Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-27T16:27:47.751Z;ISIN;EZ430R5Z5PP2;1.1016;360T;MONE;USD;N/A;350000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616964290L1;false;TPAC,FULJ,ILQD
2023-04-27T16:27:47.751Z;ISIN;EZKWC6QP1Z04;1.102671;360T;MONE;USD;N/A;350000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616964290L2;false;TPAC,FULJ,ILQD
2023-04-27T16:27:01.047Z;ISIN;EZ5BNYLFNK41;1.100798;360T;MONE;USD;N/A;5000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616963933L1;false;TPAC,FULJ,ILQD
2023-04-27T16:27:01.047Z;ISIN;EZ430R5Z5PP2;1.10105;360T;MONE;USD;N/A;5000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616963933L2;false;TPAC,FULJ,ILQD
2023-04-27T16:26:26.782Z;ISIN;EZBYZHQ4MW26;0.89523;360T;MONE;CHF;N/A;3500000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616963684L1;false;TPAC,FULJ,ILQD
2023-04-27T16:26:26.782Z;ISIN;EZPPBZQBF558;0.893538;360T;MONE;CHF;N/A;3500000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616963684L2;false;TPAC,FULJ,ILQD
2023-04-27T16:23:58.167Z;ISIN;EZ5VF3X0V6G9;5.2351;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616965954;false;FULJ,ILQD
2023-04-27T16:22:49.807Z;ISIN;EZG55NRLPZV6;1.1051966;360T;MONE;USD;N/A;641286.36;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616967221;false;FULJ,ILQD
2023-04-27T16:22:27.017Z;ISIN;EZ5VF3X0V6G9;5.23303;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616965813;false;FULJ,ILQD
2023-04-27T16:21:47.823Z;ISIN;EZ9Z3ZY3WFS2;5.26112;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616965781;false;FULJ,ILQD
2023-04-27T16:21:36.683Z;ISIN;EZ5VF3X0V6G9;5.2327;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616965624;false;FULJ,ILQD
2023-04-27T16:21:04.559Z;ISIN;EZ9Z3ZY3WFS2;5.26066;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616965551;false;FULJ,ILQD
2023-04-27T16:20:36.570Z;ISIN;EZ5VF3X0V6G9;5.2318;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616965336;false;FULJ,ILQD
2023-04-27T16:20:34.185Z;ISIN;EZKWC6QP1Z04;1.1022738;360T;MONE;USD;N/A;69740.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616968793;false;FULJ,ILQD
2023-04-27T16:20:03.462Z;ISIN;EZV4F1R678Z3;5.28129;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616965211;false;FULJ,ILQD
2023-04-27T16:19:29.402Z;ISIN;EZV4F1R678Z3;5.28058;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616965182;false;FULJ,ILQD
2023-04-27T16:17:28.960Z;ISIN;EZV4F1R678Z3;5.27904;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616960663;false;FULJ,ILQD
2023-04-27T16:16:40.876Z;ISIN;EZ9Z3ZY3WFS2;5.2572;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616960621;false;FULJ,ILQD
2023-04-27T16:15:39.710Z;ISIN;EZ9Z3ZY3WFS2;5.25899;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616960560;false;FULJ,ILQD
2023-04-27T16:15:31.872Z;ISIN;EZV4F1R678Z3;5.2808;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616960344;false;FULJ,ILQD
2023-04-27T16:15:18.010Z;ISIN;EZS43WB8BPD9;1.101946;360T;MONE;USD;N/A;500000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616967940L2;false;TPAC,FULJ,ILQD
2023-04-27T16:15:18.010Z;ISIN;EZ5BNYLFNK41;1.1011584;360T;MONE;USD;N/A;500000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616967940L1;false;TPAC,FULJ,ILQD
2023-04-27T16:14:09.231Z;ISIN;EZV4F1R678Z3;5.28261;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616953011;false;FULJ,ILQD
2023-04-27T16:13:47.574Z;ISIN;EZV4F1R678Z3;5.28177;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616937091;false;FULJ,ILQD
2023-04-27T16:13:17.687Z;ISIN;EZ5VF3X0V6G9;5.23127;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616937034;false;FULJ,ILQD
2023-04-27T16:13:09.561Z;ISIN;EZV4F1R678Z3;5.28139;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616936962;false;FULJ,ILQD
2023-04-27T16:11:25.965Z;ISIN;EZ5VF3X0V6G9;5.231;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616936872;false;FULJ,ILQD
2023-04-27T16:11:13.874Z;ISIN;EZKWC6QP1Z04;1.1028843;360T;MONE;USD;N/A;34870.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616967342;false;FULJ,ILQD
2023-04-27T16:10:58.071Z;ISIN;EZV4F1R678Z3;5.2813;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616929412;false;FULJ,ILQD
2023-04-27T16:09:25.244Z;ISIN;EZ9Z3ZY3WFS2;5.26069;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616929046;false;FULJ,ILQD
2023-04-27T16:09:09.504Z;ISIN;EZ9Z3ZY3WFS2;5.26013;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616928941;false;FULJ,ILQD
2023-04-27T16:08:45.347Z;ISIN;EZ9Z3ZY3WFS2;5.2614;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616928732;false;FULJ,ILQD
2023-04-27T16:08:07.641Z;ISIN;EZ9Z3ZY3WFS2;5.26008;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616869778;false;FULJ,ILQD
2023-04-27T16:07:09.338Z;ISIN;EZ9Z3ZY3WFS2;5.2615;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616869622;false;FULJ,ILQD
2023-04-27T16:06:47.463Z;ISIN;EZ9Z3ZY3WFS2;5.2606;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616869453;false;FULJ,ILQD
2023-04-27T16:05:50.105Z;ISIN;EZ9Z3ZY3WFS2;5.26118;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854707;false;FULJ,ILQD
2023-04-27T16:05:10.227Z;ISIN;EZ9Z3ZY3WFS2;5.2621;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854476;false;FULJ,ILQD
2023-04-27T16:04:39.805Z;ISIN;EZV4F1R678Z3;5.2836;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616849318;false;FULJ,ILQD
2023-04-27T16:04:11.499Z;ISIN;EZV4F1R678Z3;5.28202;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848344;false;FULJ,ILQD
2023-04-27T15:59:22.837Z;ISIN;EZV4F1R678Z3;5.2806;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847898;false;FULJ,ILQD
2023-04-27T15:58:43.495Z;ISIN;EZV4F1R678Z3;5.28101;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847543;false;FULJ,ILQD
2023-04-27T15:57:53.515Z;ISIN;EZBYZHQ4MW26;0.89558;360T;MONE;CHF;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616953007L1;false;TPAC,FULJ,ILQD
2023-04-27T15:57:53.515Z;ISIN;EZYG2CDH1HB1;0.8785362;360T;MONE;CHF;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616953007L2;false;TPAC,FULJ,ILQD
2023-04-27T15:57:38.576Z;ISIN;EZ9Z3ZY3WFS2;5.25836;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616838536;false;FULJ,ILQD
2023-04-27T15:57:09.557Z;ISIN;EZ9Z3ZY3WFS2;5.2589;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616838243;false;FULJ,ILQD
2023-04-27T15:55:00.531Z;ISIN;EZV4F1R678Z3;5.274;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616837451;false;FULJ,ILQD
2023-04-27T15:54:33.856Z;ISIN;EZDR9WC86FN5;11.560209;360T;MONE;SEK;N/A;2000000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616963416;false;FULJ,ILQD
2023-04-27T15:54:10.173Z;ISIN;EZV4F1R678Z3;5.2805;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616831557;false;FULJ,ILQD
2023-04-27T15:53:04.567Z;ISIN;EZ1YBG6BPB02;5.32967;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616823161;false;FULJ,ILQD
2023-04-27T15:52:33.499Z;ISIN;EZ1YBG6BPB02;5.3302;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616823023;false;FULJ,ILQD
2023-04-27T15:50:46.917Z;ISIN;EZ9Z3ZY3WFS2;5.25943;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616822765;false;FULJ,ILQD
2023-04-27T15:50:24.808Z;ISIN;EZV4F1R678Z3;5.28091;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616811112;false;FULJ,ILQD
2023-04-27T15:49:42.658Z;ISIN;EZ555WG3WLX4;0.0841441;360T;MONE;CHF;N/A;8.0E7;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616950778L2;false;TPAC,FULJ,ILQD
2023-04-27T15:49:42.658Z;ISIN;EZQ9F58MZGW9;0.0841731;360T;MONE;CHF;N/A;8.0E7;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616950778L1;false;TPAC,FULJ,ILQD
2023-04-27T15:49:41.162Z;ISIN;EZVPLB19JVG3;11.3584186;360T;MONE;SEK;N/A;6.0E7;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616960703L2;false;TPAC,FULJ,ILQD
2023-04-27T15:49:41.162Z;ISIN;EZR52D2QYB09;11.3551677;360T;MONE;SEK;N/A;6.0E7;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616960703L1;false;TPAC,FULJ,ILQD
2023-04-27T15:49:21.043Z;ISIN;EZV4F1R678Z3;5.2784;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616810965;false;FULJ,ILQD
2023-04-27T15:49:11.323Z;ISIN;EZ9Z3ZY3WFS2;5.25677;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616800370;false;FULJ,ILQD
2023-04-27T15:49:01.987Z;ISIN;EZTXKPBKR331;8.648676;360T;MONE;HKD;N/A;4.0E8;HKD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616959092L2;false;TPAC,FULJ,ILQD
2023-04-27T15:49:01.987Z;ISIN;EZRXDRLT9463;8.648;360T;MONE;HKD;N/A;4.0E8;HKD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616959092L1;false;TPAC,FULJ,ILQD
2023-04-27T15:48:14.200Z;ISIN;EZ5VF3X0V6G9;5.22765;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616800086;false;FULJ,ILQD
2023-04-27T15:47:45.735Z;ISIN;EZ2D0R4PVG39;1.1028648;360T;MONE;USD;N/A;1.27404657E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616960644;false;FULJ,ILQD
2023-04-27T15:45:56.921Z;ISIN;EZ5VF3X0V6G9;5.22696;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616782268;false;FULJ,ILQD
2023-04-27T15:45:35.424Z;ISIN;EZ5BNYLFNK41;1.101917;360T;MONE;USD;N/A;2000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616962495L1;false;TPAC,FULJ,ILQD
2023-04-27T15:45:35.424Z;ISIN;EZS43WB8BPD9;1.1027014;360T;MONE;USD;N/A;2000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616962495L2;false;TPAC,FULJ,ILQD
2023-04-27T15:45:15.592Z;ISIN;EZ9Z3ZY3WFS2;5.25675;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616782107;false;FULJ,ILQD
2023-04-27T15:45:08.630Z;ISIN;EZV4F1R678Z3;5.27753;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616781565;false;FULJ,ILQD
2023-04-27T15:44:01.712Z;ISIN;EZBYZHQ4MW26;0.89564;360T;MONE;CHF;N/A;4500000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616950595L1;false;TPAC,FULJ,ILQD
2023-04-27T15:44:01.712Z;ISIN;EZYG2CDH1HB1;0.878582;360T;MONE;CHF;N/A;1200000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616950595L2;false;TPAC,FULJ,ILQD
2023-04-27T15:43:59.658Z;ISIN;EZV4F1R678Z3;5.2776;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616781400;false;FULJ,ILQD
2023-04-27T15:43:05.493Z;ISIN;EZ9Z3ZY3WFS2;5.2569;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616781166;false;FULJ,ILQD
2023-04-27T15:41:55.530Z;ISIN;EZ9Z3ZY3WFS2;5.2583;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777312;false;FULJ,ILQD
2023-04-27T15:41:25.713Z;ISIN;EZ5VF3X0V6G9;5.2289;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777216;false;FULJ,ILQD
2023-04-27T15:41:01.775Z;ISIN;EZP0H4HPFSP4;373.396;360T;MONE;HUF;N/A;1.22E9;HUF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616962175L1;false;TPAC,FULJ,ILQD
2023-04-27T15:41:01.775Z;ISIN;EZ8SXDJG80J9;377.5489;360T;MONE;HUF;N/A;1.22E9;HUF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616962175L2;false;TPAC,FULJ,ILQD
2023-04-27T15:40:45.732Z;ISIN;EZ9Z3ZY3WFS2;5.2569;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777098;false;FULJ,ILQD
2023-04-27T15:40:35.672Z;ISIN;EZ5VF3X0V6G9;5.22781;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777088;false;FULJ,ILQD
2023-04-27T15:33:34.241Z;ISIN;EZ0F8N89LJ79;0.9719483;360T;MONE;CHF;N/A;800000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616959656L1;false;TPAC,FULJ,ILQD
2023-04-27T15:33:34.241Z;ISIN;EZM2C0QR2WV1;0.9691028;360T;MONE;CHF;N/A;800000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616959656L2;false;TPAC,FULJ,ILQD
2023-04-27T15:31:51.105Z;ISIN;EZWVF63YLFL0;147.27667;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616959672L2;false;TPAC,FULJ,ILQD
2023-04-27T15:31:51.105Z;ISIN;EZWVF63YLFL0;147.27667;360T;MONE;JPY;N/A;8.0E7;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616959672L1;false;TPAC,FULJ,ILQD
2023-04-27T15:31:46.932Z;ISIN;EZGXZDNBHXT6;1.471291;360T;MONE;SGD;N/A;1700000.0;SGD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616955500L1;false;TPAC,FULJ,ILQD
2023-04-27T15:31:46.932Z;ISIN;EZ9GWNLN1ZJ7;1.4716;360T;MONE;SGD;N/A;1700000.0;SGD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616955500L2;false;TPAC,FULJ,ILQD
2023-04-27T15:29:59.761Z;ISIN;EZ1MVGT6YGT3;133.986;360T;MONE;JPY;N/A;9.5E8;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616955450L2;false;TPAC,FULJ,ILQD
2023-04-27T15:29:59.761Z;ISIN;EZ7RJFCKN863;134.04495;360T;MONE;JPY;N/A;9.5E8;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616955450L1;false;TPAC,FULJ,ILQD
2023-04-27T15:29:43.977Z;ISIN;EZDY8B3MSM68;0.9852217;360T;MONE;CHF;N/A;900000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616959385L2;false;TPAC,FULJ,ILQD
2023-04-27T15:29:43.977Z;ISIN;EZR74V2GV490;0.9869606;360T;MONE;CHF;N/A;900000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616959385L1;false;TPAC,FULJ,ILQD
2023-04-27T15:29:27.053Z;ISIN;EZKTNN3W10Q3;147.742;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954865L2;false;TPAC,FULJ,ILQD
2023-04-27T15:29:27.053Z;ISIN;EZ75H13ZHMW3;147.79489;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954865L1;false;TPAC,FULJ,ILQD
2023-04-27T15:28:48.058Z;ISIN;EZ6VKSPWPLP4;1.1060353;360T;MONE;USD;N/A;650000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616958546L2;false;TPAC,FULJ,ILQD
2023-04-27T15:28:48.058Z;ISIN;EZ430R5Z5PP2;1.10242;360T;MONE;USD;N/A;650000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616958546L1;false;TPAC,FULJ,ILQD
2023-04-27T15:28:42.547Z;ISIN;EZXWBY2FH8V7;0.66194;360T;MONE;USD;N/A;5000000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954853L2;false;TPAC,FULJ,ILQD
2023-04-27T15:28:42.547Z;ISIN;EZCHHHH5WYQ9;0.661863;360T;MONE;USD;N/A;5000000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954853L1;false;TPAC,FULJ,ILQD
2023-04-27T15:28:29.287Z;ISIN;EZ430R5Z5PP2;1.10243;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616958518L2;false;TPAC,FULJ,ILQD
2023-04-27T15:28:29.287Z;ISIN;EZ5BNYLFNK41;1.1021778;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616958518L1;false;TPAC,FULJ,ILQD
2023-04-27T15:27:52.142Z;ISIN;EZ2LY95QL9W5;1.1076207;360T;MONE;USD;N/A;750000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616958215L2;false;TPAC,FULJ,ILQD
2023-04-27T15:27:52.142Z;ISIN;EZ430R5Z5PP2;1.10251;360T;MONE;USD;N/A;750000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616958215L1;false;TPAC,FULJ,ILQD
2023-04-27T15:25:31.011Z;ISIN;EZBTFXQ2LB49;1.665782;360T;MONE;AUD;N/A;5500000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954488L1;false;TPAC,FULJ,ILQD
2023-04-27T15:25:31.011Z;ISIN;EZJT1F1Y9JR8;1.6659;360T;MONE;AUD;N/A;5500000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954488L2;false;TPAC,FULJ,ILQD
2023-04-27T15:23:25.352Z;ISIN;EZ6MW4ZDPMT8;18.0601;360T;MONE;MXN;N/A;1.28E8;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954264L2;false;TPAC,FULJ,ILQD
2023-04-27T15:23:25.352Z;ISIN;EZVH9FMTGRD1;18.0565;360T;MONE;MXN;N/A;1.28E8;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954264L1;false;TPAC,FULJ,ILQD
2023-04-27T15:22:57.240Z;ISIN;EZFN94NFWZP6;1.361599;360T;MONE;CAD;N/A;3.4E7;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954061L1;false;TPAC,FULJ,ILQD
2023-04-27T15:22:57.240Z;ISIN;EZMCTW4KBX81;1.36158;360T;MONE;CAD;N/A;3.4E7;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954061L2;false;TPAC,FULJ,ILQD
2023-04-27T15:21:13.431Z;ISIN;EZMF633K56H2;1.2481521;360T;MONE;USD;N/A;3.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616953916L2;false;TPAC,FULJ,ILQD
2023-04-27T15:21:13.431Z;ISIN;EZ1YNBFCX1N6;1.2481201;360T;MONE;USD;N/A;3.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616953916L1;false;TPAC,FULJ,ILQD
2023-04-27T15:19:22.324Z;ISIN;EZ5RNL1S3JY3;0.9872887;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616820446L1;false;TPAC,FULJ,ILQD
2023-04-27T15:19:22.324Z;ISIN;EZR74V2GV490;0.9872358;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616820446L2;false;TPAC,FULJ,ILQD
2023-04-27T15:18:36.764Z;ISIN;EZBYZHQ4MW26;0.89567;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776906L1;false;TPAC,FULJ,ILQD
2023-04-27T15:18:36.764Z;ISIN;EZRB6W7DR574;0.874508;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776906L2;false;TPAC,FULJ,ILQD
2023-04-27T15:18:20.485Z;ISIN;EZRB6W7DR574;0.874523;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776838L2;false;TPAC,FULJ,ILQD
2023-04-27T15:18:20.485Z;ISIN;EZBYZHQ4MW26;0.89569;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776838L1;false;TPAC,FULJ,ILQD
2023-04-27T15:18:07.276Z;ISIN;EZRB6W7DR574;0.874483;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776658L2;false;TPAC,FULJ,ILQD
2023-04-27T15:18:07.276Z;ISIN;EZBYZHQ4MW26;0.89565;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776658L1;false;TPAC,FULJ,ILQD
2023-04-27T15:17:45.005Z;ISIN;EZ5BNYLFNK41;1.1018494;360T;MONE;USD;N/A;1650000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616954966L1;false;TPAC,FULJ,ILQD
2023-04-27T15:17:16.438Z;ISIN;EZBYZHQ4MW26;0.89568;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776396L1;false;TPAC,FULJ,ILQD
2023-04-27T15:17:16.438Z;ISIN;EZRB6W7DR574;0.8744436;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776396L2;false;TPAC,FULJ,ILQD
2023-04-27T15:08:57.073Z;ISIN;EZ1WGL7GC191;0.049042;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616949917L1;false;TPAC,FULJ,ILQD
2023-04-27T15:08:57.073Z;ISIN;EZ2BGDTM78T3;0.048982;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616949917L2;false;TPAC,FULJ,ILQD
