Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-02T19:24:22.506Z;ISIN;EZB08Z6RRLS1;3.8021586;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449195158;false;FULJ,ILQD
2021-07-02T19:23:45.696Z;ISIN;EZB08Z6RRLS1;3.8021586;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449195116;false;FULJ,ILQD
2021-07-02T18:05:14.093Z;ISIN;EZ611V0Y3BJ3;1.23242;360T;MONE;CAD;N/A;1.3E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449182868L2;false;TPAC,FULJ,ILQD
2021-07-02T18:05:14.093Z;ISIN;EZ1WXXTKTBM3;1.2324096;360T;MONE;CAD;N/A;1.3E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449182868L1;false;TPAC,FULJ,ILQD
2021-07-02T17:39:11.060Z;ISIN;EZ1WXXTKTBM3;1.2335365;360T;MONE;CAD;N/A;9.0E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449182230L1;false;TPAC,FULJ,ILQD
2021-07-02T17:39:11.060Z;ISIN;EZ611V0Y3BJ3;1.23354;360T;MONE;CAD;N/A;9.0E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449182230L2;false;TPAC,FULJ,ILQD
2021-07-02T16:03:01.159Z;ISIN;EZ774Q1K3QN4;9.2038146;360T;MONE;HKD;N/A;2000000.0;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449181791;false;FULJ,ILQD
2021-07-02T15:58:36.948Z;ISIN;EZBK4C6HVCS6;1.185003;360T;MONE;USD;N/A;3.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449182452L1;false;TPAC,FULJ,ILQD
2021-07-02T15:58:36.948Z;ISIN;EZ2V30RTYR56;1.186284;360T;MONE;USD;N/A;3.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449182452L2;false;TPAC,FULJ,ILQD
2021-07-02T15:56:32.805Z;ISIN;EZ2371PF6DF2;1.1863216;360T;MONE;USD;N/A;4.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449182420L2;false;TPAC,FULJ,ILQD
2021-07-02T15:56:32.805Z;ISIN;EZVRXN3J9FF1;1.1850116;360T;MONE;USD;N/A;4.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449182420L1;false;TPAC,FULJ,ILQD
2021-07-02T15:53:58.146Z;ISIN;EZC36PVB1493;1.3794098;360T;MONE;USD;N/A;1.0E8;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449179142L1;false;TPAC,FULJ,ILQD
2021-07-02T15:53:58.146Z;ISIN;EZ4R5N2RHB24;1.3794;360T;MONE;USD;N/A;1.0E8;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449179142L2;false;TPAC,FULJ,ILQD
2021-07-02T15:39:39.257Z;ISIN;EZB7KNWKVDX5;1.3796334;360T;MONE;USD;N/A;756000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449176235L3;false;TPAC,FULJ,ILQD
2021-07-02T15:39:39.257Z;ISIN;EZ124J8VVY41;1.3795634;360T;MONE;USD;N/A;756000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449176235L1;false;TPAC,FULJ,ILQD
2021-07-02T15:39:39.257Z;ISIN;EZ981Z6B5S06;1.3794719;360T;MONE;USD;N/A;756000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449176235L2;false;TPAC,FULJ,ILQD
2021-07-02T15:38:45.290Z;ISIN;EZ4KDMFKMF53;111.22553;360T;MONE;JPY;N/A;1.15819E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449176157L2;false;TPAC,FULJ,ILQD
2021-07-02T15:38:45.290Z;ISIN;EZV062D4DS24;111.25228;360T;MONE;JPY;N/A;1.15819E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449176157L1;false;TPAC,FULJ,ILQD
2021-07-02T15:38:45.290Z;ISIN;EZ9DLJG9YWR5;111.27975;360T;MONE;JPY;N/A;1.15819E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449176157L3;false;TPAC,FULJ,ILQD
2021-07-02T15:37:08.115Z;ISIN;EZS86GSQHV93;1.1862889;360T;MONE;USD;N/A;880000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449175948L1;false;TPAC,FULJ,ILQD
2021-07-02T15:37:08.115Z;ISIN;EZYR6BLJV1Q0;1.1855428;360T;MONE;USD;N/A;880000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449175948L2;false;TPAC,FULJ,ILQD
2021-07-02T15:37:08.115Z;ISIN;EZVRXN3J9FF1;1.1848416;360T;MONE;USD;N/A;880000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449175948L3;false;TPAC,FULJ,ILQD
2021-07-02T15:32:24.550Z;ISIN;EZ1S6ZZ27TV0;6.27601;360T;MONE;DKK;N/A;900000.0;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449175592L1;false;TPAC,FULJ,ILQD
2021-07-02T15:28:48.387Z;ISIN;EZVKGD2V0745;1.380428;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449175547L5;false;TPAC,FULJ,ILQD
2021-07-02T15:28:48.387Z;ISIN;EZ2ZQP74SX21;1.3803555;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449175547L6;false;TPAC,FULJ,ILQD
2021-07-02T15:28:48.387Z;ISIN;EZ3PYV258L77;1.3803558;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449175547L4;false;TPAC,FULJ,ILQD
2021-07-02T15:28:48.387Z;ISIN;EZ15WVR81XY6;1.3804543;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449175547L3;false;TPAC,FULJ,ILQD
2021-07-02T15:28:48.387Z;ISIN;EZ3B7WY0F5J0;1.3803993;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449175547L2;false;TPAC,FULJ,ILQD
2021-07-02T15:28:48.387Z;ISIN;EZ851XKRC2V0;1.380421;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449175547L1;false;TPAC,FULJ,ILQD
2021-07-02T15:26:45.478Z;ISIN;EZ7ZV436YBN6;23.520292;360T;MONE;MXN;N/A;1000000.0;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449175325L1;false;TPAC,FULJ,ILQD
2021-07-02T15:25:12.474Z;ISIN;EZ774Q1K3QN4;9.19927;360T;MONE;HKD;N/A;5000000.0;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449176038;false;FULJ,ILQD
2021-07-02T15:23:21.013Z;ISIN;EZJHN97KHLD0;3.81447;360T;MONE;PLN;N/A;550000.0;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449174287L1;false;TPAC,FULJ,ILQD
2021-07-02T15:19:39.055Z;ISIN;EZ82H4W6SGH5;1.379927;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449173814L2;false;TPAC,FULJ,ILQD
2021-07-02T15:19:39.055Z;ISIN;EZ13QP792753;1.379369;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449173814L5;false;TPAC,FULJ,ILQD
2021-07-02T15:19:39.055Z;ISIN;EZ8MQNC02BS6;1.379238;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449173814L6;false;TPAC,FULJ,ILQD
2021-07-02T15:19:39.055Z;ISIN;EZ4YSD95KRV4;1.379317;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449173814L1;false;TPAC,FULJ,ILQD
2021-07-02T15:19:39.055Z;ISIN;EZ34GP898Q53;1.379173;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449173814L4;false;TPAC,FULJ,ILQD
2021-07-02T15:19:39.055Z;ISIN;EZ9GTG7NSM60;1.379424;360T;MONE;USD;N/A;5013000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449173814L3;false;TPAC,FULJ,ILQD
2021-07-02T15:19:36.147Z;ISIN;EZQ1G39TR7F7;0.992931;360T;MONE;SEK;N/A;1.8E7;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449176414;false;FULJ,ILQD
2021-07-02T15:19:25.801Z;ISIN;EZ51RZZDZKB9;131.83;360T;MONE;JPY;N/A;4.2E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449175287L2;false;TPAC,FULJ,ILQD
2021-07-02T15:19:25.801Z;ISIN;EZ3ZQN4GQC79;131.83051;360T;MONE;JPY;N/A;4.2E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449175287L1;false;TPAC,FULJ,ILQD
2021-07-02T15:18:10.298Z;ISIN;EZ7G8KQRQ5J0;0.86042;360T;MONE;GBP;N/A;1443000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449173460L4;false;TPAC,FULJ,ILQD
2021-07-02T15:18:10.298Z;ISIN;EZ34L7MCQ7H4;0.861907;360T;MONE;GBP;N/A;1443000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449173460L5;false;TPAC,FULJ,ILQD
2021-07-02T15:18:10.298Z;ISIN;EZ6JR5C6L5H5;0.859955;360T;MONE;GBP;N/A;1443000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449173460L3;false;TPAC,FULJ,ILQD
2021-07-02T15:18:10.298Z;ISIN;EZBDN3V97GQ4;0.861403;360T;MONE;GBP;N/A;1443000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449173460L1;false;TPAC,FULJ,ILQD
2021-07-02T15:18:10.298Z;ISIN;EZ783VVQ7MV0;0.862475;360T;MONE;GBP;N/A;1443000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449173460L2;false;TPAC,FULJ,ILQD
2021-07-02T15:18:10.298Z;ISIN;EZ73H3FJDPM2;0.860891;360T;MONE;GBP;N/A;1443000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449173460L6;false;TPAC,FULJ,ILQD
2021-07-02T15:17:32.796Z;ISIN;EZ1SG6HKZN43;1.18478;360T;MONE;USD;N/A;5.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449177422L1;false;TPAC,FULJ,ILQD
2021-07-02T15:17:32.796Z;ISIN;EZBK4C6HVCS6;1.1848032;360T;MONE;USD;N/A;5.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449177422L2;false;TPAC,FULJ,ILQD
2021-07-02T15:17:28.278Z;ISIN;EZBK4C6HVCS6;1.184762;360T;MONE;USD;N/A;785000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449173322L1;false;TPAC,FULJ,ILQD
2021-07-02T15:17:15.460Z;ISIN;EZ1SG6HKZN43;1.18474;360T;MONE;USD;N/A;5.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449177347L1;false;TPAC,FULJ,ILQD
2021-07-02T15:17:15.460Z;ISIN;EZBK4C6HVCS6;1.1847632;360T;MONE;USD;N/A;5.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449177347L2;false;TPAC,FULJ,ILQD
2021-07-02T15:16:57.217Z;ISIN;EZ5DNVCG2HJ1;1.5802417;360T;MONE;AUD;N/A;6200000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449174687L1;false;TPAC,FULJ,ILQD
2021-07-02T15:16:57.217Z;ISIN;EZ506YR6M9V5;1.5803;360T;MONE;AUD;N/A;6200000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449174687L2;false;TPAC,FULJ,ILQD
2021-07-02T15:16:09.417Z;ISIN;EZ36FX8TFZ01;111.284;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449177132L1;false;TPAC,FULJ,ILQD
2021-07-02T15:16:09.417Z;ISIN;EZ1YHML1CRC7;111.28318;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449177132L2;false;TPAC,FULJ,ILQD
2021-07-02T15:14:49.542Z;ISIN;EZ5VDRBRCXD2;19.846827;360T;MONE;MXN;N/A;3.5E8;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449174374L2;false;TPAC,FULJ,ILQD
2021-07-02T15:14:49.542Z;ISIN;EZVB7B7RPXF3;19.837644;360T;MONE;MXN;N/A;3.5E8;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449174374L1;false;TPAC,FULJ,ILQD
2021-07-02T15:12:46.850Z;ISIN;EZ1WXXTKTBM3;1.236031;360T;MONE;CAD;N/A;3.4E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449174292L1;false;TPAC,FULJ,ILQD
2021-07-02T15:12:46.850Z;ISIN;EZ611V0Y3BJ3;1.23603;360T;MONE;CAD;N/A;3.4E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449174292L2;false;TPAC,FULJ,ILQD
2021-07-02T15:12:37.864Z;ISIN;EZVS4NB9Z8S9;10.13953;360T;MONE;SEK;N/A;1.05E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449172984L1;false;TPAC,FULJ,ILQD
2021-07-02T15:12:37.864Z;ISIN;EZVCNC49CK55;10.145823;360T;MONE;SEK;N/A;1.05E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449172984L2;false;TPAC,FULJ,ILQD
2021-07-02T15:12:37.492Z;ISIN;EZVCNC49CK55;10.145816;360T;MONE;SEK;N/A;1.4E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449172955L2;false;TPAC,FULJ,ILQD
2021-07-02T15:12:37.492Z;ISIN;EZVS4NB9Z8S9;10.13953;360T;MONE;SEK;N/A;1.4E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449172955L1;false;TPAC,FULJ,ILQD
2021-07-02T15:12:31.092Z;ISIN;EZ1KFZSKSCN0;351.984;360T;MONE;HUF;N/A;7000000.0;HUF;2021-07-30T00:00:00.000Z;360T;1010000281449176746L1;false;TPAC,FULJ,ILQD
2021-07-02T15:12:31.092Z;ISIN;EZ2GMCX57ZK9;351.98765;360T;MONE;HUF;N/A;7000000.0;HUF;2021-07-30T00:00:00.000Z;360T;1010000281449176746L2;false;TPAC,FULJ,ILQD
2021-07-02T15:09:53.223Z;ISIN;EZ1TC0NLZM30;1.464393;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449176368L1;false;TPAC,FULJ,ILQD
2021-07-02T15:09:53.223Z;ISIN;EZ26XB3R34L3;1.464442;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449176368L2;false;TPAC,FULJ,ILQD
2021-07-02T14:59:08.992Z;ISIN;EZ5VDRBRCXD2;19.877061;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449170670L2;false;TPAC,FULJ,ILQD
2021-07-02T14:59:08.992Z;ISIN;EZVB7B7RPXF3;19.8679925;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449170670L1;false;TPAC,FULJ,ILQD
2021-07-02T14:56:52.490Z;ISIN;EZ8Z8K16JQW3;1.093783;360T;MONE;CHF;N/A;1082236.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449172580L1;false;TPAC,FULJ,ILQD
2021-07-02T14:56:38.228Z;ISIN;EZ33GH1XFT57;0.74881;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449172515L1;false;TPAC,FULJ,ILQD
2021-07-02T14:56:38.228Z;ISIN;EZ7BJ9YDS5F6;0.748997;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449172515L4;false;TPAC,FULJ,ILQD
2021-07-02T14:56:38.228Z;ISIN;EZ33GH1XFT57;0.74881;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449172515L3;false;TPAC,FULJ,ILQD
2021-07-02T14:56:38.228Z;ISIN;EZ33GH1XFT57;0.74881;360T;MONE;USD;N/A;6.3E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449172515L2;false;TPAC,FULJ,ILQD
2021-07-02T14:56:38.228Z;ISIN;EZ7BJ9YDS5F6;0.748997;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449172515L6;false;TPAC,FULJ,ILQD
2021-07-02T14:56:38.228Z;ISIN;EZ7BJ9YDS5F6;0.748997;360T;MONE;USD;N/A;6.3E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449172515L5;false;TPAC,FULJ,ILQD
2021-07-02T14:56:12.705Z;ISIN;EZ33GH1XFT57;0.74878;360T;MONE;USD;N/A;2.5E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449172447L1;false;TPAC,FULJ,ILQD
2021-07-02T14:56:12.705Z;ISIN;EZ7BJ9YDS5F6;0.7489694;360T;MONE;USD;N/A;2.5E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449172447L2;false;TPAC,FULJ,ILQD
2021-07-02T14:55:18.468Z;ISIN;EZ82CYKFDKY5;7.436122;360T;MONE;DKK;N/A;3025835.0;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449172402L1;false;TPAC,FULJ,ILQD
2021-07-02T14:53:27.883Z;ISIN;EZC36PVB1493;1.377788;360T;MONE;USD;N/A;1.4E8;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449172835L1;false;TPAC,FULJ,ILQD
2021-07-02T14:53:27.883Z;ISIN;EZ4R5N2RHB24;1.377794;360T;MONE;USD;N/A;1.4E8;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449172835L2;false;TPAC,FULJ,ILQD
2021-07-02T14:45:26.421Z;ISIN;EZ1LNCX20F91;111.21385;360T;MONE;JPY;N/A;2.1E10;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449165452L2;false;TPAC,FULJ,ILQD
2021-07-02T14:45:26.421Z;ISIN;EZ36FX8TFZ01;111.3;360T;MONE;JPY;N/A;2.1E10;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449165452L1;false;TPAC,FULJ,ILQD
2021-07-02T14:44:36.203Z;ISIN;EZBK4C6HVCS6;1.1838269;360T;MONE;USD;N/A;394574.91;USD;2021-07-30T00:00:00.000Z;360T;1010000281449169585;false;FULJ,ILQD
2021-07-02T14:35:33.194Z;ISIN;EZ1SXB5F9793;1.186044;360T;MONE;USD;N/A;41567.98;USD;2021-07-30T00:00:00.000Z;360T;1010000281449171806L2;false;TPAC,FULJ,ILQD
2021-07-02T14:35:33.194Z;ISIN;EZ1SG6HKZN43;1.18384;360T;MONE;USD;N/A;41567.98;USD;2021-07-30T00:00:00.000Z;360T;1010000281449171806L1;false;TPAC,FULJ,ILQD
2021-07-02T14:34:55.993Z;ISIN;EZ1SG6HKZN43;1.1842;360T;MONE;USD;N/A;354938.25;USD;2021-07-30T00:00:00.000Z;360T;1010000281449171731L1;false;TPAC,FULJ,ILQD
2021-07-02T14:34:55.993Z;ISIN;EZ66T86WBM68;1.1849927;360T;MONE;USD;N/A;354938.25;USD;2021-07-30T00:00:00.000Z;360T;1010000281449171731L2;false;TPAC,FULJ,ILQD
2021-07-02T14:33:18.985Z;ISIN;EZ5VDRBRCXD2;19.8615008;360T;MONE;MXN;N/A;3.25E8;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449169772L2;false;TPAC,FULJ,ILQD
2021-07-02T14:33:18.985Z;ISIN;EZVB7B7RPXF3;19.8518709;360T;MONE;MXN;N/A;3.25E8;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449169772L1;false;TPAC,FULJ,ILQD
2021-07-02T14:31:11.431Z;ISIN;EZ2W7J52Z0Q5;1.184618;360T;MONE;USD;N/A;648355.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449170131;false;FULJ,ILQD
2021-07-02T14:27:45.427Z;ISIN;EZNX0C275YZ9;1.4650418;360T;MONE;CAD;N/A;1800000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449169514;false;FULJ,ILQD
2021-07-02T14:26:01.321Z;ISIN;EZ1WXXTKTBM3;1.2364993;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449167831L1;false;TPAC,FULJ,ILQD
2021-07-02T14:26:01.321Z;ISIN;EZ611V0Y3BJ3;1.2365;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449167831L2;false;TPAC,FULJ,ILQD
2021-07-02T14:24:37.714Z;ISIN;EZBK4C6HVCS6;1.184302;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449167640L2;false;TPAC,FULJ,ILQD
2021-07-02T14:24:37.714Z;ISIN;EZ2W7J52Z0Q5;1.1842042;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449167640L1;false;TPAC,FULJ,ILQD
2021-07-02T14:24:29.024Z;ISIN;EZ3QTC588T37;1.189386;360T;MONE;USD;N/A;1000000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449165354L2;false;TPAC,FULJ,ILQD
2021-07-02T14:24:29.024Z;ISIN;EZ1SG6HKZN43;1.18424;360T;MONE;USD;N/A;1000000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449165354L1;false;TPAC,FULJ,ILQD
2021-07-02T14:21:27.599Z;ISIN;EZ9LVP139Y97;1.193454;360T;MONE;USD;N/A;1000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449166377L2;false;TPAC,FULJ,ILQD
2021-07-02T14:21:27.599Z;ISIN;EZ2XL8GD5W18;1.190944;360T;MONE;USD;N/A;1000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449166377L1;false;TPAC,FULJ,ILQD
2021-07-02T14:21:23.143Z;ISIN;EZC36PVB1493;1.377937;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449166798L1;false;TPAC,FULJ,ILQD
2021-07-02T14:21:23.143Z;ISIN;EZ4R5N2RHB24;1.37795;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449166798L2;false;TPAC,FULJ,ILQD
2021-07-02T14:21:07.672Z;ISIN;EZ5DNVCG2HJ1;1.581066;360T;MONE;AUD;N/A;2.5E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449166774L1;false;TPAC,FULJ,ILQD
2021-07-02T14:21:07.672Z;ISIN;EZ506YR6M9V5;1.58108;360T;MONE;AUD;N/A;2.5E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449166774L2;false;TPAC,FULJ,ILQD
2021-07-02T14:19:40.243Z;ISIN;EZ788F6JSJ27;0.8592612;360T;MONE;GBP;N/A;1070000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449164347;false;FULJ,ILQD
2021-07-02T14:17:54.444Z;ISIN;EZVG7Z86DB82;1.183892;360T;MONE;USD;N/A;2000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449166026L2;false;TPAC,FULJ,ILQD
2021-07-02T14:17:54.444Z;ISIN;EZ2W7J52Z0Q5;1.183281;360T;MONE;USD;N/A;2000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449166026L1;false;TPAC,FULJ,ILQD
2021-07-02T14:17:44.049Z;ISIN;EZ7G8KQRQ5J0;0.860331;360T;MONE;GBP;N/A;527000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449165863L2;false;TPAC,FULJ,ILQD
2021-07-02T14:17:44.049Z;ISIN;EZ34L7MCQ7H4;0.861817;360T;MONE;GBP;N/A;527000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449165863L1;false;TPAC,FULJ,ILQD
2021-07-02T14:17:23.126Z;ISIN;EZ1SG6HKZN43;1.18342;360T;MONE;USD;N/A;8000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449166006L1;false;TPAC,FULJ,ILQD
2021-07-02T14:17:23.126Z;ISIN;EZ79SKVPQVG8;1.183651;360T;MONE;USD;N/A;8000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449166006L2;false;TPAC,FULJ,ILQD
2021-07-02T14:17:14.851Z;ISIN;EZ14FQHZ2LL8;0.8590551;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449166600L1;false;TPAC,FULJ,ILQD
2021-07-02T14:17:14.851Z;ISIN;EZ43WJQ2MXP1;0.8593988;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449166600L2;false;TPAC,FULJ,ILQD
2021-07-02T14:17:00.267Z;ISIN;EZ43WJQ2MXP1;0.8594186;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449166586L2;false;TPAC,FULJ,ILQD
2021-07-02T14:17:00.267Z;ISIN;EZ14FQHZ2LL8;0.8590751;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449166586L1;false;TPAC,FULJ,ILQD
2021-07-02T14:16:16.786Z;ISIN;EZ2W7J52Z0Q5;1.1830244;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449164245L1;false;TPAC,FULJ,ILQD
2021-07-02T14:16:16.786Z;ISIN;EZ1SG6HKZN43;1.1831;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449164245L2;false;TPAC,FULJ,ILQD
2021-07-02T14:14:45.693Z;ISIN;EZ446D4DRHY5;0.8590127;360T;MONE;GBP;N/A;1.05E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449165363L1;false;TPAC,FULJ,ILQD
2021-07-02T14:14:45.693Z;ISIN;EZ2QW0MZLMH1;0.85903;360T;MONE;GBP;N/A;1.05E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449165363L2;false;TPAC,FULJ,ILQD
2021-07-02T14:14:18.032Z;ISIN;EZVN9MJJQ082;0.859238;360T;MONE;GBP;N/A;9500000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449165131L2;false;TPAC,FULJ,ILQD
2021-07-02T14:14:18.032Z;ISIN;EZ446D4DRHY5;0.859011;360T;MONE;GBP;N/A;9500000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449165131L1;false;TPAC,FULJ,ILQD
2021-07-02T14:13:32.321Z;ISIN;EZKM7V0SY6R1;7.6658;360T;MONE;CNY;N/A;500000.0;CNY;2021-07-30T00:00:00.000Z;360T;1010000281449165212L2;false;TPAC,FULJ,ILQD
2021-07-02T14:13:32.321Z;ISIN;EZZSKZGDX982;7.6648905;360T;MONE;CNY;N/A;500000.0;CNY;2021-07-30T00:00:00.000Z;360T;1010000281449165212L1;false;TPAC,FULJ,ILQD
2021-07-02T14:10:10.369Z;ISIN;EZ1TC0NLZM30;1.4652417;360T;MONE;CAD;N/A;2.85E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449164983L1;false;TPAC,FULJ,ILQD
