Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-01T21:37:38.783Z;ISIN;EZ5G9KHSSJX0;1.1960796;360T;MONE;CHF;N/A;50000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366392484;false;FULJ,ILQD
2020-04-01T19:13:53.967Z;ISIN;EZ5NHGHCX509;1.09388;360T;MONE;USD;N/A;3500000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366378148L1;false;TPAC,FULJ,ILQD
2020-04-01T19:13:53.967Z;ISIN;EZ29XHFYJTC2;1.094187;360T;MONE;USD;N/A;3500000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366378148L2;false;TPAC,FULJ,ILQD
2020-04-01T19:12:04.823Z;ISIN;EZ92TY3PRRT5;107.162;360T;MONE;JPY;N/A;4.0E8;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366378136L1;false;TPAC,FULJ,ILQD
2020-04-01T19:12:04.823Z;ISIN;EZ9WPSJLSKM4;107.1227;360T;MONE;JPY;N/A;4.0E8;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366378136L2;false;TPAC,FULJ,ILQD
2020-04-01T19:09:03.907Z;ISIN;EZ9FT8Y385G4;7.1325;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366377687L2;false;TPAC,FULJ,ILQD
2020-04-01T19:09:03.907Z;ISIN;EZ8B1PB3ND11;7.132;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366377687L1;false;TPAC,FULJ,ILQD
2020-04-01T19:08:41.835Z;ISIN;EZ8B1PB3ND11;7.1321;360T;MONE;CNY;N/A;3.6E7;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366377645L1;false;TPAC,FULJ,ILQD
2020-04-01T19:08:41.835Z;ISIN;EZ7KLFRH1GK6;7.131567;360T;MONE;CNY;N/A;3.6E7;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366377645L2;false;TPAC,FULJ,ILQD
2020-04-01T18:27:57.663Z;ISIN;EZ4CT3YF6K98;1.0923309;360T;MONE;USD;N/A;544.89;USD;2020-04-29T00:00:00.000Z;360T;1010000281366382624;false;FULJ,ILQD
2020-04-01T18:24:16.838Z;ISIN;EZ32BVYPN4W4;1279.74264;360T;MONE;KRW;N/A;3.405E8;KRW;2020-04-29T00:00:00.000Z;360T;1010000281366384600;false;FULJ,ILQD
2020-04-01T17:51:11.334Z;ISIN;EZ4DQXBBB161;0.8811805;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375734L1;false;TPAC,FULJ,ILQD
2020-04-01T17:51:11.334Z;ISIN;EZJYYTTPT7R2;0.881246;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375734L2;false;TPAC,FULJ,ILQD
2020-04-01T17:50:24.900Z;ISIN;EZXJBKPP2TB0;0.881111;360T;MONE;GBP;N/A;4.5E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375565L1;false;TPAC,FULJ,ILQD
2020-04-01T17:50:24.900Z;ISIN;EZ89Z2D0HKS2;0.881216;360T;MONE;GBP;N/A;4.5E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375565L2;false;TPAC,FULJ,ILQD
2020-04-01T17:49:58.892Z;ISIN;EZ3DPFQ1G916;0.8809767;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375497L1;false;TPAC,FULJ,ILQD
2020-04-01T17:49:58.892Z;ISIN;EZ2NGV1C3TM4;0.8809627;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375497L2;false;TPAC,FULJ,ILQD
2020-04-01T17:49:17.861Z;ISIN;EZ2DR88KQ326;0.881233;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375464L1;false;TPAC,FULJ,ILQD
2020-04-01T17:49:17.861Z;ISIN;EZ6TX2GZL1B9;0.881302;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375464L2;false;TPAC,FULJ,ILQD
2020-04-01T17:48:44.377Z;ISIN;EZ1SMHMJ9PT9;0.8811844;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375438L1;false;TPAC,FULJ,ILQD
2020-04-01T17:48:44.377Z;ISIN;EZ27QXMNT0P4;0.881233;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366375438L2;false;TPAC,FULJ,ILQD
2020-04-01T17:39:53.573Z;ISIN;EZ4T8B11TL69;1.56748;360T;MONE;SGD;N/A;1670000.0;SGD;2020-04-29T00:00:00.000Z;360T;1010000281366382182L1;false;TPAC,FULJ,ILQD
2020-04-01T17:39:53.573Z;ISIN;EZ5QPJBHB903;1.570071;360T;MONE;SGD;N/A;1670000.0;SGD;2020-04-29T00:00:00.000Z;360T;1010000281366382182L2;false;TPAC,FULJ,ILQD
2020-04-01T17:38:11.206Z;ISIN;EZB6025BF5G3;4.606387;360T;MONE;PLN;N/A;7550000.0;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366382141L2;false;TPAC,FULJ,ILQD
2020-04-01T17:38:11.206Z;ISIN;EZ5LMYSC9V19;4.5928;360T;MONE;PLN;N/A;7550000.0;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366382141L1;false;TPAC,FULJ,ILQD
2020-04-01T17:38:10.474Z;ISIN;EZF57WM1YP85;11.45438;360T;MONE;NOK;N/A;9000000.0;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366382058L1;false;TPAC,FULJ,ILQD
2020-04-01T17:38:10.474Z;ISIN;EZ8CLPDXXDS3;11.477526;360T;MONE;NOK;N/A;9250000.0;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366382058L2;false;TPAC,FULJ,ILQD
2020-04-01T17:33:28.512Z;ISIN;EZ3F939516T5;1.84552;360T;MONE;NZD;N/A;6150000.0;NZD;2020-04-29T00:00:00.000Z;360T;1010000281366382022L1;false;TPAC,FULJ,ILQD
2020-04-01T17:33:28.512Z;ISIN;EZ2GG0362PP9;1.851185;360T;MONE;NZD;N/A;6000000.0;NZD;2020-04-29T00:00:00.000Z;360T;1010000281366382022L2;false;TPAC,FULJ,ILQD
2020-04-01T17:33:27.572Z;ISIN;EZ5YBSJC4LZ6;7.4637449;360T;MONE;DKK;N/A;1.4E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366381997L2;false;TPAC,FULJ,ILQD
2020-04-01T17:33:27.572Z;ISIN;EZ8443Q3BVJ7;7.46304;360T;MONE;DKK;N/A;1.557E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366381997L1;false;TPAC,FULJ,ILQD
2020-04-01T17:28:04.639Z;ISIN;EZ8443Q3BVJ7;7.4653;360T;MONE;DKK;N/A;2.238E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366381975L1;false;TPAC,FULJ,ILQD
2020-04-01T17:28:04.639Z;ISIN;EZ5YBSJC4LZ6;7.465938;360T;MONE;DKK;N/A;2.251E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366381975L2;false;TPAC,FULJ,ILQD
2020-04-01T17:27:54.041Z;ISIN;EZ4T8B11TL69;1.56618;360T;MONE;SGD;N/A;4450000.0;SGD;2020-04-29T00:00:00.000Z;360T;1010000281366381846L1;false;TPAC,FULJ,ILQD
2020-04-01T17:27:54.041Z;ISIN;EZ5QPJBHB903;1.568809;360T;MONE;SGD;N/A;4440000.0;SGD;2020-04-29T00:00:00.000Z;360T;1010000281366381846L2;false;TPAC,FULJ,ILQD
2020-04-01T17:27:51.952Z;ISIN;EZ5YBSJC4LZ6;7.4651303;360T;MONE;DKK;N/A;1.237E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366379633L2;false;TPAC,FULJ,ILQD
2020-04-01T17:27:51.952Z;ISIN;EZ8443Q3BVJ7;7.46618;360T;MONE;DKK;N/A;1.24E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366379633L1;false;TPAC,FULJ,ILQD
2020-04-01T17:00:53.197Z;ISIN;EZ4CT3YF6K98;1.0924855;360T;MONE;USD;N/A;2740000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366378060L1;false;TPAC,FULJ,ILQD
2020-04-01T17:00:53.197Z;ISIN;EZ9JK4NS84J2;1.095121;360T;MONE;USD;N/A;2660000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366378060L3;false;TPAC,FULJ,ILQD
2020-04-01T17:00:53.197Z;ISIN;EZ9JK4NS84J2;1.095121;360T;MONE;USD;N/A;750000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366378060L2;false;TPAC,FULJ,ILQD
2020-04-01T16:56:59.378Z;ISIN;EZ4CT3YF6K98;1.0923965;360T;MONE;USD;N/A;1800000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366377775;false;FULJ,ILQD
2020-04-01T16:56:58.679Z;ISIN;EZ68RYHWGF74;26.763681;360T;MONE;MXN;N/A;4.3E7;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366376781;false;FULJ,ILQD
2020-04-01T16:24:28.971Z;ISIN;EZ5D41F46C86;4.20532;360T;MONE;PLN;N/A;6000000.0;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366377304L2;false;TPAC,FULJ,ILQD
2020-04-01T16:24:28.971Z;ISIN;EZ8GNWCJ1KH1;4.2052915;360T;MONE;PLN;N/A;6000000.0;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366377304L1;false;TPAC,FULJ,ILQD
2020-04-01T15:56:18.643Z;ISIN;EZBDFBZGBST1;1.419019;360T;MONE;CAD;N/A;4.4E7;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366377141L2;false;TPAC,FULJ,ILQD
2020-04-01T15:56:18.643Z;ISIN;EZVJW4Q2XVC8;1.42158;360T;MONE;CAD;N/A;4.4E7;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366377141L1;false;TPAC,FULJ,ILQD
2020-04-01T15:55:44.358Z;ISIN;EZBDFBZGBST1;1.420038;360T;MONE;CAD;N/A;2.2E7;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366377110L2;false;TPAC,FULJ,ILQD
2020-04-01T15:55:44.358Z;ISIN;EZVJW4Q2XVC8;1.42211;360T;MONE;CAD;N/A;2.2E7;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366377110L1;false;TPAC,FULJ,ILQD
2020-04-01T15:50:22.072Z;ISIN;EZ4604C72394;6.694714;360T;MONE;TRY;N/A;6172.89;TRY;2020-04-29T00:00:00.000Z;360T;1010000281366371906;false;FULJ,ILQD
2020-04-01T15:49:40.261Z;ISIN;EZ1GNWK5B4F2;7.863044;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366370961L2;false;TPAC,FULJ,ILQD
2020-04-01T15:49:40.261Z;ISIN;EZ20SZT7WJ05;7.7732;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366370961L1;false;TPAC,FULJ,ILQD
2020-04-01T15:47:17.747Z;ISIN;EZ5NHGHCX509;1.09326;360T;MONE;USD;N/A;1000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366370691L2;false;TPAC,FULJ,ILQD
2020-04-01T15:47:17.747Z;ISIN;EZ4CT3YF6K98;1.0932387;360T;MONE;USD;N/A;1000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366370691L1;false;TPAC,FULJ,ILQD
2020-04-01T15:46:53.745Z;ISIN;EZ4CT3YF6K98;1.093301;360T;MONE;USD;N/A;2000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366370327L1;false;TPAC,FULJ,ILQD
2020-04-01T15:46:53.745Z;ISIN;EZ3R2FSZNZF0;1.093965;360T;MONE;USD;N/A;2000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366370327L2;false;TPAC,FULJ,ILQD
2020-04-01T15:43:02.948Z;ISIN;EZ8YDPYY1XR7;24.343126;360T;MONE;MXN;N/A;1.3265E8;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366369198;false;FULJ,ILQD
2020-04-01T15:33:40.473Z;ISIN;EZB11FJ3FSG8;8.483;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-29T00:00:00.000Z;360T;1010000281366371322L2;false;TPAC,FULJ,ILQD
2020-04-01T15:33:40.473Z;ISIN;EZ7T1DDSSR27;8.482701;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-29T00:00:00.000Z;360T;1010000281366371322L1;false;TPAC,FULJ,ILQD
2020-04-01T15:31:04.345Z;ISIN;EZ2NQG757J48;1.8427786;360T;MONE;NZD;N/A;2000000.0;NZD;2020-04-29T00:00:00.000Z;360T;1010000281366371204L1;false;TPAC,FULJ,ILQD
2020-04-01T15:31:04.345Z;ISIN;EZ3F939516T5;1.8428;360T;MONE;NZD;N/A;2000000.0;NZD;2020-04-29T00:00:00.000Z;360T;1010000281366371204L2;false;TPAC,FULJ,ILQD
2020-04-01T15:28:56.300Z;ISIN;EZ92TY3PRRT5;107.166;360T;MONE;JPY;N/A;1.145E10;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366370971L2;false;TPAC,FULJ,ILQD
2020-04-01T15:28:56.300Z;ISIN;EZ2961V9BSK6;107.166;360T;MONE;JPY;N/A;1.145E10;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366370971L1;false;TPAC,FULJ,ILQD
2020-04-01T15:28:52.442Z;ISIN;EZ96FB2M54Y4;1.094218;360T;MONE;USD;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366368028L2;false;TPAC,FULJ,ILQD
2020-04-01T15:28:52.442Z;ISIN;EZ4CT3YF6K98;1.0940496;360T;MONE;USD;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366368028L1;false;TPAC,FULJ,ILQD
2020-04-01T15:27:43.465Z;ISIN;EZ3F8CV4X827;0.882066;360T;MONE;GBP;N/A;1.3E8;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366368006L1;false;TPAC,FULJ,ILQD
2020-04-01T15:27:43.465Z;ISIN;EZ1SMHMJ9PT9;0.882176;360T;MONE;GBP;N/A;1.3E8;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366368006L2;false;TPAC,FULJ,ILQD
2020-04-01T15:27:28.769Z;ISIN;EZ3JFT15BB26;1.79005;360T;MONE;AUD;N/A;3.65E7;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366370801L2;false;TPAC,FULJ,ILQD
2020-04-01T15:27:28.769Z;ISIN;EZ48JMC7T430;1.790049;360T;MONE;AUD;N/A;3.65E7;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366370801L1;false;TPAC,FULJ,ILQD
2020-04-01T15:25:09.015Z;ISIN;EZ8YDPYY1XR7;24.343525;360T;MONE;MXN;N/A;2.47E8;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366369873L2;false;TPAC,FULJ,ILQD
2020-04-01T15:25:09.015Z;ISIN;EZ1H9KRLJ6W5;24.340875;360T;MONE;MXN;N/A;2.47E8;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366369873L1;false;TPAC,FULJ,ILQD
2020-04-01T15:23:19.010Z;ISIN;EZBX5D7ZBJQ8;1.420014;360T;MONE;CAD;N/A;1.6E7;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366369863L1;false;TPAC,FULJ,ILQD
2020-04-01T15:23:19.010Z;ISIN;EZVJW4Q2XVC8;1.42;360T;MONE;CAD;N/A;1.6E7;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366369863L2;false;TPAC,FULJ,ILQD
2020-04-01T15:15:55.907Z;ISIN;EZ9S7CD327L2;0.230667;360T;MONE;CHF;N/A;1.5E7;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366370315L2;false;TPAC,FULJ,ILQD
2020-04-01T15:15:55.907Z;ISIN;EZ20R8DPG585;0.230722;360T;MONE;CHF;N/A;1.5E7;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366370315L1;false;TPAC,FULJ,ILQD
2020-04-01T15:15:12.860Z;ISIN;EZ4KPSJRG7V8;4.8316;360T;MONE;RON;N/A;5.0E7;RON;2020-04-29T00:00:00.000Z;360T;1010000281366363585L1;false;TPAC,FULJ,ILQD
2020-04-01T15:15:12.860Z;ISIN;EZT60XM96RB3;4.834195;360T;MONE;RON;N/A;5.0E7;RON;2020-04-29T00:00:00.000Z;360T;1010000281366363585L2;false;TPAC,FULJ,ILQD
2020-04-01T15:14:57.079Z;ISIN;EZ4KPSJRG7V8;4.8316;360T;MONE;RON;N/A;5.0E7;RON;2020-04-29T00:00:00.000Z;360T;1010000281366363436L1;false;TPAC,FULJ,ILQD
2020-04-01T15:14:57.079Z;ISIN;EZT60XM96RB3;4.834195;360T;MONE;RON;N/A;5.0E7;RON;2020-04-29T00:00:00.000Z;360T;1010000281366363436L2;false;TPAC,FULJ,ILQD
2020-04-01T15:13:24.552Z;ISIN;EZ1VKRY9YMP5;1.092766;360T;MONE;USD;N/A;1060.82;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366367665;false;FULJ,ILQD
2020-04-01T15:12:57.007Z;ISIN;EZ36TDSG4VV5;0.0930477;360T;MONE;CHF;N/A;5.0E7;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366370306L2;false;TPAC,FULJ,ILQD
2020-04-01T15:12:57.007Z;ISIN;EZ4JMWYCK5R2;0.0931;360T;MONE;CHF;N/A;5.0E7;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366370306L1;false;TPAC,FULJ,ILQD
2020-04-01T15:11:36.657Z;ISIN;EZ5G9KHSSJX0;1.200912;360T;MONE;CHF;N/A;1.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366369938L1;false;TPAC,FULJ,ILQD
2020-04-01T15:11:36.657Z;ISIN;EZ8WD4MY7B84;1.20088;360T;MONE;CHF;N/A;1.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366369938L2;false;TPAC,FULJ,ILQD
2020-04-01T15:10:10.831Z;ISIN;EZ8YDPYY1XR7;24.301583;360T;MONE;MXN;N/A;430122.0;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366366146;false;FULJ,ILQD
2020-04-01T15:09:20.398Z;ISIN;EZ8F02VCCRH2;27.511516;360T;MONE;CZK;N/A;1.0E7;CZK;2020-04-29T00:00:00.000Z;360T;1010000281366369515;false;FULJ,ILQD
2020-04-01T15:08:31.144Z;ISIN;EZ5G9KHSSJX0;1.1995764;360T;MONE;CHF;N/A;2.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366368082L1;false;TPAC,FULJ,ILQD
2020-04-01T15:08:31.144Z;ISIN;EZV4VMXTYYW8;1.1989459;360T;MONE;CHF;N/A;2.0E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366368082L2;false;TPAC,FULJ,ILQD
2020-04-01T14:59:25.240Z;ISIN;EZ3VJRHFMPQ3;1.09419;360T;MONE;USD;N/A;50000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366121867;false;FULJ,ILQD
2020-04-01T14:58:51.554Z;ISIN;EZ3VJRHFMPQ3;1.094128;360T;MONE;USD;N/A;3250000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366115715;false;FULJ,ILQD
2020-04-01T14:52:45.710Z;ISIN;EZ5D41F46C86;4.1973;360T;MONE;PLN;N/A;1.0E8;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366360560L2;false;TPAC,FULJ,ILQD
2020-04-01T14:52:45.710Z;ISIN;EZ8GNWCJ1KH1;4.197215;360T;MONE;PLN;N/A;1.0E8;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366360560L1;false;TPAC,FULJ,ILQD
2020-04-01T14:47:15.435Z;ISIN;EZ1H5J9980K8;1.2417539;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366364607L2;false;TPAC,FULJ,ILQD
2020-04-01T14:47:15.435Z;ISIN;EZVZ0C215HS3;1.2414425;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366364607L1;false;TPAC,FULJ,ILQD
2020-04-01T14:46:57.874Z;ISIN;EZ5NHGHCX509;1.09212;360T;MONE;USD;N/A;200000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366364851L1;false;TPAC,FULJ,ILQD
2020-04-01T14:46:57.874Z;ISIN;EZ2PJVY8B3B0;1.09492;360T;MONE;USD;N/A;200000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366364851L2;false;TPAC,FULJ,ILQD
2020-04-01T14:46:19.244Z;ISIN;EZ3D991MTHT5;1.2415448;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366364541L2;false;TPAC,FULJ,ILQD
2020-04-01T14:46:19.244Z;ISIN;EZ56TRHYLZG2;1.2413977;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366364541L1;false;TPAC,FULJ,ILQD
2020-04-01T14:39:28.053Z;ISIN;EZ1H9KRLJ6W5;24.341775;360T;MONE;MXN;N/A;1.0E8;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366360474L1;false;TPAC,FULJ,ILQD
2020-04-01T14:39:28.053Z;ISIN;EZ8YDPYY1XR7;24.345225;360T;MONE;MXN;N/A;1.0E8;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366360474L2;false;TPAC,FULJ,ILQD
2020-04-01T14:39:22.750Z;ISIN;EZ4CT3YF6K98;1.0923909;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366360332L1;false;TPAC,FULJ,ILQD
2020-04-01T14:39:22.750Z;ISIN;EZ5NHGHCX509;1.09241;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366360332L2;false;TPAC,FULJ,ILQD
2020-04-01T14:38:34.192Z;ISIN;EZ26HXXMPJW2;17.9922;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366360316L2;false;TPAC,FULJ,ILQD
2020-04-01T14:38:34.192Z;ISIN;EZ80134MY0Y1;17.989499;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366360316L1;false;TPAC,FULJ,ILQD
2020-04-01T14:37:27.009Z;ISIN;EZ6DP4WM2ZQ9;1.0971244;360T;MONE;USD;N/A;1400000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366361261;false;FULJ,ILQD
2020-04-01T14:35:46.184Z;ISIN;EZ5NHGHCX509;1.09275;360T;MONE;USD;N/A;2164000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366363824L1;false;TPAC,FULJ,ILQD
2020-04-01T14:35:46.184Z;ISIN;EZ96HMC21MS9;1.093917;360T;MONE;USD;N/A;2164000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366363824L2;false;TPAC,FULJ,ILQD
2020-04-01T14:33:55.111Z;ISIN;EZVKVSVL6QY2;0.9666;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366362617L1;false;TPAC,FULJ,ILQD
2020-04-01T14:33:55.111Z;ISIN;EZ1MTZFLVBM0;0.965528;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366362617L2;false;TPAC,FULJ,ILQD
2020-04-01T14:33:24.376Z;ISIN;EZF57WM1YP85;11.31322;360T;MONE;NOK;N/A;2.75E8;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366361003L1;false;TPAC,FULJ,ILQD
2020-04-01T14:33:24.376Z;ISIN;EZ2QF2PQ0TN2;11.34309;360T;MONE;NOK;N/A;2.75E8;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366361003L2;false;TPAC,FULJ,ILQD
2020-04-01T14:31:53.533Z;ISIN;EZ6W48WKGTR1;1.432897;360T;MONE;SGD;N/A;1000000.0;SGD;2020-04-29T00:00:00.000Z;360T;1010000281366360614L1;false;TPAC,FULJ,ILQD
2020-04-01T14:31:53.533Z;ISIN;EZ261P2MGVQ8;1.4329;360T;MONE;SGD;N/A;1000000.0;SGD;2020-04-29T00:00:00.000Z;360T;1010000281366360614L2;false;TPAC,FULJ,ILQD
2020-04-01T14:31:08.930Z;ISIN;EZ1VKRY9YMP5;1.0924635;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366359966L1;false;TPAC,FULJ,ILQD
2020-04-01T14:31:08.930Z;ISIN;EZ4CT3YF6K98;1.092487;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366359966L2;false;TPAC,FULJ,ILQD
2020-04-01T14:29:07.297Z;ISIN;EZ2GJJWVBDM7;1.2429787;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366359938L1;false;TPAC,FULJ,ILQD
2020-04-01T14:29:07.297Z;ISIN;EZ56TRHYLZG2;1.2429711;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366359938L2;false;TPAC,FULJ,ILQD
2020-04-01T14:27:58.458Z;ISIN;EZ80134MY0Y1;17.9765358;360T;MONE;ZAR;N/A;6.55E8;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366359487L1;false;TPAC,FULJ,ILQD
2020-04-01T14:27:58.458Z;ISIN;EZ26HXXMPJW2;17.979;360T;MONE;ZAR;N/A;6.55E8;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366359487L2;false;TPAC,FULJ,ILQD
2020-04-01T14:26:34.383Z;ISIN;EZ5NHGHCX509;1.09253;360T;MONE;USD;N/A;36103.61;USD;2020-04-29T00:00:00.000Z;360T;1010000281366359476L1;false;TPAC,FULJ,ILQD
2020-04-01T14:26:34.383Z;ISIN;EZ4ZPWMGK017;1.0959201;360T;MONE;USD;N/A;36103.61;USD;2020-04-29T00:00:00.000Z;360T;1010000281366359476L2;false;TPAC,FULJ,ILQD
2020-04-01T14:26:26.537Z;ISIN;EZ7FFBJW62B1;78.78456;360T;MONE;RUB;N/A;3.85E8;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366358566L1;false;TPAC,FULJ,ILQD
2020-04-01T14:26:26.537Z;ISIN;EZ2QBS56YB26;78.7955806;360T;MONE;RUB;N/A;3.85E8;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366358566L2;false;TPAC,FULJ,ILQD
2020-04-01T14:24:48.938Z;ISIN;EZ5NHGHCX509;1.09237;360T;MONE;USD;N/A;2.167857351E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366358622L1;false;TPAC,FULJ,ILQD
2020-04-01T14:24:48.938Z;ISIN;EZ96HMC21MS9;1.093555;360T;MONE;USD;N/A;2.167857351E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366358622L2;false;TPAC,FULJ,ILQD
2020-04-01T14:20:29.958Z;ISIN;EZ4CT3YF6K98;1.0922218;360T;MONE;USD;N/A;295299.99;USD;2020-04-29T00:00:00.000Z;360T;1010000281366359376;false;FULJ,ILQD
