Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-03T17:27:36.194Z;ISIN;EZBJXL82VYJ3;107.515;360T;MONE;JPY;N/A;7.5E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378391727L2;false;TPAC,FULJ,ILQD
2020-07-03T17:27:36.194Z;ISIN;EZ9HJ7NWD8K2;107.51648;360T;MONE;JPY;N/A;7.5E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378391727L1;false;TPAC,FULJ,ILQD
2020-07-03T17:26:39.142Z;ISIN;EZLML1R3LZP4;0.69429;360T;MONE;USD;N/A;8000000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378391161L2;false;TPAC,FULJ,ILQD
2020-07-03T17:26:39.142Z;ISIN;EZB0HXQMB9F6;0.6942854;360T;MONE;USD;N/A;8000000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378391161L1;false;TPAC,FULJ,ILQD
2020-07-03T17:26:16.430Z;ISIN;EZLML1R3LZP4;0.6942;360T;MONE;USD;N/A;4000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378391158L2;false;TPAC,FULJ,ILQD
2020-07-03T17:26:16.430Z;ISIN;EZB0HXQMB9F6;0.694196;360T;MONE;USD;N/A;4000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378391158L1;false;TPAC,FULJ,ILQD
2020-07-03T17:02:18.456Z;ISIN;EZ194FTJH1W4;1.246385;360T;MONE;USD;N/A;10274.58;USD;2020-07-31T00:00:00.000Z;360T;1010000281378388611;false;FULJ,ILQD
2020-07-03T16:42:03.775Z;ISIN;EZ6QJMB52TN8;22.41804;360T;MONE;MXN;N/A;3.1E7;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378386043L2;false;TPAC,FULJ,ILQD
2020-07-03T16:42:03.775Z;ISIN;EZ26MCYKNZR9;22.41019;360T;MONE;MXN;N/A;3.1E7;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378386043L1;false;TPAC,FULJ,ILQD
2020-07-03T15:58:28.418Z;ISIN;EZ4SLLKSH0M0;1.79479;360T;MONE;AUD;N/A;1.1418924E7;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378382197L4;false;TPAC,FULJ,ILQD
2020-07-03T15:58:28.418Z;ISIN;EZ4SLLKSH0M0;1.79479;360T;MONE;AUD;N/A;1.1982485E7;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378382197L5;false;TPAC,FULJ,ILQD
2020-07-03T15:58:28.418Z;ISIN;EZ4SLLKSH0M0;1.79479;360T;MONE;AUD;N/A;1647080.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378382197L3;false;TPAC,FULJ,ILQD
2020-07-03T15:58:28.418Z;ISIN;EZ4SLLKSH0M0;1.79479;360T;MONE;AUD;N/A;1192376.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378382197L2;false;TPAC,FULJ,ILQD
2020-07-03T15:58:28.418Z;ISIN;EZ4SLLKSH0M0;1.79479;360T;MONE;AUD;N/A;6188488.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378382197L1;false;TPAC,FULJ,ILQD
2020-07-03T15:57:16.764Z;ISIN;EZ39K2MJK1K6;0.6940644;360T;MONE;USD;N/A;2773905.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378382156;false;FULJ,ILQD
2020-07-03T15:52:17.791Z;ISIN;EZ66L55XM987;1.24615;360T;MONE;USD;N/A;1.1E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378386546L2;false;TPAC,FULJ,ILQD
2020-07-03T15:52:17.791Z;ISIN;EZ194FTJH1W4;1.2461402;360T;MONE;USD;N/A;1.1E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378386546L1;false;TPAC,FULJ,ILQD
2020-07-03T15:51:30.975Z;ISIN;EZ194FTJH1W4;1.2461701;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378386507L1;false;TPAC,FULJ,ILQD
2020-07-03T15:51:30.975Z;ISIN;EZ66L55XM987;1.24618;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378386507L2;false;TPAC,FULJ,ILQD
2020-07-03T15:49:51.689Z;ISIN;EZ194FTJH1W4;1.2461701;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378386412L1;false;TPAC,FULJ,ILQD
2020-07-03T15:49:51.689Z;ISIN;EZ66L55XM987;1.24618;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378386412L2;false;TPAC,FULJ,ILQD
2020-07-03T15:49:25.038Z;ISIN;EZ66L55XM987;1.24615;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378386286L2;false;TPAC,FULJ,ILQD
2020-07-03T15:49:25.038Z;ISIN;EZ194FTJH1W4;1.2461404;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378386286L1;false;TPAC,FULJ,ILQD
2020-07-03T15:48:51.900Z;ISIN;EZ9P794X7T73;1.1243;360T;MONE;USD;N/A;4.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378385314L2;false;TPAC,FULJ,ILQD
2020-07-03T15:48:51.900Z;ISIN;EZ6C0Q9XPXK3;1.124271;360T;MONE;USD;N/A;4.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378385314L1;false;TPAC,FULJ,ILQD
2020-07-03T15:38:16.625Z;ISIN;EZ9B9QDYSKS3;1.56771;360T;MONE;SGD;N/A;4.0E8;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378383227L2;false;TPAC,FULJ,ILQD
2020-07-03T15:38:16.625Z;ISIN;EZS4YP2Q9T53;1.567706;360T;MONE;SGD;N/A;4.0E8;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378383227L1;false;TPAC,FULJ,ILQD
2020-07-03T15:37:36.845Z;ISIN;EZS4YP2Q9T53;1.567706;360T;MONE;SGD;N/A;6.0E8;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378382938L1;false;TPAC,FULJ,ILQD
2020-07-03T15:37:36.845Z;ISIN;EZ9B9QDYSKS3;1.56771;360T;MONE;SGD;N/A;6.0E8;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378382938L2;false;TPAC,FULJ,ILQD
2020-07-03T15:34:43.117Z;ISIN;EZS4YP2Q9T53;1.5678173;360T;MONE;SGD;N/A;4.0E7;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378382704L1;false;TPAC,FULJ,ILQD
2020-07-03T15:34:43.117Z;ISIN;EZ9B9QDYSKS3;1.56784;360T;MONE;SGD;N/A;4.0E7;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378382704L2;false;TPAC,FULJ,ILQD
2020-07-03T15:34:12.767Z;ISIN;EZVQFJQGN4S6;1.620275;360T;MONE;AUD;N/A;7000000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378383538L2;false;TPAC,FULJ,ILQD
2020-07-03T15:34:12.767Z;ISIN;EZ8N0QFG2JL5;1.62005;360T;MONE;AUD;N/A;7000000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378383538L1;false;TPAC,FULJ,ILQD
2020-07-03T15:34:03.734Z;ISIN;EZ50ZYDVN0N4;1.1332859;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378384430L1;false;TPAC,FULJ,ILQD
2020-07-03T15:34:03.734Z;ISIN;EZ1N2W2ZX7Y0;1.1533586;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378384430L2;false;TPAC,FULJ,ILQD
2020-07-03T15:28:02.190Z;ISIN;EZ21RWMRMZS7;1.124834;360T;MONE;USD;N/A;100000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378381080;false;FULJ,ILQD
2020-07-03T15:26:12.612Z;ISIN;EZ2N7P1RJ7J2;1.721442;360T;MONE;NZD;N/A;3200000.0;NZD;2020-07-31T00:00:00.000Z;360T;1010000281378381832L1;false;TPAC,FULJ,ILQD
2020-07-03T15:26:12.612Z;ISIN;EZVG779PLL32;1.72148;360T;MONE;NZD;N/A;3200000.0;NZD;2020-07-31T00:00:00.000Z;360T;1010000281378381832L2;false;TPAC,FULJ,ILQD
2020-07-03T15:25:28.944Z;ISIN;EZV8P1RYH2J1;120.88;360T;MONE;JPY;N/A;3.6E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378381417L2;false;TPAC,FULJ,ILQD
2020-07-03T15:25:28.944Z;ISIN;EZ3B5T04JPL4;120.8792;360T;MONE;JPY;N/A;3.6E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378381417L1;false;TPAC,FULJ,ILQD
2020-07-03T15:23:39.222Z;ISIN;EZ4RX9RCWTK2;8.7137;360T;MONE;HKD;N/A;3.0E8;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378380736L2;false;TPAC,FULJ,ILQD
2020-07-03T15:23:39.222Z;ISIN;EZZCQH7L7LJ6;8.713438;360T;MONE;HKD;N/A;3.0E8;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378380736L1;false;TPAC,FULJ,ILQD
2020-07-03T15:21:26.659Z;ISIN;EZ3P06NJ3QC5;1.125964;360T;MONE;USD;N/A;1024000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378109196;false;FULJ,ILQD
2020-07-03T15:21:10.351Z;ISIN;EZV56WLB32R6;1.620146;360T;MONE;AUD;N/A;4900000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378380187L1;false;TPAC,FULJ,ILQD
2020-07-03T15:21:10.351Z;ISIN;EZ8N0QFG2JL5;1.62017;360T;MONE;AUD;N/A;4900000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378380187L2;false;TPAC,FULJ,ILQD
2020-07-03T15:20:29.608Z;ISIN;EZ6QJMB52TN8;22.41354;360T;MONE;MXN;N/A;5.17E7;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378379773L2;false;TPAC,FULJ,ILQD
2020-07-03T15:20:29.608Z;ISIN;EZ26MCYKNZR9;22.40534;360T;MONE;MXN;N/A;5.17E7;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378379773L1;false;TPAC,FULJ,ILQD
2020-07-03T15:18:01.538Z;ISIN;EZ7FJSY9W5Y7;1.3574818;360T;MONE;CAD;N/A;1.69E7;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378379432L1;false;TPAC,FULJ,ILQD
2020-07-03T15:18:01.538Z;ISIN;EZ4TST6XRFB1;1.35747;360T;MONE;CAD;N/A;1.69E7;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378379432L2;false;TPAC,FULJ,ILQD
2020-07-03T15:03:18.853Z;ISIN;EZ512LV5BPJ9;3.750731;360T;MONE;SAR;N/A;2000000.0;SAR;2020-07-31T00:00:00.000Z;360T;1010000281378382002L1;false;TPAC,FULJ,ILQD
2020-07-03T15:03:18.853Z;ISIN;EZ30NK01J2L6;3.751295;360T;MONE;SAR;N/A;2000000.0;SAR;2020-07-31T00:00:00.000Z;360T;1010000281378382002L2;false;TPAC,FULJ,ILQD
2020-07-03T15:02:36.409Z;ISIN;EZ46R8HNLTC7;10.476025;360T;MONE;SEK;N/A;3360000.0;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378381517L2;false;TPAC,FULJ,ILQD
2020-07-03T15:02:36.409Z;ISIN;EZ336TKPDH28;10.474821;360T;MONE;SEK;N/A;3360000.0;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378381517L1;false;TPAC,FULJ,ILQD
2020-07-03T14:59:52.413Z;ISIN;EZ9ZQDLYFH01;0.90173;360T;MONE;GBP;N/A;5.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378381761L2;false;TPAC,FULJ,ILQD
2020-07-03T14:59:52.413Z;ISIN;EZB1N80KX100;0.9017141;360T;MONE;GBP;N/A;5.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378381761L1;false;TPAC,FULJ,ILQD
2020-07-03T14:59:20.895Z;ISIN;EZ9ZQDLYFH01;0.90157;360T;MONE;GBP;N/A;5.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378381748L2;false;TPAC,FULJ,ILQD
2020-07-03T14:59:20.895Z;ISIN;EZB1N80KX100;0.9015539;360T;MONE;GBP;N/A;5.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378381748L1;false;TPAC,FULJ,ILQD
2020-07-03T14:57:38.061Z;ISIN;EZ4ZPWMGK017;1.124002;360T;MONE;USD;N/A;195251.44;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378377645;false;FULJ,ILQD
2020-07-03T14:56:43.844Z;ISIN;EZ5V37KWBJW0;9.32138;360T;MONE;SEK;N/A;8.0E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378382480L2;false;TPAC,FULJ,ILQD
2020-07-03T14:56:43.844Z;ISIN;EZ5X3J21T2Z3;9.3215043;360T;MONE;SEK;N/A;8.0E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378382480L1;false;TPAC,FULJ,ILQD
2020-07-03T14:56:14.343Z;ISIN;EZBXMDJDCQ34;1.1242568;360T;MONE;USD;N/A;3.23475E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378382391L2;false;TPAC,FULJ,ILQD
2020-07-03T14:56:14.343Z;ISIN;EZ9P794X7T73;1.12423;360T;MONE;USD;N/A;3.23475E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378382391L1;false;TPAC,FULJ,ILQD
2020-07-03T14:42:33.042Z;ISIN;EZ5X3J21T2Z3;9.3213;360T;MONE;SEK;N/A;1426.68;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378375146;false;FULJ,ILQD
2020-07-03T14:42:22.237Z;ISIN;EZ6W5C1VPXL1;6.628133;360T;MONE;DKK;N/A;1411.26;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378375127;false;FULJ,ILQD
2020-07-03T14:40:50.418Z;ISIN;EZ2QS8MCF003;314.021;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378381452L2;false;TPAC,FULJ,ILQD
2020-07-03T14:40:50.418Z;ISIN;EZ5JF8BRBL83;314.0222;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378381452L1;false;TPAC,FULJ,ILQD
2020-07-03T14:36:22.091Z;ISIN;EZVZS6C5XFC2;1.245078;360T;MONE;USD;N/A;0.34;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378375107;false;FULJ,ILQD
2020-07-03T14:35:25.276Z;ISIN;EZ66L55XM987;1.24516;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378381323L2;false;TPAC,FULJ,ILQD
2020-07-03T14:35:25.276Z;ISIN;EZ194FTJH1W4;1.245152;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378381323L1;false;TPAC,FULJ,ILQD
2020-07-03T14:34:31.671Z;ISIN;EZ2GWW3K6YH4;3.971552;360T;MONE;PLN;N/A;4000000.0;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378374370L2;false;TPAC,FULJ,ILQD
2020-07-03T14:34:31.671Z;ISIN;EZ7LC4VG4H50;3.97496;360T;MONE;PLN;N/A;4000000.0;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378374370L1;false;TPAC,FULJ,ILQD
2020-07-03T14:32:12.128Z;ISIN;EZ1Q3BC7R7S0;1.39401;360T;MONE;SGD;N/A;5000000.0;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378380345L1;false;TPAC,FULJ,ILQD
2020-07-03T14:32:12.128Z;ISIN;EZVLYT5H5KR2;1.394103;360T;MONE;SGD;N/A;5000000.0;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378380345L2;false;TPAC,FULJ,ILQD
2020-07-03T14:31:56.617Z;ISIN;EZ27029S4SC3;6.8462;360T;MONE;TRY;N/A;7000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378379860L1;false;TPAC,FULJ,ILQD
2020-07-03T14:31:56.617Z;ISIN;EZ90KYJ6C9H0;6.866728;360T;MONE;TRY;N/A;7000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378379860L2;false;TPAC,FULJ,ILQD
2020-07-03T14:29:41.079Z;ISIN;EZ537GCQPBB1;17.04177;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378379784L2;false;TPAC,FULJ,ILQD
2020-07-03T14:29:41.079Z;ISIN;EZ6MZDPRKVR9;17.03993;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378379784L1;false;TPAC,FULJ,ILQD
2020-07-03T14:29:14.529Z;ISIN;EZ537GCQPBB1;17.03886;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378379704L2;false;TPAC,FULJ,ILQD
2020-07-03T14:29:14.529Z;ISIN;EZ6MZDPRKVR9;17.03702;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378379704L1;false;TPAC,FULJ,ILQD
2020-07-03T14:28:47.202Z;ISIN;EZ26MCYKNZR9;22.389907;360T;MONE;MXN;N/A;1.15E8;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378379452L1;false;TPAC,FULJ,ILQD
2020-07-03T14:28:47.202Z;ISIN;EZ6QJMB52TN8;22.398668;360T;MONE;MXN;N/A;1.15E8;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378379452L2;false;TPAC,FULJ,ILQD
2020-07-03T14:28:42.581Z;ISIN;EZ3W3CFS5BC5;3.9736121;360T;MONE;PLN;N/A;4.4E7;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378379314L1;false;TPAC,FULJ,ILQD
2020-07-03T14:28:42.581Z;ISIN;EZ7LC4VG4H50;3.97359;360T;MONE;PLN;N/A;4.4E7;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378379314L2;false;TPAC,FULJ,ILQD
2020-07-03T14:28:16.704Z;ISIN;EZ7LC4VG4H50;3.97354;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378379251L2;false;TPAC,FULJ,ILQD
2020-07-03T14:28:16.704Z;ISIN;EZ3W3CFS5BC5;3.9735615;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378379251L1;false;TPAC,FULJ,ILQD
2020-07-03T14:28:07.085Z;ISIN;EZ537GCQPBB1;17.03872;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378379243L2;false;TPAC,FULJ,ILQD
2020-07-03T14:28:07.085Z;ISIN;EZ6MZDPRKVR9;17.03688;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378379243L1;false;TPAC,FULJ,ILQD
2020-07-03T14:28:00.716Z;ISIN;EZ6MZDPRKVR9;17.03688;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378379212L1;false;TPAC,FULJ,ILQD
2020-07-03T14:28:00.716Z;ISIN;EZ537GCQPBB1;17.03872;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378379212L2;false;TPAC,FULJ,ILQD
2020-07-03T14:24:53.059Z;ISIN;EZ73N3GC9JJ2;71.2862;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378379038L1;false;TPAC,FULJ,ILQD
2020-07-03T14:24:53.059Z;ISIN;EZ7CB70MTBF1;71.3674;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378379038L2;false;TPAC,FULJ,ILQD
2020-07-03T14:23:59.037Z;ISIN;EZVZS6C5XFC2;1.2465777;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378379028L1;false;TPAC,FULJ,ILQD
2020-07-03T14:23:59.037Z;ISIN;EZ194FTJH1W4;1.246591;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378379028L2;false;TPAC,FULJ,ILQD
2020-07-03T14:23:17.268Z;ISIN;EZBXMDJDCQ34;1.124297;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378379017L2;false;TPAC,FULJ,ILQD
2020-07-03T14:23:17.268Z;ISIN;EZ4ZPWMGK017;1.1241792;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378379017L1;false;TPAC,FULJ,ILQD
2020-07-03T14:20:12.232Z;ISIN;EZVZS6C5XFC2;1.2467715;360T;MONE;USD;N/A;1.6E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378378655L1;false;TPAC,FULJ,ILQD
2020-07-03T14:20:12.232Z;ISIN;EZ194FTJH1W4;1.2467731;360T;MONE;USD;N/A;1.6E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378378655L2;false;TPAC,FULJ,ILQD
2020-07-03T14:19:47.076Z;ISIN;EZ4ZPWMGK017;1.1241792;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378378523L1;false;TPAC,FULJ,ILQD
2020-07-03T14:19:47.076Z;ISIN;EZBXMDJDCQ34;1.124297;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378378523L2;false;TPAC,FULJ,ILQD
2020-07-03T14:19:39.540Z;ISIN;EZ9P794X7T73;1.1242;360T;MONE;USD;N/A;56286.17;USD;2020-07-31T00:00:00.000Z;360T;1010000281378378478L1;false;TPAC,FULJ,ILQD
2020-07-03T14:19:39.540Z;ISIN;EZ4C6SVV9GQ0;1.129318;360T;MONE;USD;N/A;56286.17;USD;2020-07-31T00:00:00.000Z;360T;1010000281378378478L2;false;TPAC,FULJ,ILQD
2020-07-03T14:19:18.526Z;ISIN;EZ7LC4VG4H50;3.97403;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378378118L2;false;TPAC,FULJ,ILQD
2020-07-03T14:19:18.526Z;ISIN;EZ3W3CFS5BC5;3.9740515;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378378118L1;false;TPAC,FULJ,ILQD
2020-07-03T14:18:54.447Z;ISIN;EZGH5V63DVH0;1.1265351;360T;MONE;USD;N/A;1667223.89;USD;2020-07-31T00:00:00.000Z;360T;1010000281378378365L2;false;TPAC,FULJ,ILQD
2020-07-03T14:18:54.447Z;ISIN;EZ9P794X7T73;1.12422;360T;MONE;USD;N/A;1667223.89;USD;2020-07-31T00:00:00.000Z;360T;1010000281378378365L1;false;TPAC,FULJ,ILQD
2020-07-03T14:18:07.199Z;ISIN;EZWT350PY9Y6;1.125333;360T;MONE;USD;N/A;56223.89;USD;2020-07-31T00:00:00.000Z;360T;1010000281378378324L2;false;TPAC,FULJ,ILQD
2020-07-03T14:18:07.199Z;ISIN;EZ9P794X7T73;1.12407;360T;MONE;USD;N/A;56223.89;USD;2020-07-31T00:00:00.000Z;360T;1010000281378378324L1;false;TPAC,FULJ,ILQD
2020-07-03T14:17:37.200Z;ISIN;EZ7LC4VG4H50;3.97423;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378376754L2;false;TPAC,FULJ,ILQD
2020-07-03T14:17:37.200Z;ISIN;EZ3W3CFS5BC5;3.9742515;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378376754L1;false;TPAC,FULJ,ILQD
2020-07-03T14:15:36.470Z;ISIN;EZ6C0Q9XPXK3;1.124239;360T;MONE;USD;N/A;1.3E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378375444L2;false;TPAC,FULJ,ILQD
2020-07-03T14:15:36.470Z;ISIN;EZ4ZPWMGK017;1.124182;360T;MONE;USD;N/A;1.3E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378375444L1;false;TPAC,FULJ,ILQD
2020-07-03T14:10:13.432Z;ISIN;EZ73N3GC9JJ2;71.33561;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378375391L1;false;TPAC,FULJ,ILQD
2020-07-03T14:10:13.432Z;ISIN;EZWR43282Y10;71.408703;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378375391L2;false;TPAC,FULJ,ILQD
2020-07-03T14:03:40.104Z;ISIN;EZ2VF5C9WY40;0.945978;360T;MONE;CHF;N/A;5000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378374757L2;false;TPAC,FULJ,ILQD
2020-07-03T14:03:40.104Z;ISIN;EZ5Z1PSYSJM1;0.946052;360T;MONE;CHF;N/A;5000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378374757L1;false;TPAC,FULJ,ILQD
2020-07-03T14:01:57.899Z;ISIN;EZ4L8HB2W6Q4;6.96918;360T;MONE;TRY;N/A;100000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378374602;false;FULJ,ILQD
2020-07-03T14:01:27.396Z;ISIN;EZSZY5073997;1.179082;360T;MONE;CHF;N/A;8000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378374445L2;false;TPAC,FULJ,ILQD
2020-07-03T14:01:27.396Z;ISIN;EZBQYZ7N0BD0;1.179262;360T;MONE;CHF;N/A;8000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378374445L1;false;TPAC,FULJ,ILQD
2020-07-03T14:00:43.126Z;ISIN;EZ6C0Q9XPXK3;1.123658;360T;MONE;USD;N/A;1.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378373308L2;false;TPAC,FULJ,ILQD
2020-07-03T14:00:43.126Z;ISIN;EZ4ZPWMGK017;1.123601;360T;MONE;USD;N/A;1.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378373308L1;false;TPAC,FULJ,ILQD
2020-07-03T13:59:54.744Z;ISIN;EZVHHRQZTG13;3.7507849;360T;MONE;SAR;N/A;3.4E7;SAR;2020-07-31T00:00:00.000Z;360T;1010000281378374044;false;FULJ,ILQD
2020-07-03T13:59:51.739Z;ISIN;EZ6C0Q9XPXK3;1.1237221;360T;MONE;USD;N/A;2.3E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372826L2;false;TPAC,FULJ,ILQD
2020-07-03T13:59:51.739Z;ISIN;EZ4ZPWMGK017;1.1236668;360T;MONE;USD;N/A;2.3E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372826L1;false;TPAC,FULJ,ILQD
2020-07-03T13:59:14.201Z;ISIN;EZBQYZ7N0BD0;1.1791167;360T;MONE;CHF;N/A;4000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378374052L1;false;TPAC,FULJ,ILQD
2020-07-03T13:59:14.201Z;ISIN;EZ7JWNW2JT83;1.1790114;360T;MONE;CHF;N/A;4000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378374052L2;false;TPAC,FULJ,ILQD
