Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-10T23:52:01.605Z;ISIN;EZ9QMR6VHGY2;1.6647476;360T;MONE;AUD;N/A;201626.93;AUD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728358684;false;FULJ,ILQD
2024-04-10T19:01:45.882Z;ISIN;EZNTDSVVB3S4;1.6517229;360T;MONE;AUD;N/A;48000.0;AUD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728319195;false;FULJ,ILQD
2024-04-10T19:00:14.532Z;ISIN;EZ7Y0TZKSY56;1.0740476;360T;MONE;USD;N/A;20000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728318802;false;FULJ,ILQD
2024-04-10T18:08:21.663Z;ISIN;EZ2VCCPPBTL0;0.899677;360T;MONE;CHF;N/A;120000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728331650;false;FULJ,ILQD
2024-04-10T16:35:26.943Z;ISIN;EZWMMGPPTDY9;1.074418;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728319161;false;FULJ,ILQD
2024-04-10T15:58:21.084Z;ISIN;EZLZWC0Z1269;1.471833;360T;MONE;CAD;N/A;200000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728326750L1;false;TPAC,FULJ,ILQD
2024-04-10T15:58:21.084Z;ISIN;EZLZWC0Z1269;1.471833;360T;MONE;CAD;N/A;100000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728326750L2;false;TPAC,FULJ,ILQD
2024-04-10T15:58:21.048Z;ISIN;EZLZWC0Z1269;1.4719;360T;MONE;CAD;N/A;800000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728326687L1;false;TPAC,FULJ,ILQD
2024-04-10T15:55:36.602Z;ISIN;EZNFYDRRX9D7;1.4706219;360T;MONE;CAD;N/A;550000.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728324948L1;false;TPAC,FULJ,ILQD
2024-04-10T15:55:36.602Z;ISIN;EZNFYDRRX9D7;1.4706219;360T;MONE;CAD;N/A;2500000.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728324948L2;false;TPAC,FULJ,ILQD
2024-04-10T15:39:33.439Z;ISIN;EZ97D10SNV12;1.0826815;360T;MONE;USD;N/A;46932.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728311817;false;FULJ,ILQD
2024-04-10T15:37:57.182Z;ISIN;EZ50HWHK4N18;1.3620662;360T;MONE;CAD;N/A;77762.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728311801;false;FULJ,ILQD
2024-04-10T15:36:48.530Z;ISIN;EZ97D10SNV12;1.0827855;360T;MONE;USD;N/A;213595.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728311234;false;FULJ,ILQD
2024-04-10T15:34:31.473Z;ISIN;EZ50HWHK4N18;1.3620052;360T;MONE;CAD;N/A;365903.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728310321;false;FULJ,ILQD
2024-04-10T15:18:38.018Z;ISIN;EZ53W9MS6V61;0.9768193;360T;MONE;CHF;N/A;500000.0;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728311321L2;false;TPAC,FULJ,ILQD
2024-04-10T15:17:18.254Z;ISIN;EZVBX8Z3K7Z7;158.79187;360T;MONE;JPY;N/A;1.07E8;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728309542L2;false;TPAC,FULJ,ILQD
2024-04-10T15:16:40.685Z;ISIN;EZMK5FZSCRG1;7.804683;360T;MONE;CNY;N/A;1500000.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728312007L2;false;TPAC,FULJ,ILQD
2024-04-10T15:16:12.637Z;ISIN;EZ9MWHKK4FP4;164.03012;360T;MONE;JPY;N/A;8.71E8;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728308885L2;false;TPAC,FULJ,ILQD
2024-04-10T15:15:34.353Z;ISIN;EZVZK6Z08486;0.8563844;360T;MONE;GBP;N/A;7750000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728311613L2;false;TPAC,FULJ,ILQD
2024-04-10T15:15:07.706Z;ISIN;EZVPKT979V71;164.0765;360T;MONE;JPY;N/A;3.75E7;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728311452L2;false;TPAC,FULJ,ILQD
2024-04-10T15:14:41.446Z;ISIN;EZM2C0QR2WV1;0.979981;360T;MONE;CHF;N/A;250000.0;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728311276L2;false;TPAC,FULJ,ILQD
2024-04-10T15:13:30.086Z;ISIN;EZ5NQY0MBNX9;4.0959547;360T;MONE;PEN;N/A;2310000.0;PEN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728306688;false;FULJ,ILQD
2024-04-10T15:11:01.292Z;ISIN;EZ8SVY8S49X2;89.897;360T;MONE;INR;N/A;450000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728309012;false;FULJ,ILQD
2024-04-10T15:10:35.099Z;ISIN;EZWMMGPPTDY9;1.0760346;360T;MONE;USD;N/A;3.3243871E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728304494L2;false;TPAC,FULJ,ILQD
2024-04-10T15:10:35.099Z;ISIN;EZ9T9V4TFDR2;1.0748287;360T;MONE;USD;N/A;3.3102776E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728304494L1;false;TPAC,FULJ,ILQD
2024-04-10T15:09:28.739Z;ISIN;EZ5NTR241ZX8;1.0781364;360T;MONE;USD;N/A;500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728303221L2;false;TPAC,FULJ,ILQD
2024-04-10T15:08:16.027Z;ISIN;EZGDRPR0Q574;4.028687;360T;MONE;PEN;N/A;1600000.0;PEN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728303715;false;FULJ,ILQD
2024-04-10T15:07:47.904Z;ISIN;EZCJ8LZW2R86;1.0860535;360T;MONE;USD;N/A;1500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728302655L2;false;TPAC,FULJ,ILQD
2024-04-10T15:03:58.568Z;ISIN;EZ4LGT2CPFB0;1.0799869;360T;MONE;USD;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728301117L2;false;TPAC,FULJ,ILQD
2024-04-10T15:03:16.111Z;ISIN;EZ4BDTCZPJ15;147.29226;360T;MONE;JPY;N/A;2.0E9;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728306620L2;false;TPAC,FULJ,ILQD
2024-04-10T15:03:16.111Z;ISIN;EZ10LHL370N1;152.71279;360T;MONE;JPY;N/A;2.0E9;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728306620L1;false;TPAC,FULJ,ILQD
2024-04-10T15:02:40.298Z;ISIN;EZ4BDTCZPJ15;147.28094;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728306594L2;false;TPAC,FULJ,ILQD
2024-04-10T15:02:40.298Z;ISIN;EZ10LHL370N1;152.70179;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728306594L1;false;TPAC,FULJ,ILQD
2024-04-10T15:02:36.278Z;ISIN;EZ9BBL9MVCT1;1.0757669;360T;MONE;USD;N/A;3000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728300496L2;false;TPAC,FULJ,ILQD
2024-04-10T15:01:16.593Z;ISIN;EZWMMGPPTDY9;1.0768192;360T;MONE;USD;N/A;5100000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728286955;false;FULJ,ILQD
2024-04-10T15:00:42.077Z;ISIN;EZ8SVY8S49X2;89.957;360T;MONE;INR;N/A;4.0E7;INR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728301324;false;FULJ,ILQD
2024-04-10T14:59:35.040Z;ISIN;EZ6WFGVKP3Q7;1.100251;360T;MONE;USD;N/A;3.625E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728306086L2;false;TPAC,FULJ,ILQD
2024-04-10T14:59:35.040Z;ISIN;EZ7Y0TZKSY56;1.075741;360T;MONE;USD;N/A;3.625625E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728306086L1;false;TPAC,FULJ,ILQD
2024-04-10T14:59:32.284Z;ISIN;EZS4TBRBPQ62;7.798369;360T;MONE;CNY;N/A;7000000.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728301315;false;FULJ,ILQD
2024-04-10T14:58:57.870Z;ISIN;EZ4SXB53G3F9;1.4966622;360T;MONE;CAD;N/A;3437500.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728305983L2;false;TPAC,FULJ,ILQD
2024-04-10T14:58:57.870Z;ISIN;EZ8DTJW87S30;1.4709629;360T;MONE;CAD;N/A;3437500.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728305983L1;false;TPAC,FULJ,ILQD
2024-04-10T14:58:55.307Z;ISIN;EZNKVPWBV4S1;7.803517;360T;MONE;CNY;N/A;7000000.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728300283;false;FULJ,ILQD
2024-04-10T14:58:33.055Z;ISIN;EZ8TJKK7HFL0;0.947968;360T;MONE;CHF;N/A;6412333.0;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728305924L2;false;TPAC,FULJ,ILQD
2024-04-10T14:58:33.055Z;ISIN;EZM2C0QR2WV1;0.979959;360T;MONE;CHF;N/A;6412333.0;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728305924L1;false;TPAC,FULJ,ILQD
2024-04-10T14:58:26.841Z;ISIN;EZ5271KGR188;7.806086;360T;MONE;CNY;N/A;7000000.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728299435;false;FULJ,ILQD
2024-04-10T14:56:45.225Z;ISIN;EZ6Q351DT2N0;11.510567;360T;MONE;SEK;N/A;1700000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728305510;false;FULJ,ILQD
2024-04-10T14:52:56.987Z;ISIN;EZ15NYJ3XCH2;1.0756652;360T;MONE;USD;N/A;1.0E9;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728304864L2;false;TPAC,FULJ,ILQD
2024-04-10T14:49:21.211Z;ISIN;EZ0YWF8VDQ86;1.0111741;360T;MONE;NOK;N/A;3000000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728297128L2;false;TPAC,FULJ,ILQD
2024-04-10T14:49:21.211Z;ISIN;EZDTCCHHB608;1.0106273;360T;MONE;NOK;N/A;3000000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728297128L1;false;TPAC,FULJ,ILQD
2024-04-10T14:49:21.211Z;ISIN;EZMNF3KZR0X3;1.0116989;360T;MONE;NOK;N/A;3000000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728297128L3;false;TPAC,FULJ,ILQD
2024-04-10T14:49:21.211Z;ISIN;EZXBFQMVF5Z9;1.0124372;360T;MONE;NOK;N/A;2500000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728297128L4;false;TPAC,FULJ,ILQD
2024-04-10T14:49:21.211Z;ISIN;EZF89SDMW421;1.0132655;360T;MONE;NOK;N/A;1500000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728297128L5;false;TPAC,FULJ,ILQD
2024-04-10T14:49:21.211Z;ISIN;EZ4C7PX8V110;1.0139006;360T;MONE;NOK;N/A;2500000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728297128L6;false;TPAC,FULJ,ILQD
2024-04-10T14:49:21.211Z;ISIN;EZ58H8B1D9F8;1.0143493;360T;MONE;NOK;N/A;2500000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728297128L7;false;TPAC,FULJ,ILQD
2024-04-10T14:49:20.308Z;ISIN;EZ97FRZZWPM0;1.076259;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727525094L2;false;TPAC,FULJ,ILQD
2024-04-10T14:49:06.872Z;ISIN;EZ3D7K498NK5;0.9110745;360T;MONE;CHF;N/A;650000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728303353L2;false;TPAC,FULJ,ILQD
2024-04-10T14:48:38.418Z;ISIN;EZ10LHL370N1;152.67372;360T;MONE;JPY;N/A;7.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728305692L2;false;TPAC,FULJ,ILQD
2024-04-10T14:47:46.579Z;ISIN;EZ7YLFSRQ265;10.825262;360T;MONE;MAD;N/A;6.0E7;MAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728110995L1;false;TPAC,FULJ,ILQD
2024-04-10T14:47:46.579Z;ISIN;EZFH32BGGCQ1;10.825481;360T;MONE;MAD;N/A;6.0E7;MAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728110995L2;false;TPAC,FULJ,ILQD
2024-04-10T14:47:26.507Z;ISIN;EZNFFYLP1KP1;1.1402751;360T;MONE;CHF;N/A;1000000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728302880L2;false;TPAC,FULJ,ILQD
2024-04-10T14:47:26.507Z;ISIN;EZS8KBVLGQY0;1.1455717;360T;MONE;CHF;N/A;1000000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728302880L1;false;TPAC,FULJ,ILQD
2024-04-10T14:45:50.200Z;ISIN;EZCDQ3CVXWW5;1.077901;360T;MONE;USD;N/A;18547.8;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728302104;false;FULJ,ILQD
2024-04-10T14:45:04.442Z;ISIN;EZ8HGKPZS677;1.077658;360T;MONE;USD;N/A;394000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728305555;false;FULJ,ILQD
2024-04-10T14:44:41.630Z;ISIN;EZ3D7K498NK5;0.911058;360T;MONE;CHF;N/A;348000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728302528;false;FULJ,ILQD
2024-04-10T14:44:30.228Z;ISIN;EZCBZF6QCJC0;7.804555;360T;MONE;CNY;N/A;117800.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728301978;false;FULJ,ILQD
2024-04-10T14:44:05.255Z;ISIN;EZX7YZQ3W9H3;1.1452199;360T;MONE;CHF;N/A;84700.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728302380;false;FULJ,ILQD
2024-04-10T14:43:57.495Z;ISIN;EZ6G50GGYH23;0.87462;360T;MONE;GBP;N/A;4033000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728299017L2;false;TPAC,FULJ,ILQD
2024-04-10T14:43:57.495Z;ISIN;EZVZK6Z08486;0.855753;360T;MONE;GBP;N/A;4033000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728299017L1;false;TPAC,FULJ,ILQD
2024-04-10T14:43:21.186Z;ISIN;EZLMCDTHLZZ6;0.979986;360T;MONE;CHF;N/A;910000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728302366;false;FULJ,ILQD
2024-04-10T14:41:16.645Z;ISIN;EZ7Y0TZKSY56;1.0764506;360T;MONE;USD;N/A;3.625625E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728296180L1;false;TPAC,FULJ,ILQD
2024-04-10T14:41:16.645Z;ISIN;EZB8HYDMR0X6;1.1065385;360T;MONE;USD;N/A;3.625E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728296180L2;false;TPAC,FULJ,ILQD
2024-04-10T14:39:44.765Z;ISIN;EZ4R8M535KV2;11.607025;360T;MONE;NOK;N/A;3750000.0;NOK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728293243;false;FULJ,ILQD
2024-04-10T14:39:35.145Z;ISIN;EZD8L8TM7V09;0.8556245;360T;MONE;GBP;N/A;355000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728298924;false;FULJ,ILQD
2024-04-10T14:39:33.825Z;ISIN;EZVPJSHV8MP2;1.258136;360T;MONE;USD;N/A;175000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728298131;false;FULJ,ILQD
2024-04-10T14:38:54.587Z;ISIN;EZNTDSVVB3S4;1.6471742;360T;MONE;AUD;N/A;1800000.0;AUD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728292713L1;false;TPAC,FULJ,ILQD
2024-04-10T14:38:54.587Z;ISIN;EZ4PRJYF6TL7;1.6728296;360T;MONE;AUD;N/A;1800000.0;AUD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728292713L2;false;TPAC,FULJ,ILQD
2024-04-10T14:37:48.097Z;ISIN;EZ4TG06P0RL6;1.0944547;360T;MONE;USD;N/A;4000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728110566L2;false;TPAC,FULJ,ILQD
2024-04-10T14:34:22.914Z;ISIN;EZC381150BF9;0.9803394;360T;MONE;CHF;N/A;2.0E8;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728283098L2;false;TPAC,FULJ,ILQD
2024-04-10T14:32:51.913Z;ISIN;EZK8BWPWN004;4.0212902;360T;MONE;AED;N/A;500000.0;AED;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728294064;false;FULJ,ILQD
2024-04-10T14:32:00.178Z;ISIN;EZZSHWCWQVN1;1.0837245;360T;MONE;USD;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728293607;false;FULJ,ILQD
2024-04-10T14:30:09.864Z;ISIN;EZ9N8HC5KCM1;6.929941;360T;MONE;DKK;N/A;1900000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728290645;false;FULJ,ILQD
2024-04-10T14:29:41.312Z;ISIN;EZQZ9N3H2K12;1.0774419;360T;MONE;USD;N/A;1.0E8;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728299751L2;false;TPAC,FULJ,ILQD
2024-04-10T14:28:19.506Z;ISIN;EZWH120NLRJ3;0.9783664;360T;MONE;CHF;N/A;6814175.95;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728292735;false;FULJ,ILQD
2024-04-10T14:25:58.591Z;ISIN;EZ9D27QYMWK9;1.09599;360T;MONE;USD;N/A;1100000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728291585L2;false;TPAC,FULJ,ILQD
2024-04-10T14:24:38.041Z;ISIN;EZ7DZ71H2807;1.258136;360T;MONE;USD;N/A;2100000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728289120;false;FULJ,ILQD
2024-04-10T14:24:36.273Z;ISIN;EZ5FT7PM4736;1.258102;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728293410L2;false;TPAC,FULJ,ILQD
2024-04-10T14:24:05.898Z;ISIN;EZVZHV5MR302;0.9777068;360T;MONE;CHF;N/A;1.35E7;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728288852;false;FULJ,ILQD
2024-04-10T14:23:40.971Z;ISIN;EZ2XN8DRWKN1;11.5030559;360T;MONE;SEK;N/A;2882000.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280623L2;false;TPAC,FULJ,ILQD
2024-04-10T14:23:27.076Z;ISIN;EZ8NK489JDJ6;1.0773355;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728290592L2;false;TPAC,FULJ,ILQD
2024-04-10T14:23:27.076Z;ISIN;EZ15NYJ3XCH2;1.0765946;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728290592L1;false;TPAC,FULJ,ILQD
2024-04-10T14:22:10.822Z;ISIN;EZ9YFTZ3CMR3;1.077162;360T;MONE;USD;N/A;1.55E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728288121;false;FULJ,ILQD
2024-04-10T14:21:19.284Z;ISIN;EZC381150BF9;0.980427;360T;MONE;CHF;N/A;119000.0;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728281192;false;FULJ,ILQD
2024-04-10T14:20:35.266Z;ISIN;EZWH120NLRJ3;0.9782396;360T;MONE;CHF;N/A;800000.0;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728287458;false;FULJ,ILQD
2024-04-10T14:20:13.686Z;ISIN;EZ9D27QYMWK9;1.095566;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728287174L2;false;TPAC,FULJ,ILQD
2024-04-10T14:20:00.267Z;ISIN;EZ9YFTZ3CMR3;1.076749;360T;MONE;USD;N/A;1.38468418E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728289253L2;false;TPAC,FULJ,ILQD
2024-04-10T14:19:33.684Z;ISIN;EZLZRGNKCFC6;1.117244;360T;MONE;USD;N/A;1.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728108731L2;false;TPAC,FULJ,ILQD
2024-04-10T14:19:21.464Z;ISIN;EZ4J33X2N3M6;1.0827924;360T;MONE;USD;N/A;2.975E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728279300;false;FULJ,ILQD
2024-04-10T14:14:52.183Z;ISIN;EZ244508S436;1056.86;360T;MONE;CLP;N/A;5.8246E8;CLP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728276977;false;FULJ,ILQD
2024-04-10T14:14:27.332Z;ISIN;EZNHQ1XVX1X1;1.261372;360T;MONE;USD;N/A;4000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728284937L3;false;TPAC,FULJ,ILQD
2024-04-10T14:14:27.332Z;ISIN;EZ3N5C6HGS48;1.261019;360T;MONE;USD;N/A;5600000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728284937L2;false;TPAC,FULJ,ILQD
2024-04-10T14:14:27.332Z;ISIN;EZVYHCM2YHL2;1.260833;360T;MONE;USD;N/A;2200000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728284937L1;false;TPAC,FULJ,ILQD
2024-04-10T14:14:27.332Z;ISIN;EZCHB6YY31Q2;1.2611245;360T;MONE;USD;N/A;1300000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728284937L4;false;TPAC,FULJ,ILQD
2024-04-10T14:14:20.034Z;ISIN;EZ8VWSM80MR8;39.3924;360T;MONE;THB;N/A;2071000.0;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728285951;false;FULJ,ILQD
2024-04-10T14:13:32.033Z;ISIN;EZ5QYMP2P5T4;1037.7387;360T;MONE;CLP;N/A;1.9664E8;CLP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728276701;false;FULJ,ILQD
2024-04-10T14:13:05.023Z;ISIN;EZ585CWX3276;957.49;360T;MONE;CLP;N/A;1574000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728281014;false;FULJ,ILQD
2024-04-10T14:12:47.440Z;ISIN;EZBHM15PBB78;1.0762685;360T;MONE;USD;N/A;2200000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728285083L2;false;TPAC,FULJ,ILQD
2024-04-10T14:12:47.440Z;ISIN;EZBHM15PBB78;1.0762685;360T;MONE;USD;N/A;300000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728285083L3;false;TPAC,FULJ,ILQD
2024-04-10T14:12:47.440Z;ISIN;EZBHM15PBB78;1.0762685;360T;MONE;USD;N/A;450000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728285083L4;false;TPAC,FULJ,ILQD
2024-04-10T14:12:47.440Z;ISIN;EZBHM15PBB78;1.0762685;360T;MONE;USD;N/A;900000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728285083L1;false;TPAC,FULJ,ILQD
2024-04-10T14:10:42.194Z;ISIN;EZB3VZV8K1D9;1.0856597;360T;MONE;USD;N/A;100000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728274487;false;FULJ,ILQD
2024-04-10T14:07:55.347Z;ISIN;EZ6WBMW2R856;1.2589616;360T;MONE;USD;N/A;2.0E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728279985L2;false;TPAC,FULJ,ILQD
2024-04-10T14:07:36.037Z;ISIN;EZ8M6J2PJLJ2;1.2590118;360T;MONE;USD;N/A;1400000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728283113L3;false;TPAC,FULJ,ILQD
2024-04-10T14:07:36.037Z;ISIN;EZVMTY5ZBFR0;1.2598322;360T;MONE;USD;N/A;7400000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728283113L1;false;TPAC,FULJ,ILQD
2024-04-10T14:07:36.037Z;ISIN;EZ8L82LXJKK3;1.2601805;360T;MONE;USD;N/A;6500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728283113L2;false;TPAC,FULJ,ILQD
2024-04-10T14:02:19.720Z;ISIN;EZB6DHYMP4Z7;5.7251602;360T;MONE;BRL;N/A;3410000.0;BRL;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728273450;false;FULJ,ILQD
2024-04-10T14:01:39.274Z;ISIN;EZR9752BGYL5;5.55984;360T;MONE;BRL;N/A;2910000.0;BRL;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728271446;false;FULJ,ILQD
2024-04-10T14:01:37.000Z;ISIN;EZ15NYJ3XCH2;1.0753651;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728279961L2;false;TPAC,FULJ,ILQD
2024-04-10T14:01:15.747Z;ISIN;EZVD6KSM1971;1.0871342;360T;MONE;USD;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280791L2;false;TPAC,FULJ,ILQD
