Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-07T18:37:48.536Z;ISIN;EZ9J6WBVHJH7;1.108849;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562271181;false;FULJ,ILQD
2022-10-07T18:37:29.982Z;ISIN;EZLFN0CF0M68;1.1021195;360T;MONE;CHF;N/A;2000000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562271124;false;FULJ,ILQD
2022-10-07T16:20:17.439Z;ISIN;EZB1W2HNPKN4;0.9699347;360T;MONE;CHF;N/A;3.5E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562248270L1;false;TPAC,FULJ,ILQD
2022-10-07T16:20:17.439Z;ISIN;EZFPDX99LS57;0.96993;360T;MONE;CHF;N/A;3.5E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562248270L2;false;TPAC,FULJ,ILQD
2022-10-07T15:55:31.955Z;ISIN;EZRT0NPN3BY6;0.99247;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562251675L1;false;TPAC,FULJ,ILQD
2022-10-07T15:55:31.955Z;ISIN;EZNPRD5WGYY7;0.992228;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562251675L2;false;TPAC,FULJ,ILQD
2022-10-07T15:51:13.935Z;ISIN;EZ2Y852LGC75;10.930927;360T;MONE;SEK;N/A;5750000.0;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562251920L2;false;TPAC,FULJ,ILQD
2022-10-07T15:51:13.935Z;ISIN;EZ0XK7SRDMK8;10.93018;360T;MONE;SEK;N/A;5750000.0;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562251920L1;false;TPAC,FULJ,ILQD
2022-10-07T15:51:13.805Z;ISIN;EZWRHQ1HQFJ0;7.43858;360T;MONE;DKK;N/A;5675000.0;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562251887L1;false;TPAC,FULJ,ILQD
2022-10-07T15:51:13.805Z;ISIN;EZ1597GR5PG3;7.43855;360T;MONE;DKK;N/A;5675000.0;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562251887L2;false;TPAC,FULJ,ILQD
2022-10-07T15:48:41.172Z;ISIN;EZ8KFBCQP410;0.8798648;360T;MONE;GBP;N/A;20000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562253641;false;FULJ,ILQD
2022-10-07T15:37:12.289Z;ISIN;EZ3ZQ2818SM6;0.9824336;360T;MONE;USD;N/A;175000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562215066;false;FULJ,ILQD
2022-10-07T15:37:11.014Z;ISIN;EZ3KKSGQQML0;0.979019;360T;MONE;USD;N/A;800000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562249466L1;false;TPAC,FULJ,ILQD
2022-10-07T15:37:11.014Z;ISIN;EZ5BNYLFNK41;0.99246;360T;MONE;USD;N/A;800000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562249466L2;false;TPAC,FULJ,ILQD
2022-10-07T15:36:43.584Z;ISIN;EZ3ZQ2818SM6;0.9825215;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562214960;false;FULJ,ILQD
2022-10-07T15:30:55.147Z;ISIN;EZ0YLQKVXD15;1.5299;360T;MONE;AUD;N/A;9000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562247890L2;false;TPAC,FULJ,ILQD
2022-10-07T15:30:55.147Z;ISIN;EZBYP7C05HY3;1.5298455;360T;MONE;AUD;N/A;9000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562247890L1;false;TPAC,FULJ,ILQD
2022-10-07T15:29:43.208Z;ISIN;EZM2V9NP4FC8;1.368699;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562247870L1;false;TPAC,FULJ,ILQD
2022-10-07T15:29:43.208Z;ISIN;EZFWD2QCGVT9;1.3687;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562247870L2;false;TPAC,FULJ,ILQD
2022-10-07T15:28:59.975Z;ISIN;EZ4CMVTJVM25;20.0287875;360T;MONE;MXN;N/A;1.3E8;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562247695L1;false;TPAC,FULJ,ILQD
2022-10-07T15:28:59.975Z;ISIN;EZ8N6N3L0T85;20.0426125;360T;MONE;MXN;N/A;1.3E8;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562247695L2;false;TPAC,FULJ,ILQD
2022-10-07T15:26:42.835Z;ISIN;EZS2BWS1XXB0;0.978007;360T;MONE;USD;N/A;900000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562249042L1;false;TPAC,FULJ,ILQD
2022-10-07T15:21:20.865Z;ISIN;EZ2PVCGGVRS7;20.176907;360T;MONE;MXN;N/A;1.003E8;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562247271L2;false;TPAC,FULJ,ILQD
2022-10-07T15:21:20.865Z;ISIN;EZ1N0RMGD617;20.069317;360T;MONE;MXN;N/A;1.003E8;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562247271L1;false;TPAC,FULJ,ILQD
2022-10-07T15:20:19.017Z;ISIN;EZ766HHJ9DW9;0.9787154;360T;MONE;USD;N/A;500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562245505L3;false;TPAC,FULJ,ILQD
2022-10-07T15:20:19.017Z;ISIN;EZS2BWS1XXB0;0.977416;360T;MONE;USD;N/A;500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562245505L2;false;TPAC,FULJ,ILQD
2022-10-07T15:20:19.017Z;ISIN;EZS2BWS1XXB0;0.977416;360T;MONE;USD;N/A;600000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562245505L1;false;TPAC,FULJ,ILQD
2022-10-07T15:20:19.017Z;ISIN;EZ766HHJ9DW9;0.9787154;360T;MONE;USD;N/A;600000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562245505L4;false;TPAC,FULJ,ILQD
2022-10-07T14:57:18.069Z;ISIN;EZF2DDGJYLB6;1.11314;360T;MONE;USD;N/A;3.5E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562243562L2;false;TPAC,FULJ,ILQD
2022-10-07T14:57:18.069Z;ISIN;EZ8XG6NZD6L7;1.1130493;360T;MONE;USD;N/A;3.5E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562243562L1;false;TPAC,FULJ,ILQD
2022-10-07T14:57:12.675Z;ISIN;EZ9MHFQ6S8M4;3.46287;360T;MONE;ILS;N/A;1.3E7;ILS;2022-11-04T00:00:00.000Z;360T;1010000281562241865L1;false;TPAC,FULJ,ILQD
2022-10-07T14:57:12.675Z;ISIN;EZSMHMHDHWJ4;3.462823;360T;MONE;ILS;N/A;1.3E7;ILS;2022-11-04T00:00:00.000Z;360T;1010000281562241865L2;false;TPAC,FULJ,ILQD
2022-10-07T14:43:59.822Z;ISIN;EZKY6TPCF2H5;10.45214;360T;MONE;NOK;N/A;1000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562241294;false;FULJ,ILQD
2022-10-07T14:38:48.310Z;ISIN;EZ1N0RMGD617;20.0681046;360T;MONE;MXN;N/A;1.003E8;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562236115L1;false;TPAC,FULJ,ILQD
2022-10-07T14:38:48.310Z;ISIN;EZ2PVCGGVRS7;20.176106;360T;MONE;MXN;N/A;1.003E8;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562236115L2;false;TPAC,FULJ,ILQD
2022-10-07T14:37:12.683Z;ISIN;EZ747MJXQCW7;3.536825;360T;MONE;ILS;N/A;2000000.0;ILS;2022-11-04T00:00:00.000Z;360T;1010000281562239067L2;false;TPAC,FULJ,ILQD
2022-10-07T14:37:12.683Z;ISIN;EZ0YBN52XKC6;3.539;360T;MONE;ILS;N/A;2000000.0;ILS;2022-11-04T00:00:00.000Z;360T;1010000281562239067L1;false;TPAC,FULJ,ILQD
2022-10-07T14:36:39.119Z;ISIN;EZ4CMVTJVM25;20.03396;360T;MONE;MXN;N/A;3.4E8;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562239014L1;false;TPAC,FULJ,ILQD
2022-10-07T14:36:39.119Z;ISIN;EZ8N6N3L0T85;20.04866;360T;MONE;MXN;N/A;3.4E8;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562239014L2;false;TPAC,FULJ,ILQD
2022-10-07T14:36:34.486Z;ISIN;EZ8YTLXC9TQ3;0.984595;360T;MONE;USD;N/A;56000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562238416;false;FULJ,ILQD
2022-10-07T14:36:06.943Z;ISIN;EZH6N2S4Q9Z8;145.222;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562238933L2;false;TPAC,FULJ,ILQD
2022-10-07T14:36:06.943Z;ISIN;EZYQ1QN30VS1;145.23509;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562238933L1;false;TPAC,FULJ,ILQD
2022-10-07T14:32:05.231Z;ISIN;EZRF736D5C57;1.3645787;360T;MONE;CAD;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562237037L2;false;TPAC,FULJ,ILQD
2022-10-07T14:32:05.231Z;ISIN;EZFWD2QCGVT9;1.37009;360T;MONE;CAD;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562237037L1;false;TPAC,FULJ,ILQD
2022-10-07T14:31:57.289Z;ISIN;EZ8V1NY4V190;0.9844699;360T;MONE;USD;N/A;250000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562233182;false;FULJ,ILQD
2022-10-07T14:23:14.502Z;ISIN;EZQDPW6PS576;1.5280796;360T;MONE;AUD;N/A;1.4E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562234671L2;false;TPAC,FULJ,ILQD
2022-10-07T14:23:14.502Z;ISIN;EZ0YLQKVXD15;1.52758;360T;MONE;AUD;N/A;1.4E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562234671L1;false;TPAC,FULJ,ILQD
2022-10-07T14:20:35.491Z;ISIN;EZLXBQSZ4JQ0;6.954431;360T;MONE;CNY;N/A;500000.0;CNY;2022-11-04T00:00:00.000Z;360T;1010000281562233231L2;false;TPAC,FULJ,ILQD
2022-10-07T14:20:35.491Z;ISIN;EZT97FSV9VX5;6.9493;360T;MONE;CNY;N/A;500000.0;CNY;2022-11-04T00:00:00.000Z;360T;1010000281562233231L1;false;TPAC,FULJ,ILQD
2022-10-07T14:20:01.245Z;ISIN;EZ8XG6NZD6L7;1.1111829;360T;MONE;USD;N/A;5.1E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562232341L1;false;TPAC,FULJ,ILQD
2022-10-07T14:20:01.245Z;ISIN;EZF2DDGJYLB6;1.11131;360T;MONE;USD;N/A;5.1E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562232341L2;false;TPAC,FULJ,ILQD
2022-10-07T14:17:46.861Z;ISIN;EZ16R9XLWV32;4.0035;360T;MONE;PEN;N/A;1200000.0;PEN;2022-11-04T00:00:00.000Z;360T;1010000281562234295;false;FULJ,ILQD
2022-10-07T14:17:16.253Z;ISIN;EZ48ZG12TBJ9;0.979971;360T;MONE;USD;N/A;5000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562232743L2;false;TPAC,FULJ,ILQD
2022-10-07T14:17:16.253Z;ISIN;EZBX8ND1XX75;0.97596;360T;MONE;USD;N/A;5000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562232743L1;false;TPAC,FULJ,ILQD
2022-10-07T14:16:55.236Z;ISIN;EZNWT9F5NSC2;0.00684257;360T;MONE;CHF;N/A;305000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562226040;false;FULJ,ILQD
2022-10-07T14:15:36.190Z;ISIN;EZ4H87M6PY47;0.9751174;360T;MONE;USD;N/A;2900000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562232013L1;false;TPAC,FULJ,ILQD
2022-10-07T14:15:36.190Z;ISIN;EZBX8ND1XX75;0.97537;360T;MONE;USD;N/A;2900000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562232013L2;false;TPAC,FULJ,ILQD
2022-10-07T14:15:05.420Z;ISIN;EZD4Y62MHLQ8;17.640974;360T;MONE;ZAR;N/A;400000.0;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562232715;false;FULJ,ILQD
2022-10-07T14:01:58.251Z;ISIN;EZ2GVGJ0P6J4;24.52574;360T;MONE;CZK;N/A;150000.0;CZK;2022-11-04T00:00:00.000Z;360T;1010000281562228204;false;FULJ,ILQD
2022-10-07T14:01:50.836Z;ISIN;EZ5RDVYM9C03;0.9884991;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562220970L2;false;TPAC,FULJ,ILQD
2022-10-07T14:01:50.836Z;ISIN;EZBX8ND1XX75;0.97494;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562220970L1;false;TPAC,FULJ,ILQD
2022-10-07T14:00:14.981Z;ISIN;EZ4H87M6PY47;0.974979;360T;MONE;USD;N/A;90000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562227947;false;FULJ,ILQD
2022-10-07T13:58:42.984Z;ISIN;EZ9SLRQ9QXZ3;0.63932;360T;MONE;USD;N/A;1500000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562226497L2;false;TPAC,FULJ,ILQD
2022-10-07T13:58:42.984Z;ISIN;EZ9SLRQ9QXZ3;0.63932;360T;MONE;USD;N/A;1.3E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562226497L1;false;TPAC,FULJ,ILQD
2022-10-07T13:58:42.984Z;ISIN;EZD30BJCHYJ2;0.639505;360T;MONE;USD;N/A;2.55E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562226497L6;false;TPAC,FULJ,ILQD
2022-10-07T13:58:42.984Z;ISIN;EZD30BJCHYJ2;0.639505;360T;MONE;USD;N/A;1.3E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562226497L5;false;TPAC,FULJ,ILQD
2022-10-07T13:58:42.984Z;ISIN;EZD30BJCHYJ2;0.639505;360T;MONE;USD;N/A;1500000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562226497L4;false;TPAC,FULJ,ILQD
2022-10-07T13:58:42.984Z;ISIN;EZ9SLRQ9QXZ3;0.63932;360T;MONE;USD;N/A;2.55E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562226497L3;false;TPAC,FULJ,ILQD
2022-10-07T13:57:23.423Z;ISIN;EZFWD2QCGVT9;1.36896;360T;MONE;CAD;N/A;3300000.0;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562227475L2;false;TPAC,FULJ,ILQD
2022-10-07T13:57:23.423Z;ISIN;EZM2V9NP4FC8;1.368945;360T;MONE;CAD;N/A;3300000.0;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562227475L1;false;TPAC,FULJ,ILQD
2022-10-07T13:57:14.101Z;ISIN;EZM2V9NP4FC8;1.369035;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562227123L1;false;TPAC,FULJ,ILQD
2022-10-07T13:57:14.101Z;ISIN;EZFWD2QCGVT9;1.36905;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562227123L2;false;TPAC,FULJ,ILQD
2022-10-07T13:57:06.359Z;ISIN;EZFWD2QCGVT9;1.36895;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562227013L2;false;TPAC,FULJ,ILQD
2022-10-07T13:57:06.359Z;ISIN;EZM2V9NP4FC8;1.368935;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562227013L1;false;TPAC,FULJ,ILQD
2022-10-07T13:56:58.633Z;ISIN;EZFWD2QCGVT9;1.36892;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562226943L2;false;TPAC,FULJ,ILQD
2022-10-07T13:56:58.633Z;ISIN;EZM2V9NP4FC8;1.368905;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562226943L1;false;TPAC,FULJ,ILQD
2022-10-07T13:52:55.059Z;ISIN;EZ4H87M6PY47;0.974341;360T;MONE;USD;N/A;135205.6;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562225222;false;FULJ,ILQD
2022-10-07T13:52:31.698Z;ISIN;EZVWH263DYP2;141.47718;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562226133L1;false;TPAC,FULJ,ILQD
2022-10-07T13:52:31.698Z;ISIN;EZZ9V8532FP7;141.474;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562226133L2;false;TPAC,FULJ,ILQD
2022-10-07T13:52:25.166Z;ISIN;EZM2V9NP4FC8;1.3707997;360T;MONE;CAD;N/A;2.42E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562226322L1;false;TPAC,FULJ,ILQD
2022-10-07T13:52:25.166Z;ISIN;EZFWD2QCGVT9;1.37081;360T;MONE;CAD;N/A;2.42E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562226322L2;false;TPAC,FULJ,ILQD
2022-10-07T13:51:58.403Z;ISIN;EZ0YLQKVXD15;1.52629;360T;MONE;AUD;N/A;3000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562226118L2;false;TPAC,FULJ,ILQD
2022-10-07T13:51:58.403Z;ISIN;EZBYP7C05HY3;1.526268;360T;MONE;AUD;N/A;3000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562226118L1;false;TPAC,FULJ,ILQD
2022-10-07T13:51:38.037Z;ISIN;EZ4H87M6PY47;0.9743972;360T;MONE;USD;N/A;3.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562227695L1;false;TPAC,FULJ,ILQD
2022-10-07T13:51:38.037Z;ISIN;EZBX8ND1XX75;0.97465;360T;MONE;USD;N/A;3.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562227695L2;false;TPAC,FULJ,ILQD
2022-10-07T13:51:24.985Z;ISIN;EZBBN109S2B4;17.6541;360T;MONE;ZAR;N/A;3500000.0;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562226072L2;false;TPAC,FULJ,ILQD
2022-10-07T13:51:24.985Z;ISIN;EZD4Y62MHLQ8;17.6523664;360T;MONE;ZAR;N/A;3500000.0;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562226072L1;false;TPAC,FULJ,ILQD
2022-10-07T13:50:31.981Z;ISIN;EZZLKNC2VJW6;1.396051;360T;MONE;SGD;N/A;300000.0;SGD;2022-11-04T00:00:00.000Z;360T;1010000281562225948L1;false;TPAC,FULJ,ILQD
2022-10-07T13:50:31.981Z;ISIN;EZCVKT80MY02;1.39595;360T;MONE;SGD;N/A;300000.0;SGD;2022-11-04T00:00:00.000Z;360T;1010000281562225948L2;false;TPAC,FULJ,ILQD
2022-10-07T13:49:58.243Z;ISIN;EZK7SVF3J8M1;1.73025;360T;MONE;NZD;N/A;1500000.0;NZD;2022-11-04T00:00:00.000Z;360T;1010000281562225732L2;false;TPAC,FULJ,ILQD
2022-10-07T13:49:58.243Z;ISIN;EZFMR13NXSL5;1.729812;360T;MONE;NZD;N/A;1500000.0;NZD;2022-11-04T00:00:00.000Z;360T;1010000281562225732L1;false;TPAC,FULJ,ILQD
2022-10-07T13:43:36.930Z;ISIN;EZBX8ND1XX75;0.97535;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562216210L1;false;TPAC,FULJ,ILQD
2022-10-07T13:43:36.930Z;ISIN;EZ5RDVYM9C03;0.9888808;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562216210L2;false;TPAC,FULJ,ILQD
2022-10-07T13:41:50.634Z;ISIN;EZRTJ0RWCFM1;7.1078;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562215807L1;false;TPAC,FULJ,ILQD
2022-10-07T13:41:50.634Z;ISIN;EZ8R9HTVV6B8;7.102235;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562215807L2;false;TPAC,FULJ,ILQD
2022-10-07T13:40:29.163Z;ISIN;EZ3PLLCKB279;423.73893;360T;MONE;HUF;N/A;4.5E8;HUF;2022-11-04T00:00:00.000Z;360T;1010000281562222590L1;false;TPAC,FULJ,ILQD
2022-10-07T13:40:29.163Z;ISIN;EZMNR2VKY031;424.64267;360T;MONE;HUF;N/A;4.5E8;HUF;2022-11-04T00:00:00.000Z;360T;1010000281562222590L2;false;TPAC,FULJ,ILQD
2022-10-07T13:40:16.016Z;ISIN;EZPMP5YWZZ42;4.856844;360T;MONE;PLN;N/A;100000.0;PLN;2022-11-04T00:00:00.000Z;360T;1010000281562222510;false;FULJ,ILQD
2022-10-07T13:39:08.774Z;ISIN;EZBX8ND1XX75;0.9751;360T;MONE;USD;N/A;1.3E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562222051L2;false;TPAC,FULJ,ILQD
2022-10-07T13:39:08.774Z;ISIN;EZ4H87M6PY47;0.9748475;360T;MONE;USD;N/A;1.3E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562222051L1;false;TPAC,FULJ,ILQD
2022-10-07T13:39:05.978Z;ISIN;EZ0XK7SRDMK8;10.89105;360T;MONE;SEK;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562215761L1;false;TPAC,FULJ,ILQD
2022-10-07T13:39:05.978Z;ISIN;EZV0TV25JF62;10.8978011;360T;MONE;SEK;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562215761L2;false;TPAC,FULJ,ILQD
2022-10-07T13:38:39.207Z;ISIN;EZ9GQXGDH876;0.6350503;360T;MONE;CHF;N/A;1.4E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562216078L1;false;TPAC,FULJ,ILQD
2022-10-07T13:38:39.207Z;ISIN;EZWHH4YJ6760;0.63509;360T;MONE;CHF;N/A;1.4E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562216078L2;false;TPAC,FULJ,ILQD
2022-10-07T13:37:45.953Z;ISIN;EZ0YLQKVXD15;1.52452;360T;MONE;AUD;N/A;1.2E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562221566L1;false;TPAC,FULJ,ILQD
2022-10-07T13:37:45.953Z;ISIN;EZ2S0HLQKYP2;1.525099;360T;MONE;AUD;N/A;1.2E7;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562221566L2;false;TPAC,FULJ,ILQD
2022-10-07T13:37:05.819Z;ISIN;EZS2BWS1XXB0;0.9757463;360T;MONE;USD;N/A;1.0E8;USD;2022-11-04T00:00:00.000Z;360T;1010000281562222148L2;false;TPAC,FULJ,ILQD
2022-10-07T13:37:05.819Z;ISIN;EZBX8ND1XX75;0.97568;360T;MONE;USD;N/A;1.0E8;USD;2022-11-04T00:00:00.000Z;360T;1010000281562222148L1;false;TPAC,FULJ,ILQD
2022-10-07T13:35:54.465Z;ISIN;EZBX8ND1XX75;0.97588;360T;MONE;USD;N/A;2.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562222112L1;false;TPAC,FULJ,ILQD
2022-10-07T13:35:54.465Z;ISIN;EZ7V8C46JN74;0.983414;360T;MONE;USD;N/A;2.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562222112L2;false;TPAC,FULJ,ILQD
2022-10-07T13:34:37.506Z;ISIN;EZNZXL3TH7K0;1.338814;360T;MONE;CAD;N/A;1.0E8;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562222084L2;false;TPAC,FULJ,ILQD
2022-10-07T13:34:37.506Z;ISIN;EZQVND0LPM10;1.33863;360T;MONE;CAD;N/A;1.0E8;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562222084L1;false;TPAC,FULJ,ILQD
2022-10-07T13:33:48.933Z;ISIN;EZQVND0LPM10;1.33888;360T;MONE;CAD;N/A;5.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562221650L1;false;TPAC,FULJ,ILQD
2022-10-07T13:33:48.933Z;ISIN;EZNZXL3TH7K0;1.339065;360T;MONE;CAD;N/A;5.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562221650L2;false;TPAC,FULJ,ILQD
2022-10-07T13:33:02.403Z;ISIN;EZQVND0LPM10;1.33872;360T;MONE;CAD;N/A;5.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562221414L1;false;TPAC,FULJ,ILQD
2022-10-07T13:33:02.403Z;ISIN;EZNZXL3TH7K0;1.338905;360T;MONE;CAD;N/A;5.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562221414L2;false;TPAC,FULJ,ILQD
2022-10-07T13:33:01.264Z;ISIN;EZ2HWGRLQJH0;0.9756909;360T;MONE;USD;N/A;500000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562214284;false;FULJ,ILQD
2022-10-07T13:32:15.541Z;ISIN;EZ36L7BS09V5;10.444123;360T;MONE;NOK;N/A;1.955025324E7;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562219944L1;false;TPAC,FULJ,ILQD
2022-10-07T13:32:15.541Z;ISIN;EZXDRLQYG8T7;10.455758;360T;MONE;NOK;N/A;1.955025324E7;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562219944L2;false;TPAC,FULJ,ILQD
2022-10-07T13:32:08.623Z;ISIN;EZZ2WVKVT545;0.8766593;360T;MONE;GBP;N/A;4544787.88;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562219777L2;false;TPAC,FULJ,ILQD
2022-10-07T13:32:08.623Z;ISIN;EZ8KFBCQP410;0.8759628;360T;MONE;GBP;N/A;4544787.88;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562219777L1;false;TPAC,FULJ,ILQD
2022-10-07T13:31:54.191Z;ISIN;EZBX8ND1XX75;0.97589;360T;MONE;USD;N/A;1840000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562218652L1;false;TPAC,FULJ,ILQD
2022-10-07T13:31:54.191Z;ISIN;EZ79DGDY8Y95;0.9835437;360T;MONE;USD;N/A;2300000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562218652L2;false;TPAC,FULJ,ILQD
2022-10-07T13:31:14.688Z;ISIN;EZRTJ0RWCFM1;7.10458;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213421L1;false;TPAC,FULJ,ILQD
2022-10-07T13:31:14.688Z;ISIN;EZBRLDC6NSM9;7.085523;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213421L2;false;TPAC,FULJ,ILQD
