Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-08T20:22:57.690Z;ISIN;EZ7DK9YHV2S1;23.54756;360T;MONE;CZK;N/A;1802279.31;CZK;2020-07-06T00:00:00.000Z;360T;1010000281375027468;false;FULJ,ILQD
2020-06-08T18:37:23.365Z;ISIN;EZ2R1J24YJ35;304.3879;360T;MONE;HUF;N/A;3.0E8;HUF;2020-07-06T00:00:00.000Z;360T;1010000281375021298L2;false;TPAC,FULJ,ILQD
2020-06-08T18:37:23.365Z;ISIN;EZ4J8VZSTKK2;304.3515;360T;MONE;HUF;N/A;3.0E8;HUF;2020-07-06T00:00:00.000Z;360T;1010000281375021298L1;false;TPAC,FULJ,ILQD
2020-06-08T17:55:18.080Z;ISIN;EZ49YV75KFX7;1.337803;360T;MONE;CAD;N/A;200000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281375012391L1;false;TPAC,FULJ,ILQD
2020-06-08T17:55:18.080Z;ISIN;EZ3V3SLPG928;1.337801;360T;MONE;CAD;N/A;200000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281375012391L2;false;TPAC,FULJ,ILQD
2020-06-08T16:08:49.636Z;ISIN;EZ4PJM9QFZ66;1.130213;360T;MONE;USD;N/A;450000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375005883L2;false;TPAC,FULJ,ILQD
2020-06-08T16:08:49.636Z;ISIN;EZ8SQ8JCVLV1;1.12977;360T;MONE;USD;N/A;450000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375005883L1;false;TPAC,FULJ,ILQD
2020-06-08T15:55:56.785Z;ISIN;EZ2GG0362PP9;1.726998;360T;MONE;NZD;N/A;100000.0;NZD;2020-07-06T00:00:00.000Z;360T;1010000281375004335L1;false;TPAC,FULJ,ILQD
2020-06-08T15:55:56.785Z;ISIN;EZ47032679D4;1.727827;360T;MONE;NZD;N/A;100000.0;NZD;2020-07-06T00:00:00.000Z;360T;1010000281375004335L2;false;TPAC,FULJ,ILQD
2020-06-08T15:53:34.464Z;ISIN;EZB7HGF6LT58;10.4714129;360T;MONE;NOK;N/A;1582729.42;NOK;2020-07-06T00:00:00.000Z;360T;1010000281375004182;false;FULJ,ILQD
2020-06-08T15:51:26.614Z;ISIN;EZ78DTZQYBQ7;10.4014893;360T;MONE;SEK;N/A;2844378.39;SEK;2020-07-06T00:00:00.000Z;360T;1010000281375004108;false;FULJ,ILQD
2020-06-08T15:42:19.113Z;ISIN;EZ2DDXVC60J0;1.1326744;360T;MONE;USD;N/A;1125000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374912122;false;FULJ,ILQD
2020-06-08T15:31:00.711Z;ISIN;EZ7HKVJ1XGY3;1.51127;360T;MONE;CAD;N/A;750000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281375003274L1;false;TPAC,FULJ,ILQD
2020-06-08T15:31:00.711Z;ISIN;EZ9NQ9KS3FH2;1.513276;360T;MONE;CAD;N/A;750000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281375003274L2;false;TPAC,FULJ,ILQD
2020-06-08T15:30:03.659Z;ISIN;EZ2DDXVC60J0;1.132134;360T;MONE;USD;N/A;1500000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374912105;false;FULJ,ILQD
2020-06-08T15:29:55.501Z;ISIN;EZ8DQGBT6N37;1.132791;360T;MONE;USD;N/A;5800000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375003046L2;false;TPAC,FULJ,ILQD
2020-06-08T15:29:55.501Z;ISIN;EZ1J36FKYJ76;1.129389;360T;MONE;USD;N/A;5800000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375003046L1;false;TPAC,FULJ,ILQD
2020-06-08T15:29:29.167Z;ISIN;EZ83XN4M2W86;1.1392934;360T;MONE;USD;N/A;500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375004676L2;false;TPAC,FULJ,ILQD
2020-06-08T15:29:29.167Z;ISIN;EZ8SQ8JCVLV1;1.12939;360T;MONE;USD;N/A;500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375004676L1;false;TPAC,FULJ,ILQD
2020-06-08T15:27:28.251Z;ISIN;EZ8LJ33BCF00;1.079701;360T;MONE;CHF;N/A;140000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281375006311;false;FULJ,ILQD
2020-06-08T15:18:54.787Z;ISIN;EZ6NDKY84WL5;1.7271;360T;MONE;NZD;N/A;6400000.0;NZD;2020-07-06T00:00:00.000Z;360T;1010000281375002755L2;false;TPAC,FULJ,ILQD
2020-06-08T15:18:54.787Z;ISIN;EZ2GG0362PP9;1.7270729;360T;MONE;NZD;N/A;6400000.0;NZD;2020-07-06T00:00:00.000Z;360T;1010000281375002755L1;false;TPAC,FULJ,ILQD
2020-06-08T15:17:03.464Z;ISIN;EZ3B0Z3FD1K8;122.836;360T;MONE;JPY;N/A;5.7E9;JPY;2020-07-06T00:00:00.000Z;360T;1010000281375002465L2;false;TPAC,FULJ,ILQD
2020-06-08T15:17:03.464Z;ISIN;EZ57SYRCQLD9;122.8344;360T;MONE;JPY;N/A;5.7E9;JPY;2020-07-06T00:00:00.000Z;360T;1010000281375002465L1;false;TPAC,FULJ,ILQD
2020-06-08T15:16:07.548Z;ISIN;EZ2YQ9C69G91;1.61536;360T;MONE;AUD;N/A;2.07E7;AUD;2020-07-06T00:00:00.000Z;360T;1010000281375002428L2;false;TPAC,FULJ,ILQD
2020-06-08T15:16:07.548Z;ISIN;EZ9X52NLTWV1;1.615329;360T;MONE;AUD;N/A;2.07E7;AUD;2020-07-06T00:00:00.000Z;360T;1010000281375002428L1;false;TPAC,FULJ,ILQD
2020-06-08T15:15:30.047Z;ISIN;EZVWJQN5WK13;21.631936;360T;MONE;MXN;N/A;3.0E7;MXN;2020-07-06T00:00:00.000Z;360T;1010000281375002344L1;false;TPAC,FULJ,ILQD
2020-06-08T15:15:30.047Z;ISIN;EZ4YFLDHSK43;21.634936;360T;MONE;MXN;N/A;3.0E7;MXN;2020-07-06T00:00:00.000Z;360T;1010000281375002344L2;false;TPAC,FULJ,ILQD
2020-06-08T15:13:24.748Z;ISIN;EZ49YV75KFX7;1.33765;360T;MONE;CAD;N/A;3.29E7;CAD;2020-07-06T00:00:00.000Z;360T;1010000281375002208L1;false;TPAC,FULJ,ILQD
2020-06-08T15:13:24.748Z;ISIN;EZV7B9RDCP91;1.33765;360T;MONE;CAD;N/A;3.29E7;CAD;2020-07-06T00:00:00.000Z;360T;1010000281375002208L2;false;TPAC,FULJ,ILQD
2020-06-08T15:12:50.579Z;ISIN;EZ6W2F6N6G41;1.122328;360T;MONE;EUR;N/A;20500.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281375004582;false;FULJ,ILQD
2020-06-08T15:12:12.374Z;ISIN;EZ4648K2HT78;1.270284;360T;MONE;USD;N/A;400000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375003450;false;FULJ,ILQD
2020-06-08T15:10:09.485Z;ISIN;EZ8K635YDF70;1.080453;360T;MONE;CHF;N/A;22600.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281375001492;false;FULJ,ILQD
2020-06-08T15:09:29.239Z;ISIN;EZ414NZ6VXN4;1.2127;360T;MONE;CHF;N/A;23000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281375001190;false;FULJ,ILQD
2020-06-08T15:06:54.901Z;ISIN;EZ6PG29P14D3;0.954996;360T;MONE;CHF;N/A;420000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375000733;false;FULJ,ILQD
2020-06-08T15:06:47.634Z;ISIN;EZ15YG6Z7KV1;1.1300832;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281375002130L2;false;TPAC,FULJ,ILQD
2020-06-08T15:06:47.634Z;ISIN;EZ8SQ8JCVLV1;1.12978;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281375002130L1;false;TPAC,FULJ,ILQD
2020-06-08T15:04:08.193Z;ISIN;EZ15YG6Z7KV1;1.130663;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281375001701L2;false;TPAC,FULJ,ILQD
2020-06-08T15:04:08.193Z;ISIN;EZ8SQ8JCVLV1;1.13036;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281375001701L1;false;TPAC,FULJ,ILQD
2020-06-08T15:02:03.710Z;ISIN;EZ6VQ9HJ9C14;1.455862;360T;MONE;SGD;N/A;667000.0;SGD;2020-07-06T00:00:00.000Z;360T;1010000281374996875;false;FULJ,ILQD
2020-06-08T15:01:47.152Z;ISIN;EZ72TFZ6QQ78;122.69604;360T;MONE;JPY;N/A;3.540022E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281375001478;false;FULJ,ILQD
2020-06-08T15:00:39.419Z;ISIN;EZ8SQ8JCVLV1;1.13017;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281375001877L2;false;TPAC,FULJ,ILQD
2020-06-08T15:00:39.419Z;ISIN;EZ9JK4NS84J2;1.1301506;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281375001877L1;false;TPAC,FULJ,ILQD
2020-06-08T15:00:31.203Z;ISIN;EZRM5ZM7KD25;8.121793;360T;MONE;HKD;N/A;5400000.0;HKD;2020-07-06T00:00:00.000Z;360T;1010000281374996183;false;FULJ,ILQD
2020-06-08T14:59:31.365Z;ISIN;EZ9JK4NS84J2;1.1299774;360T;MONE;USD;N/A;1600000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281375000068;false;FULJ,ILQD
2020-06-08T14:56:46.339Z;ISIN;EZ15YG6Z7KV1;1.130301;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374999181L2;false;TPAC,FULJ,ILQD
2020-06-08T14:56:46.339Z;ISIN;EZ8SQ8JCVLV1;1.13;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374999181L1;false;TPAC,FULJ,ILQD
2020-06-08T14:53:47.574Z;ISIN;EZ9288FK1798;1.080972;360T;MONE;CHF;N/A;5300000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374994076L1;false;TPAC,FULJ,ILQD
2020-06-08T14:53:47.574Z;ISIN;EZ8JRR5X66C2;1.080219;360T;MONE;CHF;N/A;6100000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374994076L2;false;TPAC,FULJ,ILQD
2020-06-08T14:49:18.722Z;ISIN;EZ8CK9LH84Y5;1.130131;360T;MONE;USD;N/A;40000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374998892L2;false;TPAC,FULJ,ILQD
2020-06-08T14:49:18.722Z;ISIN;EZ8SQ8JCVLV1;1.1297;360T;MONE;USD;N/A;40000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374998892L1;false;TPAC,FULJ,ILQD
2020-06-08T14:46:55.275Z;ISIN;EZ7508VD0102;137.907;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374997690L2;false;TPAC,FULJ,ILQD
2020-06-08T14:46:55.275Z;ISIN;EZ62FK02JWW5;137.914;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374997690L1;false;TPAC,FULJ,ILQD
2020-06-08T14:45:52.130Z;ISIN;EZ296SJJN8S3;0.8904368;360T;MONE;GBP;N/A;14500.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374999483;false;FULJ,ILQD
2020-06-08T14:33:06.267Z;ISIN;EZ5V509TF101;1.0805531;360T;MONE;CHF;N/A;18100.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374998204;false;FULJ,ILQD
2020-06-08T14:29:21.452Z;ISIN;EZ8JRR5X66C2;1.080761;360T;MONE;CHF;N/A;7200000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374991483L2;false;TPAC,FULJ,ILQD
2020-06-08T14:29:21.452Z;ISIN;EZ9288FK1798;1.081502;360T;MONE;CHF;N/A;6200000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374991483L1;false;TPAC,FULJ,ILQD
2020-06-08T14:27:17.376Z;ISIN;EZ89ND8X4BC2;1.1309569;360T;MONE;USD;N/A;1.32E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374987547;false;FULJ,ILQD
2020-06-08T14:26:24.246Z;ISIN;EZVL38QWQHK3;0.89205;360T;MONE;GBP;N/A;9000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374997467L2;false;TPAC,FULJ,ILQD
2020-06-08T14:26:24.246Z;ISIN;EZ40H278Y8K3;0.893606;360T;MONE;GBP;N/A;8000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374997467L4;false;TPAC,FULJ,ILQD
2020-06-08T14:26:24.246Z;ISIN;EZ47JTT3CR08;0.892571;360T;MONE;GBP;N/A;5500.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374997467L3;false;TPAC,FULJ,ILQD
2020-06-08T14:26:24.246Z;ISIN;EZ296SJJN8S3;0.891077;360T;MONE;GBP;N/A;51500.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374997467L1;false;TPAC,FULJ,ILQD
2020-06-08T14:26:00.154Z;ISIN;EZ35MM6SLN68;0.8910153;360T;MONE;GBP;N/A;2600000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374987505;false;FULJ,ILQD
2020-06-08T14:25:45.510Z;ISIN;EZ7Y0XFYTDM4;0.69783;360T;MONE;USD;N/A;6000000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374994151L2;false;TPAC,FULJ,ILQD
2020-06-08T14:25:45.510Z;ISIN;EZV9DF3TWK00;0.697831;360T;MONE;USD;N/A;6000000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374994151L1;false;TPAC,FULJ,ILQD
2020-06-08T14:24:32.410Z;ISIN;EZ5HLZFSZBC5;16.80493;360T;MONE;ZAR;N/A;6.2E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374994114L2;false;TPAC,FULJ,ILQD
2020-06-08T14:24:32.410Z;ISIN;EZ62S5PZKT06;16.80299;360T;MONE;ZAR;N/A;6.2E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374994114L1;false;TPAC,FULJ,ILQD
2020-06-08T14:22:44.335Z;ISIN;EZ7R2FWKG1R3;68.4146845;360T;MONE;RUB;N/A;1.4E9;RUB;2020-07-06T00:00:00.000Z;360T;1010000281374994031L2;false;TPAC,FULJ,ILQD
2020-06-08T14:22:44.335Z;ISIN;EZ389YBGMMN2;68.405;360T;MONE;RUB;N/A;1.4E9;RUB;2020-07-06T00:00:00.000Z;360T;1010000281374994031L1;false;TPAC,FULJ,ILQD
2020-06-08T14:22:13.614Z;ISIN;EZ8SQ8JCVLV1;1.13072;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374991185L2;false;TPAC,FULJ,ILQD
2020-06-08T14:22:13.614Z;ISIN;EZ9M0QNNBZZ0;1.1306786;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374991185L1;false;TPAC,FULJ,ILQD
2020-06-08T14:21:37.903Z;ISIN;EZ2C6FJXC4P6;1.130901;360T;MONE;USD;N/A;7600000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374986207;false;FULJ,ILQD
2020-06-08T14:21:31.933Z;ISIN;EZ9JK4NS84J2;1.130781;360T;MONE;USD;N/A;1.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374994015L2;false;TPAC,FULJ,ILQD
2020-06-08T14:21:31.933Z;ISIN;EZ9M0QNNBZZ0;1.1307645;360T;MONE;USD;N/A;1.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374994015L1;false;TPAC,FULJ,ILQD
2020-06-08T14:18:50.879Z;ISIN;EZ9JK4NS84J2;1.1305012;360T;MONE;USD;N/A;1.6E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374994307L1;false;TPAC,FULJ,ILQD
2020-06-08T14:18:50.879Z;ISIN;EZ8SQ8JCVLV1;1.13052;360T;MONE;USD;N/A;1.6E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374994307L2;false;TPAC,FULJ,ILQD
2020-06-08T14:18:31.910Z;ISIN;EZ9JK4NS84J2;1.1305014;360T;MONE;USD;N/A;5000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374992492L2;false;TPAC,FULJ,ILQD
2020-06-08T14:18:31.910Z;ISIN;EZ9M0QNNBZZ0;1.130483;360T;MONE;USD;N/A;5000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374992492L1;false;TPAC,FULJ,ILQD
2020-06-08T14:17:21.626Z;ISIN;EZ7KMS37R7L5;1.131006;360T;MONE;USD;N/A;800000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993798;false;FULJ,ILQD
2020-06-08T14:17:16.093Z;ISIN;EZ8SQ8JCVLV1;1.13022;360T;MONE;USD;N/A;73496.91;USD;2020-07-06T00:00:00.000Z;360T;1010000281374994063L1;false;TPAC,FULJ,ILQD
2020-06-08T14:17:16.093Z;ISIN;EZ5JFJY3XMY1;1.134953;360T;MONE;USD;N/A;73496.91;USD;2020-07-06T00:00:00.000Z;360T;1010000281374994063L2;false;TPAC,FULJ,ILQD
2020-06-08T14:16:41.863Z;ISIN;EZ9JK4NS84J2;1.13008;360T;MONE;USD;N/A;1.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993733L2;false;TPAC,FULJ,ILQD
2020-06-08T14:16:41.863Z;ISIN;EZ9M0QNNBZZ0;1.130062;360T;MONE;USD;N/A;1.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993733L1;false;TPAC,FULJ,ILQD
2020-06-08T14:16:37.375Z;ISIN;EZ7PKVQTCK25;1.1324129;360T;MONE;USD;N/A;79451.52;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993914L2;false;TPAC,FULJ,ILQD
2020-06-08T14:16:37.375Z;ISIN;EZ8SQ8JCVLV1;1.13009;360T;MONE;USD;N/A;79451.52;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993914L1;false;TPAC,FULJ,ILQD
2020-06-08T14:16:07.717Z;ISIN;EZ9FK5X0CQ60;1.13169;360T;MONE;USD;N/A;45381.84;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993727L2;false;TPAC,FULJ,ILQD
2020-06-08T14:16:07.717Z;ISIN;EZ8SQ8JCVLV1;1.13013;360T;MONE;USD;N/A;45381.84;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993727L1;false;TPAC,FULJ,ILQD
2020-06-08T14:16:00.280Z;ISIN;EZ9JK4NS84J2;1.130281;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374987246L2;false;TPAC,FULJ,ILQD
2020-06-08T14:16:00.280Z;ISIN;EZ9M0QNNBZZ0;1.1302582;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374987246L1;false;TPAC,FULJ,ILQD
2020-06-08T14:15:54.520Z;ISIN;EZ9JK4NS84J2;1.1300501;360T;MONE;USD;N/A;4.5E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993718L2;false;TPAC,FULJ,ILQD
2020-06-08T14:15:54.520Z;ISIN;EZ9M0QNNBZZ0;1.1300345;360T;MONE;USD;N/A;4.5E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993718L1;false;TPAC,FULJ,ILQD
2020-06-08T14:15:10.063Z;ISIN;EZ4C21QFV533;0.890834;360T;MONE;GBP;N/A;1.365E8;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374993458L2;false;TPAC,FULJ,ILQD
2020-06-08T14:15:10.063Z;ISIN;EZ4JLCPK2378;0.890821;360T;MONE;GBP;N/A;1.365E8;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374993458L1;false;TPAC,FULJ,ILQD
2020-06-08T14:14:36.475Z;ISIN;EZ2TCL5BSNV7;7.7499215;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-06T00:00:00.000Z;360T;1010000281374993277L1;false;TPAC,FULJ,ILQD
2020-06-08T14:14:36.475Z;ISIN;EZ4Y3KH125V8;7.75;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-06T00:00:00.000Z;360T;1010000281374993277L2;false;TPAC,FULJ,ILQD
2020-06-08T14:13:44.013Z;ISIN;EZ30PY6D29N9;1.0822676;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374993411L1;false;TPAC,FULJ,ILQD
2020-06-08T14:13:44.013Z;ISIN;EZ513QQ5CRB1;1.08226;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374993411L2;false;TPAC,FULJ,ILQD
2020-06-08T14:11:53.167Z;ISIN;EZ9JK4NS84J2;1.1306897;360T;MONE;USD;N/A;3.89E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374991536L2;false;TPAC,FULJ,ILQD
2020-06-08T14:11:53.167Z;ISIN;EZ9M0QNNBZZ0;1.1306687;360T;MONE;USD;N/A;3.89E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374991536L1;false;TPAC,FULJ,ILQD
2020-06-08T14:09:49.585Z;ISIN;EZ4K6FPYFSP6;6.798336;360T;MONE;TRY;N/A;425000.0;TRY;2020-07-06T00:00:00.000Z;360T;1010000281374992758L2;false;TPAC,FULJ,ILQD
2020-06-08T14:09:49.585Z;ISIN;EZ79VG33NZF9;6.79568;360T;MONE;TRY;N/A;425000.0;TRY;2020-07-06T00:00:00.000Z;360T;1010000281374992758L1;false;TPAC,FULJ,ILQD
2020-06-08T14:07:16.824Z;ISIN;EZ9JK4NS84J2;1.1304901;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374985174L2;false;TPAC,FULJ,ILQD
2020-06-08T14:07:16.824Z;ISIN;EZ9M0QNNBZZ0;1.1304694;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374985174L1;false;TPAC,FULJ,ILQD
2020-06-08T14:05:34.222Z;ISIN;EZ8SQ8JCVLV1;1.13066;360T;MONE;USD;N/A;500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993004L1;false;TPAC,FULJ,ILQD
2020-06-08T14:05:34.222Z;ISIN;EZ8DLD9B0M06;1.131562;360T;MONE;USD;N/A;500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374993004L2;false;TPAC,FULJ,ILQD
2020-06-08T14:05:33.302Z;ISIN;EZ8DLD9B0M06;1.131562;360T;MONE;USD;N/A;250000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374992998L2;false;TPAC,FULJ,ILQD
2020-06-08T14:05:33.302Z;ISIN;EZ8SQ8JCVLV1;1.13066;360T;MONE;USD;N/A;250000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374992998L1;false;TPAC,FULJ,ILQD
2020-06-08T14:05:32.227Z;ISIN;EZVYCYM68410;1.51313;360T;MONE;CAD;N/A;170000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374992958L1;false;TPAC,FULJ,ILQD
2020-06-08T14:05:32.227Z;ISIN;EZ7LSH78QBM1;1.514272;360T;MONE;CAD;N/A;170000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374992958L2;false;TPAC,FULJ,ILQD
2020-06-08T14:02:47.090Z;ISIN;EZ5WPLXNFCJ4;0.89122;360T;MONE;GBP;N/A;9000000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374990604L1;false;TPAC,FULJ,ILQD
2020-06-08T14:02:47.090Z;ISIN;EZ7X5DKH0P97;0.892167;360T;MONE;GBP;N/A;9000000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374990604L2;false;TPAC,FULJ,ILQD
2020-06-08T14:01:44.139Z;ISIN;EZ7BL3H2VSW4;0.9577233;360T;MONE;CHF;N/A;5.9E7;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374991386L2;false;TPAC,FULJ,ILQD
2020-06-08T14:01:44.139Z;ISIN;EZ1GV1ZVZW87;0.9577474;360T;MONE;CHF;N/A;5.9E7;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374991386L1;false;TPAC,FULJ,ILQD
2020-06-08T14:01:07.601Z;ISIN;EZ9JK4NS84J2;1.1311095;360T;MONE;USD;N/A;500000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374991282L2;false;TPAC,FULJ,ILQD
2020-06-08T14:01:07.601Z;ISIN;EZ9M0QNNBZZ0;1.13109;360T;MONE;USD;N/A;500000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374991282L1;false;TPAC,FULJ,ILQD
2020-06-08T13:57:17.508Z;ISIN;EZ9X90JPFKR2;344.0452;360T;MONE;HUF;N/A;500000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374984764;false;FULJ,ILQD
2020-06-08T13:53:54.310Z;ISIN;EZ8SQ8JCVLV1;1.13084;360T;MONE;USD;N/A;1.05E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374982658L2;false;TPAC,FULJ,ILQD
2020-06-08T13:53:54.310Z;ISIN;EZ9JK4NS84J2;1.1308208;360T;MONE;USD;N/A;1.05E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374982658L1;false;TPAC,FULJ,ILQD
2020-06-08T13:52:52.485Z;ISIN;EZ3FPK7YD977;1.134154;360T;MONE;USD;N/A;100000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374982603L2;false;TPAC,FULJ,ILQD
2020-06-08T13:52:52.485Z;ISIN;EZ9JK4NS84J2;1.1312709;360T;MONE;USD;N/A;100000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374982603L1;false;TPAC,FULJ,ILQD
2020-06-08T13:51:57.032Z;ISIN;EZ15YG6Z7KV1;1.1320064;360T;MONE;USD;N/A;2.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374981688L2;false;TPAC,FULJ,ILQD
2020-06-08T13:51:57.032Z;ISIN;EZ8SQ8JCVLV1;1.13171;360T;MONE;USD;N/A;2.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374981688L1;false;TPAC,FULJ,ILQD
2020-06-08T13:47:26.904Z;ISIN;EZ9JK4NS84J2;1.130752;360T;MONE;USD;N/A;4.5E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374981306L2;false;TPAC,FULJ,ILQD
2020-06-08T13:47:26.904Z;ISIN;EZ9M0QNNBZZ0;1.130733;360T;MONE;USD;N/A;4.5E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374981306L1;false;TPAC,FULJ,ILQD
2020-06-08T13:46:46.006Z;ISIN;EZ62S5PZKT06;16.79192;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374981776L1;false;TPAC,FULJ,ILQD
2020-06-08T13:46:46.006Z;ISIN;EZVXNQBHC8R0;16.80663;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374981776L2;false;TPAC,FULJ,ILQD
