Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-11T18:58:34.287Z;ISIN;EZ8HY52BMXQ7;0.87826;360T;MONE;GBP;N/A;2.1E7;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612724487L1;false;TPAC,FULJ,ILQD
2023-04-11T18:58:34.287Z;ISIN;EZ9T37NLZCS5;0.8784638;360T;MONE;GBP;N/A;2.1E7;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612724487L2;false;TPAC,FULJ,ILQD
2023-04-11T18:32:57.053Z;ISIN;EZ426QGB3N99;0.90324;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714696L1;false;TPAC,FULJ,ILQD
2023-04-11T18:32:57.053Z;ISIN;EZRFFRP22BJ7;0.9007855;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714696L2;false;TPAC,FULJ,ILQD
2023-04-11T17:54:59.474Z;ISIN;EZ710X7S54T1;4.27967;360T;MONE;PLN;N/A;800000.0;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612723295L2;false;TPAC,FULJ,ILQD
2023-04-11T17:54:59.474Z;ISIN;EZ8TZKPTCKJ8;4.2794885;360T;MONE;PLN;N/A;800000.0;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612723295L1;false;TPAC,FULJ,ILQD
2023-04-11T17:51:13.465Z;ISIN;EZ1363N3J1P1;0.61894;360T;MONE;USD;N/A;1078055.0;NZD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714562;false;FULJ,ILQD
2023-04-11T17:50:53.634Z;ISIN;EZ9KW4BQPK47;0.665274;360T;MONE;USD;N/A;27000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714477;false;FULJ,ILQD
2023-04-11T17:48:55.630Z;ISIN;EZ8T7SXR68S4;1.0795578;360T;MONE;NZD;N/A;1.7E7;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714462L2;false;TPAC,FULJ,ILQD
2023-04-11T17:48:55.630Z;ISIN;EZMPFBGJSY98;1.0748177;360T;MONE;NZD;N/A;1.7E7;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714462L1;false;TPAC,FULJ,ILQD
2023-04-11T17:34:05.072Z;ISIN;EZV3VCXG4XY3;10.5842151;360T;MONE;NOK;N/A;4000000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612720470L1;false;TPAC,FULJ,ILQD
2023-04-11T17:34:05.072Z;ISIN;EZ7SHV959C62;10.58364;360T;MONE;NOK;N/A;4000000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612720470L2;false;TPAC,FULJ,ILQD
2023-04-11T17:28:22.654Z;ISIN;EZ7SHV959C62;10.57805;360T;MONE;NOK;N/A;3800000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612719971L2;false;TPAC,FULJ,ILQD
2023-04-11T17:28:22.654Z;ISIN;EZV3VCXG4XY3;10.578585;360T;MONE;NOK;N/A;3800000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612719971L1;false;TPAC,FULJ,ILQD
2023-04-11T17:10:20.755Z;ISIN;EZ76CLHRW9G2;0.8780717;360T;MONE;GBP;N/A;477534.36;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612717442;false;FULJ,ILQD
2023-04-11T17:10:15.534Z;ISIN;EZ50F3B4TPD5;145.77898;360T;MONE;JPY;N/A;4394532.0;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612717393;false;FULJ,ILQD
2023-04-11T17:10:13.109Z;ISIN;EZ14074DLHM9;1.0897676;360T;MONE;USD;N/A;349950.71;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612717366;false;FULJ,ILQD
2023-04-11T17:10:10.639Z;ISIN;EZ30YM3FNWP5;13.1466762;360T;MONE;NOK;N/A;748404.74;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612717350;false;FULJ,ILQD
2023-04-11T17:10:08.155Z;ISIN;EZV0D3N36P24;1.2411333;360T;MONE;USD;N/A;30806.83;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612717310;false;FULJ,ILQD
2023-04-11T17:10:05.540Z;ISIN;EZV0D3N36P24;1.2411233;360T;MONE;USD;N/A;32506.93;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612717233;false;FULJ,ILQD
2023-04-11T17:10:02.861Z;ISIN;EZV0D3N36P24;1.2411233;360T;MONE;USD;N/A;53098.97;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612716985;false;FULJ,ILQD
2023-04-11T17:10:00.205Z;ISIN;EZ76CLHRW9G2;0.8780509;360T;MONE;GBP;N/A;29461.76;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612716964;false;FULJ,ILQD
2023-04-11T17:09:58.188Z;ISIN;EZ76CLHRW9G2;0.8780209;360T;MONE;GBP;N/A;39525.07;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612716741;false;FULJ,ILQD
2023-04-11T17:09:55.952Z;ISIN;EZ76CLHRW9G2;0.8780209;360T;MONE;GBP;N/A;41978.8;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612716733;false;FULJ,ILQD
2023-04-11T17:09:53.881Z;ISIN;EZ76CLHRW9G2;0.8780209;360T;MONE;GBP;N/A;60024.91;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612716720;false;FULJ,ILQD
2023-04-11T17:09:51.368Z;ISIN;EZ7LL4WXF7K5;11.408015;360T;MONE;SEK;N/A;361495.92;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612716714;false;FULJ,ILQD
2023-04-11T17:09:47.666Z;ISIN;EZ7LL4WXF7K5;11.408025;360T;MONE;SEK;N/A;386033.04;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612716205;false;FULJ,ILQD
2023-04-11T17:09:45.081Z;ISIN;EZ14074DLHM9;1.0898365;360T;MONE;USD;N/A;60672.61;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612715866;false;FULJ,ILQD
2023-04-11T17:09:41.849Z;ISIN;EZVFCJT9ZND3;12.9910816;360T;MONE;SEK;N/A;2519060.62;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612715623;false;FULJ,ILQD
2023-04-11T17:09:39.837Z;ISIN;EZVFCJT9ZND3;12.9908816;360T;MONE;SEK;N/A;4068604.99;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612715176;false;FULJ,ILQD
2023-04-11T17:09:37.757Z;ISIN;EZVFCJT9ZND3;12.9909017;360T;MONE;SEK;N/A;742353.75;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714905;false;FULJ,ILQD
2023-04-11T17:09:35.416Z;ISIN;EZV0D3N36P24;1.2409887;360T;MONE;USD;N/A;1855480.33;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714851;false;FULJ,ILQD
2023-04-11T17:09:33.317Z;ISIN;EZV0D3N36P24;1.2410187;360T;MONE;USD;N/A;1879614.25;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714836;false;FULJ,ILQD
2023-04-11T17:09:31.168Z;ISIN;EZV0D3N36P24;1.2410387;360T;MONE;USD;N/A;202107.08;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714825;false;FULJ,ILQD
2023-04-11T17:09:28.656Z;ISIN;EZV0D3N36P24;1.2410387;360T;MONE;USD;N/A;279921.84;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714760;false;FULJ,ILQD
2023-04-11T17:09:24.490Z;ISIN;EZV0D3N36P24;1.2407964;360T;MONE;USD;N/A;3169971.14;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714630;false;FULJ,ILQD
2023-04-11T17:09:22.068Z;ISIN;EZV0D3N36P24;1.2410687;360T;MONE;USD;N/A;541115.37;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714544;false;FULJ,ILQD
2023-04-11T17:09:17.684Z;ISIN;EZ65641RZKQ8;10.4694032;360T;MONE;SEK;N/A;699637.5;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714450;false;FULJ,ILQD
2023-04-11T17:00:35.037Z;ISIN;EZ426QGB3N99;0.90462;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612704177L1;false;TPAC,FULJ,ILQD
2023-04-11T17:00:35.037Z;ISIN;EZRFFRP22BJ7;0.902161;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612704177L2;false;TPAC,FULJ,ILQD
2023-04-11T17:00:21.143Z;ISIN;EZXSVHXCCTP5;0.9846579;360T;MONE;CHF;N/A;2.5E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612704160L2;false;TPAC,FULJ,ILQD
2023-04-11T17:00:21.143Z;ISIN;EZ8V7QXM8LX9;0.98593;360T;MONE;CHF;N/A;2.5E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612704160L1;false;TPAC,FULJ,ILQD
2023-04-11T16:58:31.184Z;ISIN;EZ426QGB3N99;0.90466;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612703832L2;false;TPAC,FULJ,ILQD
2023-04-11T16:58:31.184Z;ISIN;EZ2XQ1CFMR55;0.90476;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612703832L1;false;TPAC,FULJ,ILQD
2023-04-11T16:54:03.386Z;ISIN;EZ65641RZKQ8;10.480207;360T;MONE;SEK;N/A;2.08E8;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612708156L1;false;TPAC,FULJ,ILQD
2023-04-11T16:54:03.386Z;ISIN;EZ78C8XQ5TJ9;10.4795;360T;MONE;SEK;N/A;2.08E8;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612708156L2;false;TPAC,FULJ,ILQD
2023-04-11T16:53:32.442Z;ISIN;EZ7SCKBTXBR9;1.09009;360T;MONE;USD;N/A;1.5E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612711713L2;false;TPAC,FULJ,ILQD
2023-04-11T16:53:32.442Z;ISIN;EZ14074DLHM9;1.0900268;360T;MONE;USD;N/A;1.5E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612711713L1;false;TPAC,FULJ,ILQD
2023-04-11T16:41:28.972Z;ISIN;EZ710X7S54T1;4.2872;360T;MONE;PLN;N/A;1.2E7;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612715135L2;false;TPAC,FULJ,ILQD
2023-04-11T16:41:28.972Z;ISIN;EZ8TZKPTCKJ8;4.286952;360T;MONE;PLN;N/A;1.2E7;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612715135L1;false;TPAC,FULJ,ILQD
2023-04-11T16:41:04.051Z;ISIN;EZ703QL424V9;0.618731;360T;MONE;USD;N/A;1100000.0;NZD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612715106L1;false;TPAC,FULJ,ILQD
2023-04-11T16:41:04.051Z;ISIN;EZ5DVKW9MH72;0.618722;360T;MONE;USD;N/A;1100000.0;NZD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612715106L2;false;TPAC,FULJ,ILQD
2023-04-11T16:40:40.866Z;ISIN;EZV3VCXG4XY3;10.581055;360T;MONE;NOK;N/A;4000000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714894L1;false;TPAC,FULJ,ILQD
2023-04-11T16:40:40.866Z;ISIN;EZ7SHV959C62;10.58052;360T;MONE;NOK;N/A;4000000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714894L2;false;TPAC,FULJ,ILQD
2023-04-11T16:40:17.453Z;ISIN;EZ1XDFQC4GY8;133.65;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714880L2;false;TPAC,FULJ,ILQD
2023-04-11T16:40:17.453Z;ISIN;EZ1P88RHVHY8;133.67028;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714880L1;false;TPAC,FULJ,ILQD
2023-04-11T16:39:54.988Z;ISIN;EZ6YGHB6MP54;18.175152;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714842L1;false;TPAC,FULJ,ILQD
2023-04-11T16:39:54.988Z;ISIN;EZ4MHGJW1J83;18.1803;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714842L2;false;TPAC,FULJ,ILQD
2023-04-11T16:39:22.780Z;ISIN;EZ2XQ1CFMR55;0.9049622;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714651L1;false;TPAC,FULJ,ILQD
2023-04-11T16:39:22.780Z;ISIN;EZ426QGB3N99;0.90486;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714651L2;false;TPAC,FULJ,ILQD
2023-04-11T16:39:02.940Z;ISIN;EZJ1JH2YKN68;0.6646188;360T;MONE;USD;N/A;300000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714431L1;false;TPAC,FULJ,ILQD
2023-04-11T16:39:02.940Z;ISIN;EZ1VYYM68ZB8;0.66465;360T;MONE;USD;N/A;300000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612714431L2;false;TPAC,FULJ,ILQD
2023-04-11T16:37:49.236Z;ISIN;EZ54X86XTPZ7;1.34785;360T;MONE;CAD;N/A;1.935E7;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612705334L2;false;TPAC,FULJ,ILQD
2023-04-11T16:37:49.236Z;ISIN;EZ9FY2VY3XV2;1.347877;360T;MONE;CAD;N/A;1.935E7;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612705334L1;false;TPAC,FULJ,ILQD
2023-04-11T16:18:00.018Z;ISIN;EZ2BCXBL50T9;1.106051;360T;MONE;USD;N/A;1850000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612709202L1;false;TPAC,FULJ,ILQD
2023-04-11T16:18:00.018Z;ISIN;EZ6HTVH4WD47;1.106204;360T;MONE;USD;N/A;1850000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612709202L2;false;TPAC,FULJ,ILQD
2023-04-11T16:17:06.206Z;ISIN;EZ2BCXBL50T9;1.1058337;360T;MONE;USD;N/A;3250000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612709122L2;false;TPAC,FULJ,ILQD
2023-04-11T16:17:06.206Z;ISIN;EZ1HYLFW4WK0;1.1053859;360T;MONE;USD;N/A;3250000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612709122L1;false;TPAC,FULJ,ILQD
2023-04-11T16:16:08.293Z;ISIN;EZ2BCXBL50T9;1.1059978;360T;MONE;USD;N/A;1300000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612709114L2;false;TPAC,FULJ,ILQD
2023-04-11T16:16:08.293Z;ISIN;EZX5JRDV7426;1.1007661;360T;MONE;USD;N/A;1300000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612709114L1;false;TPAC,FULJ,ILQD
2023-04-11T16:06:15.442Z;ISIN;EZ14074DLHM9;1.0900079;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612705606;false;FULJ,ILQD
2023-04-11T15:56:52.752Z;ISIN;EZ9DZ7Z6QNS0;133.55541;360T;MONE;JPY;N/A;1.3378849E7;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612704722;false;FULJ,ILQD
2023-04-11T15:56:16.209Z;ISIN;EZ31FMKGJZ74;1.3478019;360T;MONE;CAD;N/A;272927.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612704705;false;FULJ,ILQD
2023-04-11T15:55:35.410Z;ISIN;EZ9DZ7Z6QNS0;133.53141;360T;MONE;JPY;N/A;4656600.0;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612704332;false;FULJ,ILQD
2023-04-11T15:54:29.637Z;ISIN;EZ8BFTLFLJW3;0.903441;360T;MONE;CHF;N/A;201775.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612704032;false;FULJ,ILQD
2023-04-11T15:53:51.457Z;ISIN;EZ5G89XSJ2X3;1.2419172;360T;MONE;USD;N/A;1537.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612703607;false;FULJ,ILQD
2023-04-11T15:52:11.330Z;ISIN;EZ4NT71XMHZ2;10.579162;360T;MONE;NOK;N/A;4576885.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612703274;false;FULJ,ILQD
2023-04-11T15:50:01.769Z;ISIN;EZ4QHP1M2687;10.4585848;360T;MONE;SEK;N/A;4440731.0;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612702416;false;FULJ,ILQD
2023-04-11T15:49:42.474Z;ISIN;EZ1ZDWZZPYY0;0.9860927;360T;MONE;CHF;N/A;800000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612702398L1;false;TPAC,FULJ,ILQD
2023-04-11T15:49:42.474Z;ISIN;EZ7HSHFGQFM8;0.9845468;360T;MONE;CHF;N/A;800000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612702398L2;false;TPAC,FULJ,ILQD
2023-04-11T15:47:15.252Z;ISIN;EZ9DZ7Z6QNS0;133.49845;360T;MONE;JPY;N/A;5797602.0;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612702067;false;FULJ,ILQD
2023-04-11T15:40:51.434Z;ISIN;EZ1Y8HSRY8K1;0.046729;360T;MONE;CHF;N/A;2.5E7;TRY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612690080L1;false;TPAC,FULJ,ILQD
2023-04-11T15:40:51.434Z;ISIN;EZMY61H9L639;0.0467;360T;MONE;CHF;N/A;2.5E7;TRY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612690080L2;false;TPAC,FULJ,ILQD
2023-04-11T15:39:38.197Z;ISIN;EZ8XGPBWRMX8;1.0992791;360T;MONE;USD;N/A;25000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612702682;false;FULJ,ILQD
2023-04-11T15:39:30.916Z;ISIN;EZ54PXJQ1YJ6;1.100656;360T;MONE;USD;N/A;277695.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612701190;false;FULJ,ILQD
2023-04-11T15:39:15.414Z;ISIN;EZ9S0QJQJL40;4.6657882;360T;MONE;PLN;N/A;1.65E7;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612700546L1;false;TPAC,FULJ,ILQD
2023-04-11T15:39:15.414Z;ISIN;EZ7G0DMC9XR4;4.66633;360T;MONE;PLN;N/A;1.65E7;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612700546L2;false;TPAC,FULJ,ILQD
2023-04-11T15:32:13.866Z;ISIN;EZD5JL4L3PX6;1.0966767;360T;MONE;USD;N/A;1.75E8;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612701375L2;false;TPAC,FULJ,ILQD
2023-04-11T15:32:13.866Z;ISIN;EZ7SCKBTXBR9;1.09117;360T;MONE;USD;N/A;1.75E8;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612701375L1;false;TPAC,FULJ,ILQD
2023-04-11T15:30:53.066Z;ISIN;EZ7SCKBTXBR9;1.09137;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612698395L1;false;TPAC,FULJ,ILQD
2023-04-11T15:30:53.066Z;ISIN;EZ7TBQ92M117;1.0933644;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612698395L2;false;TPAC,FULJ,ILQD
2023-04-11T15:24:56.237Z;ISIN;EZ8YX9R4XJR2;23.4893;360T;MONE;CZK;N/A;5.5E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612696740L2;false;TPAC,FULJ,ILQD
2023-04-11T15:24:56.237Z;ISIN;EZ4Q299HQPD0;23.486827;360T;MONE;CZK;N/A;5.5E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612696740L1;false;TPAC,FULJ,ILQD
2023-04-11T15:24:01.115Z;ISIN;EZ7L5Y1H07J6;8.567933;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612696057L2;false;TPAC,FULJ,ILQD
2023-04-11T15:24:01.115Z;ISIN;EZL75B1B8MF3;8.56894;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612696057L1;false;TPAC,FULJ,ILQD
2023-04-11T15:22:14.432Z;ISIN;EZ2MNCXHM421;7.529567;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695976L1;false;TPAC,FULJ,ILQD
2023-04-11T15:22:14.432Z;ISIN;EZW23XYYYM52;7.5291;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695976L2;false;TPAC,FULJ,ILQD
2023-04-11T15:20:58.175Z;ISIN;EZ15XXQ4Y629;1.45266;360T;MONE;SGD;N/A;1000000.0;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695895L2;false;TPAC,FULJ,ILQD
2023-04-11T15:20:58.175Z;ISIN;EZ7RCP5Z95K9;1.452623;360T;MONE;SGD;N/A;1000000.0;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695895L1;false;TPAC,FULJ,ILQD
2023-04-11T15:20:35.820Z;ISIN;EZ7R8X7F7JZ0;1.4700676;360T;MONE;CAD;N/A;2500000.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695914L1;false;TPAC,FULJ,ILQD
2023-04-11T15:20:35.820Z;ISIN;EZ2P8S7PXB28;1.47013;360T;MONE;CAD;N/A;2500000.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695914L2;false;TPAC,FULJ,ILQD
2023-04-11T15:20:35.523Z;ISIN;EZFW42D14R89;4.0009;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695850L2;false;TPAC,FULJ,ILQD
2023-04-11T15:20:35.523Z;ISIN;EZ7MYXL0C3V3;4.000492;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695850L1;false;TPAC,FULJ,ILQD
2023-04-11T15:20:10.834Z;ISIN;EZV215QFXVQ4;1.7599955;360T;MONE;NZD;N/A;800000.0;NZD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695562L1;false;TPAC,FULJ,ILQD
2023-04-11T15:20:10.834Z;ISIN;EZ14QF46T2J9;1.7601;360T;MONE;NZD;N/A;800000.0;NZD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695562L2;false;TPAC,FULJ,ILQD
2023-04-11T15:19:53.944Z;ISIN;EZ76CLHRW9G2;0.8778712;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695786L1;false;TPAC,FULJ,ILQD
2023-04-11T15:19:53.944Z;ISIN;EZ9T37NLZCS5;0.8781074;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695786L2;false;TPAC,FULJ,ILQD
2023-04-11T15:19:43.373Z;ISIN;EZ54X86XTPZ7;1.34745;360T;MONE;CAD;N/A;2.35E7;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695283L2;false;TPAC,FULJ,ILQD
2023-04-11T15:19:43.373Z;ISIN;EZ9FY2VY3XV2;1.347472;360T;MONE;CAD;N/A;2.35E7;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695283L1;false;TPAC,FULJ,ILQD
2023-04-11T15:19:16.904Z;ISIN;EZ7X01M5X0H1;18.1901393;360T;MONE;MXN;N/A;2.66E8;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695276L1;false;TPAC,FULJ,ILQD
2023-04-11T15:19:16.904Z;ISIN;EZ6YGHB6MP54;18.1944097;360T;MONE;MXN;N/A;2.66E8;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695276L2;false;TPAC,FULJ,ILQD
2023-04-11T15:19:12.712Z;ISIN;EZ8HY52BMXQ7;0.87792;360T;MONE;GBP;N/A;8300000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695660L2;false;TPAC,FULJ,ILQD
2023-04-11T15:19:12.712Z;ISIN;EZ76CLHRW9G2;0.8778903;360T;MONE;GBP;N/A;8300000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695660L1;false;TPAC,FULJ,ILQD
2023-04-11T15:18:46.640Z;ISIN;EZ50F3B4TPD5;145.82823;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695262L1;false;TPAC,FULJ,ILQD
2023-04-11T15:18:46.640Z;ISIN;EZVQY9PY3XQ8;145.813;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695262L2;false;TPAC,FULJ,ILQD
2023-04-11T15:18:39.238Z;ISIN;EZ7SCKBTXBR9;1.09107;360T;MONE;USD;N/A;1.95E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695487L2;false;TPAC,FULJ,ILQD
2023-04-11T15:18:39.238Z;ISIN;EZ14074DLHM9;1.0910073;360T;MONE;USD;N/A;1.95E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612695487L1;false;TPAC,FULJ,ILQD
