Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-16T21:09:34.659Z;ISIN;EZKMCHCDDPZ2;8.5062602;360T;MONE;HKD;N/A;4381551.59;HKD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741479384;false;FULJ,ILQD
2024-05-16T20:18:08.442Z;ISIN;EZ146QKB5B71;3.924036;360T;MONE;PLN;N/A;9000000.0;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741473014L2;false;TPAC,FULJ,ILQD
2024-05-16T20:06:31.813Z;ISIN;EZPRYJ555G80;354.8124;360T;MONE;HUF;N/A;6.0E8;HUF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741471568L2;false;TPAC,FULJ,ILQD
2024-05-16T20:05:38.352Z;ISIN;EZ4X6VKJD072;22.72787;360T;MONE;CZK;N/A;2.6E7;CZK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741471505L2;false;TPAC,FULJ,ILQD
2024-05-16T17:46:46.422Z;ISIN;EZ5YTY21KJM7;1.0869841;360T;MONE;USD;N/A;119640.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741453081;false;FULJ,ILQD
2024-05-16T17:46:46.345Z;ISIN;EZ5YTY21KJM7;1.0870152;360T;MONE;USD;N/A;164925.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741452894;false;FULJ,ILQD
2024-05-16T16:31:52.532Z;ISIN;EZWDGJ7LZ9M1;11.6393888;360T;MONE;NOK;N/A;1.2612339774E8;NOK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442810L2;false;TPAC,FULJ,ILQD
2024-05-16T16:26:05.139Z;ISIN;EZ5SV0DDPDD2;1.098964;360T;MONE;USD;N/A;34050.88;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741440988;false;FULJ,ILQD
2024-05-16T16:24:37.932Z;ISIN;EZSKMGMNF2T8;7.4616716;360T;MONE;DKK;N/A;950000.0;DKK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741448576;false;FULJ,ILQD
2024-05-16T16:24:00.007Z;ISIN;EZCWW0K202B3;1.6281504;360T;MONE;AUD;N/A;450000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741448548;false;FULJ,ILQD
2024-05-16T16:23:28.114Z;ISIN;EZWGSRL6QTB7;4.266635;360T;MONE;PLN;N/A;7000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741446382;false;FULJ,ILQD
2024-05-16T16:21:15.528Z;ISIN;EZK4K7FTSWZ9;0.8587503;360T;MONE;GBP;N/A;673102.1;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741435157;false;FULJ,ILQD
2024-05-16T16:21:06.735Z;ISIN;EZWDGJ7LZ9M1;11.637233;360T;MONE;NOK;N/A;2048392.6;NOK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741435131;false;FULJ,ILQD
2024-05-16T16:09:36.356Z;ISIN;EZCT10PY7S49;5.1789;360T;MONE;BRL;N/A;5156167.42;BRL;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439602;false;FULJ,ILQD
2024-05-16T16:06:35.395Z;ISIN;EZ7N05HMTHG6;0.952831;360T;MONE;CHF;N/A;86398.4;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741443218;false;FULJ,ILQD
2024-05-16T16:06:32.758Z;ISIN;EZVY1GPS2NM3;0.95152;360T;MONE;CHF;N/A;83499.12;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442873;false;FULJ,ILQD
2024-05-16T16:06:25.967Z;ISIN;EZVM5ZN3NLX6;0.950326;360T;MONE;CHF;N/A;86282.42;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442865;false;FULJ,ILQD
2024-05-16T16:06:23.315Z;ISIN;EZ8HGCM6NCV1;0.94908;360T;MONE;CHF;N/A;86282.42;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442834;false;FULJ,ILQD
2024-05-16T16:06:21.170Z;ISIN;EZ8TFRX372P9;0.947963;360T;MONE;CHF;N/A;77932.51;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442805;false;FULJ,ILQD
2024-05-16T16:06:08.222Z;ISIN;EZ6FG907GV37;0.946772;360T;MONE;CHF;N/A;86166.45;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442768;false;FULJ,ILQD
2024-05-16T16:04:07.473Z;ISIN;EZX3CD7BGW18;0.966228;360T;MONE;CHF;N/A;21498.62;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442665;false;FULJ,ILQD
2024-05-16T16:03:56.621Z;ISIN;EZ10ZC3FYH08;0.961391;360T;MONE;CHF;N/A;78019.2;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442651;false;FULJ,ILQD
2024-05-16T16:03:50.526Z;ISIN;EZT4GM4TKF04;0.959947;360T;MONE;CHF;N/A;32247.94;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442610;false;FULJ,ILQD
2024-05-16T16:03:37.659Z;ISIN;EZ8TJKK7HFL0;0.954241;360T;MONE;CHF;N/A;15603.84;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741442583;false;FULJ,ILQD
2024-05-16T15:59:39.234Z;ISIN;EZK4K7FTSWZ9;0.85869;360T;MONE;GBP;N/A;572.52;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741430692;false;FULJ,ILQD
2024-05-16T15:59:01.720Z;ISIN;EZM2PSDDVDK3;1.3598528;360T;MONE;CAD;N/A;500000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437837L2;false;TPAC,FULJ,ILQD
2024-05-16T15:57:19.420Z;ISIN;EZK4K7FTSWZ9;0.858729;360T;MONE;GBP;N/A;73350.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741430374;false;FULJ,ILQD
2024-05-16T15:57:04.461Z;ISIN;EZK4K7FTSWZ9;0.858739;360T;MONE;GBP;N/A;73350.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741430281;false;FULJ,ILQD
2024-05-16T15:56:45.023Z;ISIN;EZK4K7FTSWZ9;0.858719;360T;MONE;GBP;N/A;73350.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741430161;false;FULJ,ILQD
2024-05-16T15:56:25.875Z;ISIN;EZRD7LH496K0;1.14239;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741431991;false;FULJ,ILQD
2024-05-16T15:54:10.403Z;ISIN;EZ2R1PVFTHN7;1.0886152;360T;MONE;USD;N/A;200000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741436030L2;false;TPAC,FULJ,ILQD
2024-05-16T15:53:54.493Z;ISIN;EZ0KCZ7ZJ3H1;4.2645338;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437921L2;false;TPAC,FULJ,ILQD
2024-05-16T15:53:05.462Z;ISIN;EZ4BFV70KQS2;1.360689;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741434281L2;false;TPAC,FULJ,ILQD
2024-05-16T15:49:59.518Z;ISIN;EZBHDX411BY2;1.36105;360T;MONE;CAD;N/A;100000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741433980L2;false;TPAC,FULJ,ILQD
2024-05-16T15:47:37.420Z;ISIN;EZKN2BDYT4G2;0.935554;360T;MONE;CHF;N/A;169691.52;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439788;false;FULJ,ILQD
2024-05-16T15:47:33.006Z;ISIN;EZXCMJWT8BF0;0.934582;360T;MONE;CHF;N/A;153269.76;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439776;false;FULJ,ILQD
2024-05-16T15:47:26.182Z;ISIN;EZY913JHG8P4;0.933556;360T;MONE;CHF;N/A;169463.44;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439763;false;FULJ,ILQD
2024-05-16T15:47:16.072Z;ISIN;EZ5GYDMTYKX1;0.932549;360T;MONE;CHF;N/A;164217.6;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439697;false;FULJ,ILQD
2024-05-16T15:47:12.932Z;ISIN;EZ285CMHC057;0.932596;360T;MONE;CHF;N/A;169691.52;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439632;false;FULJ,ILQD
2024-05-16T15:47:02.820Z;ISIN;EZV614N3S3P2;0.931628;360T;MONE;CHF;N/A;164217.6;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439541;false;FULJ,ILQD
2024-05-16T15:46:58.003Z;ISIN;EZXR9RXQQ9H7;0.930603;360T;MONE;CHF;N/A;169691.52;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439481;false;FULJ,ILQD
2024-05-16T15:46:45.489Z;ISIN;EZDY88YN0BJ3;0.929664;360T;MONE;CHF;N/A;169691.52;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439467;false;FULJ,ILQD
2024-05-16T15:46:33.452Z;ISIN;EZ30ZW26NX44;0.928622;360T;MONE;CHF;N/A;164217.6;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439451;false;FULJ,ILQD
2024-05-16T15:46:27.504Z;ISIN;EZRFNGVXQ0W7;0.927507;360T;MONE;CHF;N/A;169919.6;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439392;false;FULJ,ILQD
2024-05-16T15:46:21.141Z;ISIN;EZ527H62WT48;0.926614;360T;MONE;CHF;N/A;164217.6;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741439272;false;FULJ,ILQD
2024-05-16T15:46:20.795Z;ISIN;EZ5H3GWLLRP8;1.087273;360T;MONE;USD;N/A;2.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741440153L1;false;TPAC,FULJ,ILQD
2024-05-16T15:46:20.795Z;ISIN;EZ73NX40ZZ17;1.08867;360T;MONE;USD;N/A;2.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741440153L2;false;TPAC,FULJ,ILQD
2024-05-16T15:46:18.838Z;ISIN;EZSWTQPYQ3Z1;0.925592;360T;MONE;CHF;N/A;169691.52;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741438957;false;FULJ,ILQD
2024-05-16T15:44:09.505Z;ISIN;EZ8HGCM6NCV1;0.949272;360T;MONE;CHF;N/A;44924.21;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741438374;false;FULJ,ILQD
2024-05-16T15:44:07.127Z;ISIN;EZ8TFRX372P9;0.948161;360T;MONE;CHF;N/A;40576.7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741438222;false;FULJ,ILQD
2024-05-16T15:44:03.778Z;ISIN;EZ6FG907GV37;0.946952;360T;MONE;CHF;N/A;44863.83;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437793;false;FULJ,ILQD
2024-05-16T15:43:49.772Z;ISIN;EZ280XNL2B70;0.945749;360T;MONE;CHF;N/A;43475.04;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437722;false;FULJ,ILQD
2024-05-16T15:43:47.758Z;ISIN;EZCVDTM0KX91;0.944508;360T;MONE;CHF;N/A;44924.21;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437385;false;FULJ,ILQD
2024-05-16T15:43:45.628Z;ISIN;EZD1SL33SGS2;0.943458;360T;MONE;CHF;N/A;43475.04;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437365;false;FULJ,ILQD
2024-05-16T15:43:34.061Z;ISIN;EZ0DWH8DCBX4;0.942281;360T;MONE;CHF;N/A;44924.21;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437282;false;FULJ,ILQD
2024-05-16T15:43:31.778Z;ISIN;EZ2T52K8N4Y3;0.941106;360T;MONE;CHF;N/A;44924.21;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437166;false;FULJ,ILQD
2024-05-16T15:43:29.600Z;ISIN;EZQDTVCSYMV3;0.940045;360T;MONE;CHF;N/A;43475.04;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437128;false;FULJ,ILQD
2024-05-16T15:43:14.582Z;ISIN;EZGTZ1NCPK45;0.938934;360T;MONE;CHF;N/A;44984.59;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437048;false;FULJ,ILQD
2024-05-16T15:43:12.274Z;ISIN;EZ1VB3MK2NX9;0.937836;360T;MONE;CHF;N/A;43475.04;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741437033;false;FULJ,ILQD
2024-05-16T15:43:09.782Z;ISIN;EZHP4LLJ3NQ4;0.936768;360T;MONE;CHF;N/A;44924.21;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741436993;false;FULJ,ILQD
2024-05-16T15:39:47.791Z;ISIN;EZYF4XWF98B1;0.968262;360T;MONE;CHF;N/A;91750.82;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741436412;false;FULJ,ILQD
2024-05-16T15:39:00.385Z;ISIN;EZ2D5HSZP890;0.969903;360T;MONE;CHF;N/A;41633.28;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741435975;false;FULJ,ILQD
2024-05-16T15:26:17.380Z;ISIN;EZ5SV0DDPDD2;1.098495;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741429378L2;false;TPAC,FULJ,ILQD
2024-05-16T15:26:17.380Z;ISIN;EZCDQ3CVXWW5;1.0880416;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741429378L1;false;TPAC,FULJ,ILQD
2024-05-16T15:25:00.817Z;ISIN;EZ5CGZ1B41Z4;1.0874346;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741428908L1;false;TPAC,FULJ,ILQD
2024-05-16T15:25:00.817Z;ISIN;EZ4TG06P0RL6;1.1034979;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741428908L2;false;TPAC,FULJ,ILQD
2024-05-16T15:23:48.014Z;ISIN;EZ5CGZ1B41Z4;1.087564;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741427987L1;false;TPAC,FULJ,ILQD
2024-05-16T15:23:48.014Z;ISIN;EZD16C978BJ0;1.1114054;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741427987L2;false;TPAC,FULJ,ILQD
2024-05-16T15:22:59.425Z;ISIN;EZHXMK2CW389;1.1143407;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741427731L2;false;TPAC,FULJ,ILQD
2024-05-16T15:22:59.425Z;ISIN;EZ5CGZ1B41Z4;1.0873837;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741427731L1;false;TPAC,FULJ,ILQD
2024-05-16T15:21:49.415Z;ISIN;EZ5CGZ1B41Z4;1.0872534;360T;MONE;USD;N/A;2000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741426242L2;false;TPAC,FULJ,ILQD
2024-05-16T15:18:04.843Z;ISIN;EZ7WLNT7SH67;0.9500462;360T;MONE;CHF;N/A;3.75E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741428395;false;FULJ,ILQD
2024-05-16T15:18:04.804Z;ISIN;EZ4WSTXX3Q15;1.0882055;360T;MONE;USD;N/A;3159944.55;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741428710L2;false;TPAC,FULJ,ILQD
2024-05-16T15:18:04.804Z;ISIN;EZ5H3GWLLRP8;1.086852;360T;MONE;USD;N/A;3142191.17;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741428710L1;false;TPAC,FULJ,ILQD
2024-05-16T15:17:55.475Z;ISIN;EZ5H3GWLLRP8;1.0868424;360T;MONE;USD;N/A;80000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741423485;false;FULJ,ILQD
2024-05-16T15:17:41.574Z;ISIN;EZC2FSVLGKJ9;1.4816001;360T;MONE;CAD;N/A;1047146.63;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741414070;false;FULJ,ILQD
2024-05-16T15:17:41.574Z;ISIN;EZC2FSVLGKJ9;1.4816001;360T;MONE;CAD;N/A;1047146.63;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741414202;false;FULJ,ILQD
2024-05-16T15:15:37.013Z;ISIN;EZ3241FBWQX8;4.2907625;360T;MONE;PLN;N/A;4000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741425660;false;FULJ,ILQD
2024-05-16T15:12:56.402Z;ISIN;EZ492BKDB9K6;1.0914022;360T;MONE;USD;N/A;3500000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741422472;false;FULJ,ILQD
2024-05-16T15:12:07.699Z;ISIN;EZ10ZC3FYH08;0.961106;360T;MONE;CHF;N/A;1257638.4;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741427495L1;false;TPAC,FULJ,ILQD
2024-05-16T15:10:02.229Z;ISIN;EZK20B2X22S4;1.0962766;360T;MONE;USD;N/A;56300.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741425632L3;false;TPAC,FULJ,ILQD
2024-05-16T15:10:02.229Z;ISIN;EZ492BKDB9K6;1.0914483;360T;MONE;USD;N/A;57000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741425632L2;false;TPAC,FULJ,ILQD
2024-05-16T15:09:25.011Z;ISIN;EZS3DV0X6N68;1.0930221;360T;MONE;USD;N/A;1100000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741431197;false;FULJ,ILQD
2024-05-16T15:08:30.763Z;ISIN;EZ7GSZFMM2L2;1.130754;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741427758L2;false;TPAC,FULJ,ILQD
2024-05-16T15:08:26.519Z;ISIN;EZ5H3GWLLRP8;1.0869523;360T;MONE;USD;N/A;9497301.14;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741427936L1;false;TPAC,FULJ,ILQD
2024-05-16T15:08:26.519Z;ISIN;EZ4WSTXX3Q15;1.0883025;360T;MONE;USD;N/A;9550960.89;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741427936L2;false;TPAC,FULJ,ILQD
2024-05-16T15:07:56.302Z;ISIN;EZ4YJMZQYNV5;0.8647767;360T;MONE;GBP;N/A;5867000.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741421247;false;FULJ,ILQD
2024-05-16T15:07:56.302Z;ISIN;EZ4YJMZQYNV5;0.8644167;360T;MONE;GBP;N/A;5867000.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741421320;false;FULJ,ILQD
2024-05-16T15:05:30.739Z;ISIN;EZGRJK35CLG7;1.1108614;360T;MONE;USD;N/A;4000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741425488L2;false;TPAC,FULJ,ILQD
2024-05-16T15:02:23.149Z;ISIN;EZX3CD7BGW18;0.965561;360T;MONE;CHF;N/A;888647.5;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741424998L1;false;TPAC,FULJ,ILQD
2024-05-16T15:01:43.391Z;ISIN;EZ0LKPX3XXV1;1.115264;360T;MONE;USD;N/A;2000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741426388L2;false;TPAC,FULJ,ILQD
2024-05-16T15:00:20.223Z;ISIN;EZ5H3GWLLRP8;1.0870824;360T;MONE;USD;N/A;793000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741417576;false;FULJ,ILQD
2024-05-16T15:00:06.380Z;ISIN;EZ2FX446QK30;1.0895707;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741425914;false;FULJ,ILQD
2024-05-16T14:59:01.238Z;ISIN;EZBQYM4KJHM2;168.8145;360T;MONE;JPY;N/A;1.7E9;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741428881;false;FULJ,ILQD
2024-05-16T14:56:45.159Z;ISIN;EZH508GT37F1;11.6265607;360T;MONE;SEK;N/A;1.805295E7;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741425333L2;false;TPAC,FULJ,ILQD
2024-05-16T14:56:45.159Z;ISIN;EZNNWBRP9SD3;11.6291349;360T;MONE;SEK;N/A;1.8E7;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741425333L1;false;TPAC,FULJ,ILQD
2024-05-16T14:53:15.277Z;ISIN;EZ5H3GWLLRP8;1.086758;360T;MONE;USD;N/A;2200000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741426115L2;false;TPAC,FULJ,ILQD
2024-05-16T14:50:53.625Z;ISIN;EZ5H3GWLLRP8;1.0870074;360T;MONE;USD;N/A;200.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741426472;false;FULJ,ILQD
2024-05-16T14:50:22.536Z;ISIN;EZ63YJ9VG4R5;1.0963941;360T;MONE;USD;N/A;175240.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741423127;false;FULJ,ILQD
2024-05-16T14:48:19.164Z;ISIN;EZLXZZCTWPD3;1.0871144;360T;MONE;USD;N/A;532738.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741422384;false;FULJ,ILQD
2024-05-16T14:48:08.511Z;ISIN;EZ4WSTXX3Q15;1.0877879;360T;MONE;USD;N/A;1.5E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741420124L2;false;TPAC,FULJ,ILQD
2024-05-16T14:47:38.461Z;ISIN;EZ4TZST49106;18.154342;360T;MONE;MXN;N/A;2.0E7;MXN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741424824L1;false;TPAC,FULJ,ILQD
2024-05-16T14:47:38.461Z;ISIN;EZL9SS2BCCM7;18.519306;360T;MONE;MXN;N/A;2.0E7;MXN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741424824L2;false;TPAC,FULJ,ILQD
2024-05-16T14:46:56.848Z;ISIN;EZ23WDX7B5J5;1.0896322;360T;MONE;USD;N/A;1065557.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741421884;false;FULJ,ILQD
2024-05-16T14:46:04.330Z;ISIN;EZ02TYRVYDN3;16.9722463;360T;MONE;MXN;N/A;1.485E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741422720L2;false;TPAC,FULJ,ILQD
2024-05-16T14:46:04.330Z;ISIN;EZ3XL0RX4ZJ2;16.7111385;360T;MONE;MXN;N/A;1.485E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741422720L1;false;TPAC,FULJ,ILQD
2024-05-16T14:44:21.159Z;ISIN;EZVLNNK6RWX7;1.0924122;360T;MONE;USD;N/A;433620.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741422293;false;FULJ,ILQD
2024-05-16T14:43:52.449Z;ISIN;EZ4TZST49106;18.152844;360T;MONE;MXN;N/A;3400000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741418885L1;false;TPAC,FULJ,ILQD
2024-05-16T14:43:52.449Z;ISIN;EZL9SS2BCCM7;18.517869;360T;MONE;MXN;N/A;3400000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741418885L2;false;TPAC,FULJ,ILQD
2024-05-16T14:43:20.680Z;ISIN;EZ5H3GWLLRP8;1.086599;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741418852;false;FULJ,ILQD
2024-05-16T14:43:09.753Z;ISIN;EZ6ZBNBPM7S8;11.6244749;360T;MONE;SEK;N/A;1.0E7;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741422484;false;FULJ,ILQD
2024-05-16T14:42:49.204Z;ISIN;EZ2FX446QK30;1.0891414;360T;MONE;USD;N/A;1.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741418214L2;false;TPAC,FULJ,ILQD
2024-05-16T14:42:10.284Z;ISIN;EZXKJT0P7V09;0.9802124;360T;MONE;CHF;N/A;1501875.0;CHF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741417312L2;false;TPAC,FULJ,ILQD
2024-05-16T14:41:42.082Z;ISIN;EZ2FX446QK30;1.0891329;360T;MONE;USD;N/A;1.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741418045L2;false;TPAC,FULJ,ILQD
2024-05-16T14:41:09.088Z;ISIN;EZ15LQPVDY59;1.09595;360T;MONE;USD;N/A;37325.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741421160;false;FULJ,ILQD
2024-05-16T14:40:35.933Z;ISIN;EZ4LGT2CPFB0;1.0898946;360T;MONE;USD;N/A;105600.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741420241;false;FULJ,ILQD
2024-05-16T14:40:14.600Z;ISIN;EZ5MTX7Z10T3;1.094667;360T;MONE;USD;N/A;105000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741422068;false;FULJ,ILQD
2024-05-16T14:39:53.043Z;ISIN;EZMTWYZNDDH0;1.628185;360T;MONE;AUD;N/A;12800.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741421653L1;false;TPAC,FULJ,ILQD
2024-05-16T14:39:53.027Z;ISIN;EZ2CHSPMH3H4;168.6353;360T;MONE;JPY;N/A;2100000.0;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741421530L1;false;TPAC,FULJ,ILQD
