Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-25T21:46:47.727Z;ISIN;EZVKDXKCNRQ7;1.31995;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310262136L2;false;TPAC,FULJ,ILQD
2019-01-25T21:46:47.727Z;ISIN;EZBD8ZXFSTX4;1.3198818;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310262136L1;false;TPAC,FULJ,ILQD
2019-01-25T18:00:16.277Z;ISIN;EZVKDXKCNRQ7;1.31757;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310254708L1;false;TPAC,FULJ,ILQD
2019-01-25T18:00:16.277Z;ISIN;EZDM9G7C2BM5;1.321808;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310254708L2;false;TPAC,FULJ,ILQD
2019-01-25T17:58:35.666Z;ISIN;EZVKDXKCNRQ7;1.31754;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310254498L1;false;TPAC,FULJ,ILQD
2019-01-25T17:58:35.666Z;ISIN;EZ1TWL6W0Z09;1.319568;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310254498L2;false;TPAC,FULJ,ILQD
2019-01-25T17:28:38.889Z;ISIN;EZ21S7QW51N4;10.329918;360T;MONE;SEK;N/A;1.9E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310247006L2;false;TPAC,FULJ,ILQD
2019-01-25T17:28:38.889Z;ISIN;EZ5VR3FPFF23;10.3299;360T;MONE;SEK;N/A;1.9E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310247006L1;false;TPAC,FULJ,ILQD
2019-01-25T17:22:09.003Z;ISIN;EZYNHM6ZQSC5;1.145215;360T;MONE;USD;N/A;2060000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310246903;false;FULJ,ILQD
2019-01-25T17:22:03.552Z;ISIN;EZ665JWYXQJ1;8.967678;360T;MONE;HKD;N/A;1.8E7;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310246897;false;FULJ,ILQD
2019-01-25T17:17:45.139Z;ISIN;EZ9B5F0XR3B3;1.146989;360T;MONE;USD;N/A;8500000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310245935;false;FULJ,ILQD
2019-01-25T17:17:38.769Z;ISIN;EZ8LMZ4GFDX7;8.979011;360T;MONE;HKD;N/A;6.3E7;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310245907;false;FULJ,ILQD
2019-01-25T17:17:22.180Z;ISIN;EZ6HH6Y2R9M1;1.14938;360T;MONE;USD;N/A;3.85E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310245851;false;FULJ,ILQD
2019-01-25T17:17:20.702Z;ISIN;EZ5B844RHVH6;8.988576;360T;MONE;HKD;N/A;8.05E7;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310244248;false;FULJ,ILQD
2019-01-25T17:13:28.446Z;ISIN;EZ8ZVZZVQZQ0;1.589648;360T;MONE;AUD;N/A;1900000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310244121;false;FULJ,ILQD
2019-01-25T17:13:18.758Z;ISIN;EZ9B5F0XR3B3;1.146952;360T;MONE;USD;N/A;4.35E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310244065;false;FULJ,ILQD
2019-01-25T17:13:18.758Z;ISIN;EZ9B5F0XR3B3;1.146922;360T;MONE;USD;N/A;4.35E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310243992;false;FULJ,ILQD
2019-01-25T17:13:12.307Z;ISIN;EZ8LMZ4GFDX7;8.979312;360T;MONE;HKD;N/A;1.5E8;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310243942;false;FULJ,ILQD
2019-01-25T17:11:04.479Z;ISIN;EZ5B844RHVH6;8.988086;360T;MONE;HKD;N/A;2.05E7;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310243884;false;FULJ,ILQD
2019-01-25T17:10:58.017Z;ISIN;EZ6HH6Y2R9M1;1.149228;360T;MONE;USD;N/A;3900000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310243793;false;FULJ,ILQD
2019-01-25T17:04:28.576Z;ISIN;EZ6HH6Y2R9M1;1.14938;360T;MONE;USD;N/A;4.2E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310243704;false;FULJ,ILQD
2019-01-25T17:03:57.919Z;ISIN;EZ7R7NFT3DV9;1.1404663;360T;MONE;USD;N/A;1000000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310248995L1;false;TPAC,FULJ,ILQD
2019-01-25T17:03:57.919Z;ISIN;EZ6PRZ3FFRF1;1.14056;360T;MONE;USD;N/A;1000000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310248995L2;false;TPAC,FULJ,ILQD
2019-01-25T17:03:23.903Z;ISIN;EZVKDXKCNRQ7;1.31714;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248933L1;false;TPAC,FULJ,ILQD
2019-01-25T17:03:23.903Z;ISIN;EZ1TWL6W0Z09;1.319164;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248933L2;false;TPAC,FULJ,ILQD
2019-01-25T17:02:28.523Z;ISIN;EZ1ZZHSPZ0L9;0.8659721;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248787L1;false;TPAC,FULJ,ILQD
2019-01-25T17:02:28.523Z;ISIN;EZ21Z7VHHSQ1;0.8696286;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248787L2;false;TPAC,FULJ,ILQD
2019-01-25T17:01:51.771Z;ISIN;EZ2CJRKJHQN6;0.867667;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248674L2;false;TPAC,FULJ,ILQD
2019-01-25T17:01:51.771Z;ISIN;EZKXB9YV1WX9;0.86596;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248674L1;false;TPAC,FULJ,ILQD
2019-01-25T17:01:37.420Z;ISIN;EZKXB9YV1WX9;0.86605;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248643L2;false;TPAC,FULJ,ILQD
2019-01-25T17:01:37.420Z;ISIN;EZ1ZZHSPZ0L9;0.866024;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248643L1;false;TPAC,FULJ,ILQD
2019-01-25T17:01:01.961Z;ISIN;EZ6HH6Y2R9M1;1.149655;360T;MONE;USD;N/A;2.4E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310243687;false;FULJ,ILQD
2019-01-25T17:00:10.967Z;ISIN;EZVKDXKCNRQ7;1.31762;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248590L2;false;TPAC,FULJ,ILQD
2019-01-25T17:00:10.967Z;ISIN;EZBD8ZXFSTX4;1.3175518;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248590L1;false;TPAC,FULJ,ILQD
2019-01-25T16:59:36.436Z;ISIN;EZ4J92TL27P7;1.142348;360T;MONE;USD;N/A;5081138.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310237465;false;FULJ,ILQD
2019-01-25T16:57:13.633Z;ISIN;EZVKDXKCNRQ7;1.31751;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248190L2;false;TPAC,FULJ,ILQD
2019-01-25T16:57:13.633Z;ISIN;EZBD8ZXFSTX4;1.3174419;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310248190L1;false;TPAC,FULJ,ILQD
2019-01-25T16:54:51.893Z;ISIN;EZ5VR3FPFF23;10.332;360T;MONE;SEK;N/A;1.42E8;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310246832L1;false;TPAC,FULJ,ILQD
2019-01-25T16:54:51.893Z;ISIN;EZ31QLQRW640;10.332044;360T;MONE;SEK;N/A;1.42E8;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310246832L2;false;TPAC,FULJ,ILQD
2019-01-25T16:54:04.849Z;ISIN;EZV5YLJNH6G8;3.7563583;360T;MONE;PLN;N/A;1.08E7;PLN;2019-02-22T00:00:00.000Z;360T;1010000281310243137L1;false;TPAC,FULJ,ILQD
2019-01-25T16:54:04.849Z;ISIN;EZ4CFVH88PK7;3.7562;360T;MONE;PLN;N/A;1.08E7;PLN;2019-02-22T00:00:00.000Z;360T;1010000281310243137L2;false;TPAC,FULJ,ILQD
2019-01-25T16:53:31.949Z;ISIN;EZ98V9YQ3VZ2;8.5207;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310242992L2;false;TPAC,FULJ,ILQD
2019-01-25T16:53:31.949Z;ISIN;EZ7472FT52T8;8.5211245;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310242992L1;false;TPAC,FULJ,ILQD
2019-01-25T16:53:06.413Z;ISIN;EZ5H8X01X7W7;0.9929625;360T;MONE;CHF;N/A;2300000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310242587L1;false;TPAC,FULJ,ILQD
2019-01-25T16:53:06.413Z;ISIN;EZVVLZG3SHR7;0.99287;360T;MONE;CHF;N/A;2300000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310242587L2;false;TPAC,FULJ,ILQD
2019-01-25T16:51:12.754Z;ISIN;EZY9MH2TMVJ6;1.132935;360T;MONE;CHF;N/A;4800000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310246343L2;false;TPAC,FULJ,ILQD
2019-01-25T16:51:12.754Z;ISIN;EZ4MWKJ27JD6;1.13295;360T;MONE;CHF;N/A;4800000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310246343L1;false;TPAC,FULJ,ILQD
2019-01-25T16:49:39.276Z;ISIN;EZ4D9MWR25R9;6.5444;360T;MONE;DKK;N/A;2.9E7;DKK;2019-02-22T00:00:00.000Z;360T;1010000281310247524L2;false;TPAC,FULJ,ILQD
2019-01-25T16:49:39.276Z;ISIN;EZB62G0YGRS6;6.544997;360T;MONE;DKK;N/A;2.9E7;DKK;2019-02-22T00:00:00.000Z;360T;1010000281310247524L1;false;TPAC,FULJ,ILQD
2019-01-25T16:49:15.941Z;ISIN;EZ78RJKWHY64;9.0508009;360T;MONE;SEK;N/A;3.5E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310247501L1;false;TPAC,FULJ,ILQD
2019-01-25T16:49:15.941Z;ISIN;EZ3G2306FBT6;9.0501;360T;MONE;SEK;N/A;3.5E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310247501L2;false;TPAC,FULJ,ILQD
2019-01-25T16:48:53.408Z;ISIN;EZ7472FT52T8;8.5192;360T;MONE;NOK;N/A;7.0E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310247407L1;false;TPAC,FULJ,ILQD
2019-01-25T16:48:53.408Z;ISIN;EZ98V9YQ3VZ2;8.5188;360T;MONE;NOK;N/A;7.0E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310247407L2;false;TPAC,FULJ,ILQD
2019-01-25T16:48:43.848Z;ISIN;EZ5VR3FPFF23;10.3211;360T;MONE;SEK;N/A;7.1E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310246233L1;false;TPAC,FULJ,ILQD
2019-01-25T16:48:43.848Z;ISIN;EZ31QLQRW640;10.321305;360T;MONE;SEK;N/A;7.1E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310246233L2;false;TPAC,FULJ,ILQD
2019-01-25T16:43:16.118Z;ISIN;EZ7R7NFT3DV9;1.140186;360T;MONE;USD;N/A;372936.85;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310242447;false;FULJ,ILQD
2019-01-25T16:29:43.825Z;ISIN;EZ6PRZ3FFRF1;1.14108;360T;MONE;USD;N/A;4.651083703E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310234146L1;false;TPAC,FULJ,ILQD
2019-01-25T16:29:43.825Z;ISIN;EZRKTRL71767;1.149967;360T;MONE;USD;N/A;1.4000007E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310234146L2;false;TPAC,FULJ,ILQD
2019-01-25T16:27:14.087Z;ISIN;EZ1ZZHSPZ0L9;0.8657494;360T;MONE;GBP;N/A;3230.62;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310241618;false;FULJ,ILQD
2019-01-25T16:27:13.374Z;ISIN;EZVWJ3TFNFY7;11.2209995;360T;MONE;NOK;N/A;12132.31;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310241564;false;FULJ,ILQD
2019-01-25T16:27:12.629Z;ISIN;EZ77TRP8JQZ2;11.9210549;360T;MONE;SEK;N/A;35934.17;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310241498;false;FULJ,ILQD
2019-01-25T16:25:40.219Z;ISIN;EZ6HH6Y2R9M1;1.14908;360T;MONE;USD;N/A;6848000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310243143L2;false;TPAC,FULJ,ILQD
2019-01-25T16:25:40.219Z;ISIN;EZ6PRZ3FFRF1;1.14029;360T;MONE;USD;N/A;6848000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310243143L1;false;TPAC,FULJ,ILQD
2019-01-25T16:24:50.013Z;ISIN;EZ4TH2XWMDB5;1.30765;360T;MONE;CHF;N/A;550000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310243086L1;false;TPAC,FULJ,ILQD
2019-01-25T16:24:50.013Z;ISIN;EZ7DX2YK1566;1.304322;360T;MONE;CHF;N/A;550000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310243086L2;false;TPAC,FULJ,ILQD
2019-01-25T16:19:52.279Z;ISIN;EZ5R50HP71X3;125.03632;360T;MONE;JPY;N/A;7.8E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310244833L1;false;TPAC,FULJ,ILQD
2019-01-25T16:19:52.279Z;ISIN;EZ9T078GZX85;125.037;360T;MONE;JPY;N/A;7.8E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310244833L2;false;TPAC,FULJ,ILQD
2019-01-25T16:19:15.694Z;ISIN;EZ459KQD4TK3;1.14573;360T;MONE;USD;N/A;3254000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310242483L2;false;TPAC,FULJ,ILQD
2019-01-25T16:19:15.694Z;ISIN;EZ6PRZ3FFRF1;1.14008;360T;MONE;USD;N/A;3254000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310242483L1;false;TPAC,FULJ,ILQD
2019-01-25T16:18:27.381Z;ISIN;EZ7R7NFT3DV9;1.139956;360T;MONE;USD;N/A;4000000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310242540;false;FULJ,ILQD
2019-01-25T16:16:25.958Z;ISIN;EZ6B5789CPB9;18.917575;360T;MONE;MXN;N/A;6.78E8;MXN;2019-02-22T00:00:00.000Z;360T;1010000281310243938L1;false;TPAC,FULJ,ILQD
2019-01-25T16:16:25.958Z;ISIN;EZ7W2JVHLX57;18.92665;360T;MONE;MXN;N/A;6.78E8;MXN;2019-02-22T00:00:00.000Z;360T;1010000281310243938L2;false;TPAC,FULJ,ILQD
2019-01-25T16:16:18.597Z;ISIN;EZ6PRZ3FFRF1;1.14013;360T;MONE;USD;N/A;5724000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310241538L1;false;TPAC,FULJ,ILQD
2019-01-25T16:16:18.597Z;ISIN;EZVDHHJC09Z5;1.143001;360T;MONE;USD;N/A;5724000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310241538L2;false;TPAC,FULJ,ILQD
2019-01-25T16:13:01.173Z;ISIN;EZ6XL5LVNLZ1;1.32645;360T;MONE;CAD;N/A;6700000.0;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310243820L2;false;TPAC,FULJ,ILQD
2019-01-25T16:13:01.173Z;ISIN;EZ6NHMZL7F24;1.326532;360T;MONE;CAD;N/A;6700000.0;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310243820L1;false;TPAC,FULJ,ILQD
2019-01-25T16:09:37.985Z;ISIN;EZ17QHMH11C0;1.177143;360T;MONE;USD;N/A;1200000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310240160L2;false;TPAC,FULJ,ILQD
2019-01-25T16:09:37.985Z;ISIN;EZ6PRZ3FFRF1;1.14035;360T;MONE;USD;N/A;1200000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310240160L1;false;TPAC,FULJ,ILQD
2019-01-25T16:04:58.882Z;ISIN;EZ8P3VYB6CN4;1.3175939;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310239650;false;FULJ,ILQD
2019-01-25T16:01:30.574Z;ISIN;EZ6PRZ3FFRF1;1.13979;360T;MONE;USD;N/A;1610000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310239412L1;false;TPAC,FULJ,ILQD
2019-01-25T16:01:30.574Z;ISIN;EZ3606097KK7;1.157601;360T;MONE;USD;N/A;1610000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310239412L2;false;TPAC,FULJ,ILQD
2019-01-25T15:56:40.004Z;ISIN;EZ6PRZ3FFRF1;1.13986;360T;MONE;USD;N/A;2834000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310239340L1;false;TPAC,FULJ,ILQD
2019-01-25T15:56:40.004Z;ISIN;EZ6HH6Y2R9M1;1.148654;360T;MONE;USD;N/A;2834000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310239340L2;false;TPAC,FULJ,ILQD
2019-01-25T15:54:16.111Z;ISIN;EZ38Z81LDBG5;1.317518;360T;MONE;USD;N/A;1.0982E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310240041L2;false;TPAC,FULJ,ILQD
2019-01-25T15:54:16.111Z;ISIN;EZVKDXKCNRQ7;1.3159;360T;MONE;USD;N/A;1.0982E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310240041L1;false;TPAC,FULJ,ILQD
2019-01-25T15:53:13.346Z;ISIN;EZVBYLFJWC24;1.141242;360T;MONE;USD;N/A;31230.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310239591L1;false;TPAC,FULJ,ILQD
2019-01-25T15:53:13.346Z;ISIN;EZ1917NVHVP4;1.1432523;360T;MONE;USD;N/A;24816.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310239591L3;false;TPAC,FULJ,ILQD
2019-01-25T15:53:13.346Z;ISIN;EZ1JTMBS4ZJ9;1.1420044;360T;MONE;USD;N/A;29832.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310239591L2;false;TPAC,FULJ,ILQD
2019-01-25T15:50:38.778Z;ISIN;EZ6PRZ3FFRF1;1.14039;360T;MONE;USD;N/A;3.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230194L1;false;TPAC,FULJ,ILQD
2019-01-25T15:50:38.778Z;ISIN;EZVBDM3R58K5;1.140484;360T;MONE;USD;N/A;3.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230194L2;false;TPAC,FULJ,ILQD
2019-01-25T15:47:55.091Z;ISIN;EZ1V3RZGSKL3;7.70212;360T;MONE;CNY;N/A;680000.0;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310238142L2;false;TPAC,FULJ,ILQD
2019-01-25T15:47:55.091Z;ISIN;EZ7ZF6KJKHD2;7.70174;360T;MONE;CNY;N/A;680000.0;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310238142L1;false;TPAC,FULJ,ILQD
2019-01-25T15:46:38.478Z;ISIN;EZ6PRZ3FFRF1;1.14026;360T;MONE;USD;N/A;2.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310229357L1;false;TPAC,FULJ,ILQD
2019-01-25T15:46:38.478Z;ISIN;EZVBDM3R58K5;1.140354;360T;MONE;USD;N/A;2.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310229357L2;false;TPAC,FULJ,ILQD
2019-01-25T15:42:30.806Z;ISIN;EZBD8ZXFSTX4;1.3146424;360T;MONE;USD;N/A;1.6E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310237342L2;false;TPAC,FULJ,ILQD
2019-01-25T15:42:30.806Z;ISIN;EZ7W8DQ1T1W0;1.3144336;360T;MONE;USD;N/A;1.6E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310237342L1;false;TPAC,FULJ,ILQD
2019-01-25T15:42:01.945Z;ISIN;EZ459KQD4TK3;1.145735;360T;MONE;USD;N/A;300000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310238057;false;FULJ,ILQD
2019-01-25T15:40:19.926Z;ISIN;EZV2T5Y74K78;0.709896;360T;MONE;CHF;N/A;5300000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310233415L2;false;TPAC,FULJ,ILQD
2019-01-25T15:40:19.926Z;ISIN;EZ6CT9KZS026;0.71311;360T;MONE;CHF;N/A;5300000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310233415L1;false;TPAC,FULJ,ILQD
2019-01-25T15:39:59.056Z;ISIN;EZ2FXRNK6KC7;0.67932;360T;MONE;CHF;N/A;7300000.0;NZD;2019-02-22T00:00:00.000Z;360T;1010000281310233406L1;false;TPAC,FULJ,ILQD
2019-01-25T15:39:59.056Z;ISIN;EZ2DMLGZFVG3;0.676353;360T;MONE;CHF;N/A;7300000.0;NZD;2019-02-22T00:00:00.000Z;360T;1010000281310233406L2;false;TPAC,FULJ,ILQD
2019-01-25T15:39:29.300Z;ISIN;EZ9Q98HFNV76;0.750527;360T;MONE;CHF;N/A;1.31E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310231916L1;false;TPAC,FULJ,ILQD
2019-01-25T15:39:29.300Z;ISIN;EZB0QSZ7HWN5;0.747451;360T;MONE;CHF;N/A;1.32E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310231916L2;false;TPAC,FULJ,ILQD
2019-01-25T15:38:15.535Z;ISIN;EZ7DX2YK1566;1.303532;360T;MONE;CHF;N/A;1.28E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310231792L2;false;TPAC,FULJ,ILQD
2019-01-25T15:38:15.535Z;ISIN;EZ5PN3Y58569;1.306846;360T;MONE;CHF;N/A;1.3E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310231792L1;false;TPAC,FULJ,ILQD
2019-01-25T15:36:43.516Z;ISIN;EZ6Z1HVGKVX7;144.12067;360T;MONE;JPY;N/A;8352212.0;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310230014;false;FULJ,ILQD
2019-01-25T15:36:43.353Z;ISIN;EZ6Z1HVGKVX7;144.11967;360T;MONE;JPY;N/A;8642579.0;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310229987;false;FULJ,ILQD
2019-01-25T15:36:22.720Z;ISIN;EZVVLZG3SHR7;0.99366;360T;MONE;CHF;N/A;1.1E8;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310235681L2;false;TPAC,FULJ,ILQD
2019-01-25T15:36:22.720Z;ISIN;EZ5H8X01X7W7;0.9937528;360T;MONE;CHF;N/A;1.1E8;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310235681L1;false;TPAC,FULJ,ILQD
2019-01-25T15:35:21.848Z;ISIN;EZVW0P3KFNB5;109.63164;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310235250L1;false;TPAC,FULJ,ILQD
2019-01-25T15:35:21.848Z;ISIN;EZ3JYH6X34X2;109.623;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310235250L2;false;TPAC,FULJ,ILQD
2019-01-25T15:34:00.663Z;ISIN;EZ5CLPSQQJ92;3.6668;360T;MONE;ILS;N/A;1.3E7;ILS;2019-02-22T00:00:00.000Z;360T;1010000281310234540L2;false;TPAC,FULJ,ILQD
2019-01-25T15:34:00.663Z;ISIN;EZB7284YGY61;3.66701;360T;MONE;ILS;N/A;1.3E7;ILS;2019-02-22T00:00:00.000Z;360T;1010000281310234540L1;false;TPAC,FULJ,ILQD
2019-01-25T15:33:37.663Z;ISIN;EZ6B5789CPB9;18.904024;360T;MONE;MXN;N/A;2.0E8;MXN;2019-02-22T00:00:00.000Z;360T;1010000281310234534L1;false;TPAC,FULJ,ILQD
2019-01-25T15:33:37.663Z;ISIN;EZ7W2JVHLX57;18.913014;360T;MONE;MXN;N/A;2.0E8;MXN;2019-02-22T00:00:00.000Z;360T;1010000281310234534L2;false;TPAC,FULJ,ILQD
2019-01-25T15:31:18.266Z;ISIN;EZNXV8F87TJ7;13.598356;360T;MONE;ZAR;N/A;3.37E8;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310233587L1;false;TPAC,FULJ,ILQD
2019-01-25T15:31:18.266Z;ISIN;EZ7WG924TXM9;13.5999;360T;MONE;ZAR;N/A;3.37E8;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310233587L2;false;TPAC,FULJ,ILQD
2019-01-25T15:30:26.537Z;ISIN;EZY9MH2TMVJ6;1.1328577;360T;MONE;CHF;N/A;6.55E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310229332L1;false;TPAC,FULJ,ILQD
2019-01-25T15:30:26.537Z;ISIN;EZ2LHYQ9VMG7;1.132184;360T;MONE;CHF;N/A;6.7E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310229332L2;false;TPAC,FULJ,ILQD
2019-01-25T15:29:21.937Z;ISIN;EZ9LCCB158X9;0.988074;360T;MONE;CHF;N/A;1.015E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310229312L2;false;TPAC,FULJ,ILQD
2019-01-25T15:29:21.937Z;ISIN;EZ7PVVZBHL09;0.993476;360T;MONE;CHF;N/A;1.005E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310229312L1;false;TPAC,FULJ,ILQD
2019-01-25T15:27:46.847Z;ISIN;EZVS8CFB96X6;0.990108;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310232686L2;false;TPAC,FULJ,ILQD
2019-01-25T15:27:46.847Z;ISIN;EZ40TMHG4977;0.992703;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310232686L1;false;TPAC,FULJ,ILQD
2019-01-25T15:27:01.765Z;ISIN;EZB0M7JHL0B9;0.866955;360T;MONE;GBP;N/A;3000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310235612L1;false;TPAC,FULJ,ILQD
2019-01-25T15:27:01.765Z;ISIN;EZ1ZZHSPZ0L9;0.867032;360T;MONE;GBP;N/A;3000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310235612L2;false;TPAC,FULJ,ILQD
