Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-16T18:42:35.318Z;ISIN;EZQVJG8HJFX3;149.25159;360T;MONE;JPY;N/A;5.0E7;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632173601;false;FULJ,ILQD
2023-06-16T18:40:48.675Z;ISIN;EZ83JSHBDSY8;149.75899;360T;MONE;JPY;N/A;5.0E7;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632171458;false;FULJ,ILQD
2023-06-16T18:14:28.374Z;ISIN;EZCCJD6Q7J37;17.044957;360T;MONE;MXN;N/A;1.55E9;MXN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632163186L1;false;TPAC,FULJ,ILQD
2023-06-16T18:14:28.374Z;ISIN;EZK6ZBCQN7B6;17.0569;360T;MONE;MXN;N/A;1.55E9;MXN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632163186L2;false;TPAC,FULJ,ILQD
2023-06-16T18:13:07.494Z;ISIN;EZY97Z901BQ7;1.318635;360T;MONE;CAD;N/A;5.0E7;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632163138L1;false;TPAC,FULJ,ILQD
2023-06-16T18:13:07.494Z;ISIN;EZDCVMMKJ6D0;1.31857;360T;MONE;CAD;N/A;5.0E7;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632163138L2;false;TPAC,FULJ,ILQD
2023-06-16T17:03:47.209Z;ISIN;EZWH5X3SPDJ5;1.093389;360T;MONE;USD;N/A;194101.38;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632178021;false;FULJ,ILQD
2023-06-16T16:56:26.839Z;ISIN;EZC1SDKQ0BL3;1.7569;360T;MONE;NZD;N/A;200000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159891L2;false;TPAC,FULJ,ILQD
2023-06-16T16:56:26.839Z;ISIN;EZ0QSDR06SK1;1.7567638;360T;MONE;NZD;N/A;200000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159891L1;false;TPAC,FULJ,ILQD
2023-06-16T16:55:35.892Z;ISIN;EZ9DPL5P5005;1.5916;360T;MONE;AUD;N/A;9000000.0;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159880L2;false;TPAC,FULJ,ILQD
2023-06-16T16:55:35.892Z;ISIN;EZ0G6LFLGKF8;1.5915322;360T;MONE;AUD;N/A;9000000.0;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159880L1;false;TPAC,FULJ,ILQD
2023-06-16T16:22:22.604Z;ISIN;EZ0TZ18FRNG9;1.2817;360T;MONE;USD;N/A;1900000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632158647L1;false;TPAC,FULJ,ILQD
2023-06-16T16:22:22.604Z;ISIN;EZ38M40XMPT8;1.2818685;360T;MONE;USD;N/A;1900000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632158647L2;false;TPAC,FULJ,ILQD
2023-06-16T16:11:15.024Z;ISIN;EZX5H9KVQQR1;1.2818965;360T;MONE;USD;N/A;1.2E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632158438L1;false;TPAC,FULJ,ILQD
2023-06-16T16:11:15.024Z;ISIN;EZ0TZ18FRNG9;1.2819;360T;MONE;USD;N/A;1.2E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632158438L2;false;TPAC,FULJ,ILQD
2023-06-16T15:52:45.109Z;ISIN;EZMXJN7MWSS4;1.2805604;360T;MONE;USD;N/A;4860065.74;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632163982;false;FULJ,ILQD
2023-06-16T15:52:43.952Z;ISIN;EZMXJN7MWSS4;1.281194;360T;MONE;USD;N/A;1848811.81;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632163977L1;false;TPAC,FULJ,ILQD
2023-06-16T15:52:43.952Z;ISIN;EZMXJN7MWSS4;1.281194;360T;MONE;USD;N/A;1961295.43;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632163977L2;false;TPAC,FULJ,ILQD
2023-06-16T15:50:08.471Z;ISIN;EZ32FXM32FR7;8.944998;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632157736L2;false;TPAC,FULJ,ILQD
2023-06-16T15:50:08.471Z;ISIN;EZJDN6YD21L1;9.109155;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632157736L1;false;TPAC,FULJ,ILQD
2023-06-16T15:47:04.817Z;ISIN;EZJDN6YD21L1;9.107169;360T;MONE;CNY;N/A;9000000.0;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632156750L1;false;TPAC,FULJ,ILQD
2023-06-16T15:47:04.817Z;ISIN;EZ3ZGRQMBGL0;8.960673;360T;MONE;CNY;N/A;9000000.0;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632156750L2;false;TPAC,FULJ,ILQD
2023-06-16T15:45:26.838Z;ISIN;EZ379XPRL2N4;1.0925519;360T;MONE;USD;N/A;165000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632136581;false;FULJ,ILQD
2023-06-16T15:45:26.668Z;ISIN;EZFGNQG26WD5;1.0941378;360T;MONE;USD;N/A;1.35E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632135832;false;FULJ,ILQD
2023-06-16T15:44:44.703Z;ISIN;EZJDN6YD21L1;9.105273;360T;MONE;CNY;N/A;8000000.0;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632156094L1;false;TPAC,FULJ,ILQD
2023-06-16T15:44:44.703Z;ISIN;EZPS5PPMT5X3;8.987454;360T;MONE;CNY;N/A;8000000.0;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632156094L2;false;TPAC,FULJ,ILQD
2023-06-16T15:43:15.652Z;ISIN;EZ2BZS7S3WY0;137.81585;360T;MONE;JPY;N/A;6.0E9;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632160344L2;false;TPAC,FULJ,ILQD
2023-06-16T15:43:15.652Z;ISIN;EZ7LNG3YY4D4;141.815;360T;MONE;JPY;N/A;6.0E9;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632160344L1;false;TPAC,FULJ,ILQD
2023-06-16T15:43:06.764Z;ISIN;EZ12TYDK2GM3;1.0924;360T;MONE;USD;N/A;166517.99;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632160132L1;false;TPAC,FULJ,ILQD
2023-06-16T15:43:06.764Z;ISIN;EZWMNCFRX7C1;1.0975791;360T;MONE;USD;N/A;166517.99;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632160132L2;false;TPAC,FULJ,ILQD
2023-06-16T15:42:03.077Z;ISIN;EZPS5PPMT5X3;8.986706;360T;MONE;CNY;N/A;6000000.0;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632155806L2;false;TPAC,FULJ,ILQD
2023-06-16T15:42:03.077Z;ISIN;EZD34CV19G81;9.12097;360T;MONE;CNY;N/A;6000000.0;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632155806L1;false;TPAC,FULJ,ILQD
2023-06-16T15:41:57.195Z;ISIN;EZGP9QVLDN98;5.07743;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632115335;false;FULJ,ILQD
2023-06-16T15:40:40.854Z;ISIN;EZYD8YC48LN2;0.8559496;360T;MONE;GBP;N/A;1500000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632160242L2;false;TPAC,FULJ,ILQD
2023-06-16T15:40:40.854Z;ISIN;EZ2QJJQRJ8S5;0.85302;360T;MONE;GBP;N/A;1500000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632160242L1;false;TPAC,FULJ,ILQD
2023-06-16T15:38:46.856Z;ISIN;EZX1T2DT1KQ2;1.3172968;360T;MONE;CAD;N/A;7.0E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159663L2;false;TPAC,FULJ,ILQD
2023-06-16T15:38:46.856Z;ISIN;EZDCVMMKJ6D0;1.32008;360T;MONE;CAD;N/A;7.0E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159663L1;false;TPAC,FULJ,ILQD
2023-06-16T15:37:28.286Z;ISIN;EZGP9QVLDN98;5.07606;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632115055;false;FULJ,ILQD
2023-06-16T15:37:14.327Z;ISIN;EZ12TYDK2GM3;1.09283;360T;MONE;USD;N/A;2500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159474L1;false;TPAC,FULJ,ILQD
2023-06-16T15:37:14.327Z;ISIN;EZKD1DKC7HV8;1.0931467;360T;MONE;USD;N/A;2500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159474L2;false;TPAC,FULJ,ILQD
2023-06-16T15:36:19.250Z;ISIN;EZWH5X3SPDJ5;1.0930389;360T;MONE;USD;N/A;1.481894829E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833788L2;false;TPAC,FULJ,ILQD
2023-06-16T15:36:19.250Z;ISIN;EZ12TYDK2GM3;1.09298;360T;MONE;USD;N/A;2882052.06;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833788L1;false;TPAC,FULJ,ILQD
2023-06-16T15:36:10.605Z;ISIN;EZ379XPRL2N4;1.0930634;360T;MONE;USD;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632158872L1;false;TPAC,FULJ,ILQD
2023-06-16T15:36:10.605Z;ISIN;EZ4ZR48ZSC57;1.1003961;360T;MONE;USD;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632158872L2;false;TPAC,FULJ,ILQD
2023-06-16T15:35:09.841Z;ISIN;EZ1S7QC4H015;1.1048578;360T;MONE;USD;N/A;2000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632158022L2;false;TPAC,FULJ,ILQD
2023-06-16T15:35:09.841Z;ISIN;EZ379XPRL2N4;1.0931221;360T;MONE;USD;N/A;2000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632158022L1;false;TPAC,FULJ,ILQD
2023-06-16T15:34:32.790Z;ISIN;EZ9TSYVQSH70;5.2971;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632114556;false;FULJ,ILQD
2023-06-16T15:33:54.202Z;ISIN;EZ97RVX45VM6;1.102371;360T;MONE;USD;N/A;2000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632157561L2;false;TPAC,FULJ,ILQD
2023-06-16T15:33:54.202Z;ISIN;EZ379XPRL2N4;1.0930433;360T;MONE;USD;N/A;2000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632157561L1;false;TPAC,FULJ,ILQD
2023-06-16T15:33:25.363Z;ISIN;EZ9TSYVQSH70;5.30059;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632114381;false;FULJ,ILQD
2023-06-16T15:32:28.184Z;ISIN;EZ379XPRL2N4;1.0929234;360T;MONE;USD;N/A;1800000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632157113L1;false;TPAC,FULJ,ILQD
2023-06-16T15:32:28.184Z;ISIN;EZ3B83217CF4;1.0983592;360T;MONE;USD;N/A;1800000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632157113L2;false;TPAC,FULJ,ILQD
2023-06-16T15:31:28.545Z;ISIN;EZ8PY8N0CDX6;154.6314;360T;MONE;JPY;N/A;3.0E7;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154505L1;false;TPAC,FULJ,ILQD
2023-06-16T15:29:27.050Z;ISIN;EZ9TSYVQSH70;5.30415;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632113473;false;FULJ,ILQD
2023-06-16T15:28:45.525Z;ISIN;EZLYYBFVFFD0;1.2830687;360T;MONE;USD;N/A;1620000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632155467;false;FULJ,ILQD
2023-06-16T15:28:38.588Z;ISIN;EZ9TSYVQSH70;5.29966;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632113215;false;FULJ,ILQD
2023-06-16T15:28:17.069Z;ISIN;EZFK1NWRPHS0;154.7178;360T;MONE;JPY;N/A;2.5E8;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154213L1;false;TPAC,FULJ,ILQD
2023-06-16T15:28:16.569Z;ISIN;EZX0S7TN22Y5;154.42297;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154155L1;false;TPAC,FULJ,ILQD
2023-06-16T15:27:42.210Z;ISIN;EZ9TSYVQSH70;5.30335;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632112070;false;FULJ,ILQD
2023-06-16T15:27:21.620Z;ISIN;EZCK1JPL37P5;1.0975902;360T;MONE;USD;N/A;2.0E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159291L2;false;TPAC,FULJ,ILQD
2023-06-16T15:27:21.620Z;ISIN;EZ12TYDK2GM3;1.09247;360T;MONE;USD;N/A;2.0E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632159291L1;false;TPAC,FULJ,ILQD
2023-06-16T15:27:14.176Z;ISIN;EZ9TSYVQSH70;5.29661;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632108913;false;FULJ,ILQD
2023-06-16T15:27:13.196Z;ISIN;EZ6VKSPWPLP4;1.092942;360T;MONE;USD;N/A;1900000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632149472L1;false;TPAC,FULJ,ILQD
2023-06-16T15:27:13.196Z;ISIN;EZ3B83217CF4;1.098025;360T;MONE;USD;N/A;750000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632149472L2;false;TPAC,FULJ,ILQD
2023-06-16T15:26:11.417Z;ISIN;EZ9TSYVQSH70;5.29426;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632107651;false;FULJ,ILQD
2023-06-16T15:25:40.055Z;ISIN;EZF3WGHFXCK5;0.852266;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154080L1;false;TPAC,FULJ,ILQD
2023-06-16T15:25:16.985Z;ISIN;EZ9TSYVQSH70;5.29852;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632107578;false;FULJ,ILQD
2023-06-16T15:24:34.239Z;ISIN;EZWH5X3SPDJ5;1.0925391;360T;MONE;USD;N/A;85000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632148907;false;FULJ,ILQD
2023-06-16T15:24:31.409Z;ISIN;EZ9TSYVQSH70;5.2959;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632107234;false;FULJ,ILQD
2023-06-16T15:24:27.294Z;ISIN;EZ2L89ZP1Z25;6.92732;360T;MONE;CNY;N/A;1600000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632152781L2;false;TPAC,FULJ,ILQD
2023-06-16T15:24:27.294Z;ISIN;EZM89JN6L8M2;7.046918;360T;MONE;CNY;N/A;1600000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632152781L1;false;TPAC,FULJ,ILQD
2023-06-16T15:24:02.613Z;ISIN;EZ9TSYVQSH70;5.29946;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632107122;false;FULJ,ILQD
2023-06-16T15:23:21.387Z;ISIN;EZDY2S67WF34;154.7;360T;MONE;JPY;N/A;3.5E8;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632155332L2;false;TPAC,FULJ,ILQD
2023-06-16T15:23:21.387Z;ISIN;EZCRSD20XF19;154.71577;360T;MONE;JPY;N/A;3.5E8;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632155332L1;false;TPAC,FULJ,ILQD
2023-06-16T15:23:16.998Z;ISIN;EZ9TSYVQSH70;5.30012;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632106646;false;FULJ,ILQD
2023-06-16T15:22:59.179Z;ISIN;EZ654W49J742;1.46176;360T;MONE;SGD;N/A;6600000.0;SGD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147595L1;false;TPAC,FULJ,ILQD
2023-06-16T15:22:59.179Z;ISIN;EZ8BL3ZJLY90;1.4619266;360T;MONE;SGD;N/A;6600000.0;SGD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147595L2;false;TPAC,FULJ,ILQD
2023-06-16T15:22:50.391Z;ISIN;EZ9TSYVQSH70;5.29576;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632106573;false;FULJ,ILQD
2023-06-16T15:22:16.039Z;ISIN;EZGP9QVLDN98;5.07183;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632106468;false;FULJ,ILQD
2023-06-16T15:21:16.047Z;ISIN;EZGP9QVLDN98;5.06786;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632106307;false;FULJ,ILQD
2023-06-16T15:19:33.735Z;ISIN;EZ3B83217CF4;1.098367;360T;MONE;USD;N/A;285000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147901L2;false;TPAC,FULJ,ILQD
2023-06-16T15:19:33.735Z;ISIN;EZ6VKSPWPLP4;1.093283;360T;MONE;USD;N/A;395000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147901L1;false;TPAC,FULJ,ILQD
2023-06-16T15:19:11.963Z;ISIN;EZC1SDKQ0BL3;1.7552;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154743L2;false;TPAC,FULJ,ILQD
2023-06-16T15:19:11.963Z;ISIN;EZ0QSDR06SK1;1.7551444;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154743L1;false;TPAC,FULJ,ILQD
2023-06-16T15:18:56.978Z;ISIN;EZTN5ZCWX0G7;8.54663;360T;MONE;HKD;N/A;98741.17;HKD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632153293L1;false;TPAC,FULJ,ILQD
2023-06-16T15:18:31.835Z;ISIN;EZ9DPL5P5005;1.59047;360T;MONE;AUD;N/A;1.0E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154620L2;false;TPAC,FULJ,ILQD
2023-06-16T15:18:31.835Z;ISIN;EZ0G6LFLGKF8;1.590483;360T;MONE;AUD;N/A;1.0E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154620L1;false;TPAC,FULJ,ILQD
2023-06-16T15:17:53.785Z;ISIN;EZ9DPL5P5005;1.5907;360T;MONE;AUD;N/A;1.0E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154587L2;false;TPAC,FULJ,ILQD
2023-06-16T15:17:53.785Z;ISIN;EZ0G6LFLGKF8;1.5906773;360T;MONE;AUD;N/A;1.0E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154587L1;false;TPAC,FULJ,ILQD
2023-06-16T15:17:47.860Z;ISIN;EZ2HHBJC45H8;4455.6;360T;MONE;COP;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632105616;false;FULJ,ILQD
2023-06-16T15:17:18.758Z;ISIN;EZ2HHBJC45H8;4454.08;360T;MONE;COP;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632105470;false;FULJ,ILQD
2023-06-16T15:16:44.788Z;ISIN;EZ5DWJ4HP4F6;4141.42;360T;MONE;COP;N/A;2.5E8;COP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632152604;false;FULJ,ILQD
2023-06-16T15:16:43.666Z;ISIN;EZ6VKSPWPLP4;1.0933837;360T;MONE;USD;N/A;585000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147615L1;false;TPAC,FULJ,ILQD
2023-06-16T15:16:43.666Z;ISIN;EZ3B83217CF4;1.0984672;360T;MONE;USD;N/A;440000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147615L2;false;TPAC,FULJ,ILQD
2023-06-16T15:16:35.964Z;ISIN;EZRQZL8KTC24;17.1133;360T;MONE;MXN;N/A;1.2E8;MXN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154012L2;false;TPAC,FULJ,ILQD
2023-06-16T15:16:35.964Z;ISIN;EZCCJD6Q7J37;17.103301;360T;MONE;MXN;N/A;1.2E8;MXN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632154012L1;false;TPAC,FULJ,ILQD
2023-06-16T15:16:02.665Z;ISIN;EZY97Z901BQ7;1.319309;360T;MONE;CAD;N/A;7000000.0;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632153948L1;false;TPAC,FULJ,ILQD
2023-06-16T15:16:02.665Z;ISIN;EZDCVMMKJ6D0;1.31923;360T;MONE;CAD;N/A;7000000.0;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632153948L2;false;TPAC,FULJ,ILQD
2023-06-16T15:13:38.301Z;ISIN;EZX5H9KVQQR1;1.2817047;360T;MONE;USD;N/A;1.3E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632153650L1;false;TPAC,FULJ,ILQD
2023-06-16T15:13:38.301Z;ISIN;EZ0TZ18FRNG9;1.2818;360T;MONE;USD;N/A;1.3E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632153650L2;false;TPAC,FULJ,ILQD
2023-06-16T15:12:30.779Z;ISIN;EZ2QJJQRJ8S5;0.85268;360T;MONE;GBP;N/A;4000000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632124478L1;false;TPAC,FULJ,ILQD
2023-06-16T15:12:30.779Z;ISIN;EZPGZJVNG306;0.8544928;360T;MONE;GBP;N/A;4000000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632124478L2;false;TPAC,FULJ,ILQD
2023-06-16T15:10:29.724Z;ISIN;EZWH5X3SPDJ5;1.0926488;360T;MONE;USD;N/A;7.5E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632152482L1;false;TPAC,FULJ,ILQD
2023-06-16T15:10:29.724Z;ISIN;EZKD1DKC7HV8;1.0929072;360T;MONE;USD;N/A;7.5E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632152482L2;false;TPAC,FULJ,ILQD
2023-06-16T15:08:41.101Z;ISIN;EZKD1DKC7HV8;1.093177;360T;MONE;USD;N/A;124510.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147775;false;FULJ,ILQD
2023-06-16T15:04:58.677Z;ISIN;EZ309PDSTCL9;0.8529512;360T;MONE;GBP;N/A;106054.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632151890L1;false;TPAC,FULJ,ILQD
2023-06-16T15:04:37.602Z;ISIN;EZC97B27LWP4;13.50866;360T;MONE;NOK;N/A;3.2E7;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632124401L2;false;TPAC,FULJ,ILQD
2023-06-16T15:04:37.602Z;ISIN;EZ211MGDSZ26;13.5293;360T;MONE;NOK;N/A;3.2E7;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632124401L1;false;TPAC,FULJ,ILQD
2023-06-16T15:03:16.513Z;ISIN;EZY6WJ8DSDR4;0.8934933;360T;MONE;CHF;N/A;710403.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632151820L1;false;TPAC,FULJ,ILQD
2023-06-16T14:57:34.765Z;ISIN;EZ1TP3VYNQG5;11.6172;360T;MONE;SEK;N/A;1.3E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147212L2;false;TPAC,FULJ,ILQD
2023-06-16T14:57:34.765Z;ISIN;EZBF9QSBZMT6;11.6170712;360T;MONE;SEK;N/A;1.3E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147212L1;false;TPAC,FULJ,ILQD
2023-06-16T14:56:48.514Z;ISIN;EZ182GMJVN08;7.44852;360T;MONE;DKK;N/A;3000000.0;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147156L2;false;TPAC,FULJ,ILQD
2023-06-16T14:56:48.514Z;ISIN;EZN4FZQDF7J0;7.4484423;360T;MONE;DKK;N/A;3000000.0;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632147156L1;false;TPAC,FULJ,ILQD
2023-06-16T14:56:44.812Z;ISIN;EZ62G5CC8BY9;0.68706;360T;MONE;USD;N/A;200000.0;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632142767L1;false;TPAC,FULJ,ILQD
2023-06-16T14:56:44.812Z;ISIN;EZHKQRG5PYV1;0.689843;360T;MONE;USD;N/A;200000.0;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632142767L2;false;TPAC,FULJ,ILQD
2023-06-16T14:55:51.810Z;ISIN;EZ0TZ18FRNG9;1.2815;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632150744L1;false;TPAC,FULJ,ILQD
2023-06-16T14:55:51.810Z;ISIN;EZ38M40XMPT8;1.2816738;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632150744L2;false;TPAC,FULJ,ILQD
