Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-19T20:01:43.473Z;ISIN;EZ2LBFK2FVX6;1.3749558;360T;MONE;CAD;N/A;100000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731363114;false;FULJ,ILQD
2024-04-19T19:11:32.838Z;ISIN;EZMV9QLGT0L7;1.5511642;360T;MONE;AUD;N/A;322312.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731372317;false;FULJ,ILQD
2024-04-19T16:24:52.435Z;ISIN;EZ4M0Z7Q8FT6;57.560296;360T;MONE;PHP;N/A;3000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731356062;false;FULJ,ILQD
2024-04-19T16:24:25.658Z;ISIN;EZ4M0Z7Q8FT6;57.562;360T;MONE;PHP;N/A;3000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731355901;false;FULJ,ILQD
2024-04-19T16:23:46.921Z;ISIN;EZ4M0Z7Q8FT6;57.578;360T;MONE;PHP;N/A;3000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731355860;false;FULJ,ILQD
2024-04-19T16:04:42.370Z;ISIN;EZ9897KY1DP4;32.666366;360T;MONE;TRY;N/A;1.37E7;TRY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731350056L1;false;TPAC,FULJ,ILQD
2024-04-19T15:45:23.141Z;ISIN;EZ9P41MF1740;0.859815;360T;MONE;GBP;N/A;151600.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731332581;false;FULJ,ILQD
2024-04-19T15:45:06.031Z;ISIN;EZ9P41MF1740;0.859815;360T;MONE;GBP;N/A;151600.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731332347;false;FULJ,ILQD
2024-04-19T15:44:47.576Z;ISIN;EZ9P41MF1740;0.859775;360T;MONE;GBP;N/A;151600.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731331747;false;FULJ,ILQD
2024-04-19T15:44:36.129Z;ISIN;EZF9J3GTBZQ2;11.639447;360T;MONE;SEK;N/A;1.5E7;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731339738L2;false;TPAC,FULJ,ILQD
2024-04-19T15:43:16.410Z;ISIN;EZ9P41MF1740;0.859965;360T;MONE;GBP;N/A;77250.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731327417;false;FULJ,ILQD
2024-04-19T15:43:02.274Z;ISIN;EZ9P41MF1740;0.859935;360T;MONE;GBP;N/A;77250.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731326885;false;FULJ,ILQD
2024-04-19T15:42:55.843Z;ISIN;EZJ5ZSGV8K31;4.9844879;360T;MONE;RON;N/A;1.3E7;RON;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731339665L2;false;TPAC,FULJ,ILQD
2024-04-19T15:38:00.405Z;ISIN;EZ8NK489JDJ6;1.066876;360T;MONE;USD;N/A;800000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731339266;false;FULJ,ILQD
2024-04-19T15:34:20.871Z;ISIN;EZLNFH92YT68;3.493245;360T;MONE;TND;N/A;300000.0;TND;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731337290L2;false;TPAC,FULJ,ILQD
2024-04-19T15:31:30.102Z;ISIN;EZJ45Y8KSM68;11.7561733;360T;MONE;NOK;N/A;900000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731332382L2;false;TPAC,FULJ,ILQD
2024-04-19T15:27:46.775Z;ISIN;EZB9ZLHCRD67;0.8671059;360T;MONE;GBP;N/A;623100.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731334047;false;FULJ,ILQD
2024-04-19T15:22:40.462Z;ISIN;EZSB5T43HZX7;1.0909717;360T;MONE;USD;N/A;2904000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731332746;false;FULJ,ILQD
2024-04-19T15:20:15.407Z;ISIN;EZ9YFTZ3CMR3;1.0668345;360T;MONE;USD;N/A;8750650.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731318267L1;false;TPAC,FULJ,ILQD
2024-04-19T15:20:15.407Z;ISIN;EZ1P91VTJC93;1.0673147;360T;MONE;USD;N/A;8750650.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731318267L2;false;TPAC,FULJ,ILQD
2024-04-19T15:16:47.961Z;ISIN;EZV7L6K351V9;0.005892482;360T;MONE;CHF;N/A;175000.0;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731331332;false;FULJ,ILQD
2024-04-19T15:16:17.203Z;ISIN;EZ4LGT2CPFB0;1.071042;360T;MONE;USD;N/A;243000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731327262;false;FULJ,ILQD
2024-04-19T15:15:37.477Z;ISIN;EZV7L6K351V9;0.0058922;360T;MONE;CHF;N/A;450000.0;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731331147;false;FULJ,ILQD
2024-04-19T15:13:57.535Z;ISIN;EZBHM15PBB78;1.0669391;360T;MONE;USD;N/A;1500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731333242;false;FULJ,ILQD
2024-04-19T15:12:55.897Z;ISIN;EZ76DWT3DG06;5.211;360T;MONE;BRL;N/A;600000.0;BRL;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731335050;false;FULJ,ILQD
2024-04-19T15:09:42.421Z;ISIN;EZ2N4DT1G7C3;0.8957071;360T;MONE;CHF;N/A;1840000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731327995L2;false;TPAC,FULJ,ILQD
2024-04-19T15:03:29.266Z;ISIN;EZY0DH4KVNB6;1.4669599;360T;MONE;CAD;N/A;3.05E7;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731336521L2;false;TPAC,FULJ,ILQD
2024-04-19T15:00:44.028Z;ISIN;EZY0RBM24965;0.899855;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731327496L2;false;TPAC,FULJ,ILQD
2024-04-19T15:00:44.028Z;ISIN;EZDBXCB0B6S5;0.89223;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731327496L1;false;TPAC,FULJ,ILQD
2024-04-19T15:00:27.807Z;ISIN;EZ5YTY21KJM7;1.0681807;360T;MONE;USD;N/A;3.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731326662;false;FULJ,ILQD
2024-04-19T14:57:55.168Z;ISIN;EZ1TVYYXZTH3;0.9026291;360T;MONE;CHF;N/A;25000.0;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731329146;false;FULJ,ILQD
2024-04-19T14:57:07.333Z;ISIN;EZ6GSVQ6YH28;0.8933689;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731326483L1;false;TPAC,FULJ,ILQD
2024-04-19T14:57:07.333Z;ISIN;EZY0RBM24965;0.8999689;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731326483L2;false;TPAC,FULJ,ILQD
2024-04-19T14:56:02.481Z;ISIN;EZ8Y0GBP77L3;0.9703891;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731326461L2;false;TPAC,FULJ,ILQD
2024-04-19T14:53:24.596Z;ISIN;EZP7N25SSLQ1;0.90009;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731325820L2;false;TPAC,FULJ,ILQD
2024-04-19T14:53:24.596Z;ISIN;EZZRZ1DKGDZ4;0.8942;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731325820L1;false;TPAC,FULJ,ILQD
2024-04-19T14:52:48.127Z;ISIN;EZ5R8X3Y7BD7;154.08563;360T;MONE;JPY;N/A;2.5E10;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731330054L2;false;TPAC,FULJ,ILQD
2024-04-19T14:52:48.127Z;ISIN;EZ7713NRQC12;154.4381;360T;MONE;JPY;N/A;2.5E10;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731330054L1;false;TPAC,FULJ,ILQD
2024-04-19T14:50:19.657Z;ISIN;EZQ11D1B5M09;3.507395;360T;MONE;TND;N/A;600000.0;TND;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731327736L2;false;TPAC,FULJ,ILQD
2024-04-19T14:48:53.745Z;ISIN;EZXGTPGXN2D9;3.467652;360T;MONE;TND;N/A;600000.0;TND;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731327520L2;false;TPAC,FULJ,ILQD
2024-04-19T14:47:12.493Z;ISIN;EZB8MLBPH449;4.31025;360T;MONE;PLN;N/A;5000000.0;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731327815;false;FULJ,ILQD
2024-04-19T14:47:01.316Z;ISIN;EZP7N25SSLQ1;0.8996916;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731325164L2;false;TPAC,FULJ,ILQD
2024-04-19T14:47:01.316Z;ISIN;EZZRZ1DKGDZ4;0.8938416;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731325164L1;false;TPAC,FULJ,ILQD
2024-04-19T14:40:47.165Z;ISIN;EZK3FQWWG743;11.6381591;360T;MONE;SEK;N/A;2.09E8;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731322197;false;FULJ,ILQD
2024-04-19T14:33:30.923Z;ISIN;EZT0PTT4F407;1.372361;360T;MONE;CAD;N/A;92041.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731325443;false;FULJ,ILQD
2024-04-19T14:27:39.580Z;ISIN;EZ87F61CNLL3;1.067321;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731325815L2;false;TPAC,FULJ,ILQD
2024-04-19T14:25:50.548Z;ISIN;EZ259KZZD842;1.35519;360T;MONE;SGD;N/A;634859.0;SGD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731323178;false;FULJ,ILQD
2024-04-19T14:25:36.946Z;ISIN;EZ9BBL9MVCT1;1.0669927;360T;MONE;USD;N/A;6.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731323903L2;false;TPAC,FULJ,ILQD
2024-04-19T14:22:43.768Z;ISIN;EZBHM15PBB78;1.066951;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731325270L2;false;TPAC,FULJ,ILQD
2024-04-19T14:22:26.624Z;ISIN;EZ6NM7DG38Q7;1.2452492;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731325240L2;false;TPAC,FULJ,ILQD
2024-04-19T14:20:03.242Z;ISIN;EZF4M18JG588;1.244881;360T;MONE;USD;N/A;595722.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731321751;false;FULJ,ILQD
2024-04-19T14:18:51.140Z;ISIN;EZL242XL6L51;1.0675086;360T;MONE;USD;N/A;321807.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731321548;false;FULJ,ILQD
2024-04-19T14:18:15.470Z;ISIN;EZB3VZV8K1D9;1.0757384;360T;MONE;USD;N/A;3000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731321478;false;FULJ,ILQD
2024-04-19T14:17:44.698Z;ISIN;EZ90KCQ46ST9;0.857643;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731321403;false;FULJ,ILQD
2024-04-19T14:17:21.421Z;ISIN;EZB3VZV8K1D9;1.0760495;360T;MONE;USD;N/A;200000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731321435;false;FULJ,ILQD
2024-04-19T14:14:13.582Z;ISIN;EZVGY60TZ402;1.067059;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731321642L2;false;TPAC,FULJ,ILQD
2024-04-19T14:12:22.458Z;ISIN;EZ9YFTZ3CMR3;1.0669543;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731320690L2;false;TPAC,FULJ,ILQD
2024-04-19T14:11:29.665Z;ISIN;EZ5VNBWZH0J7;1.832271;360T;MONE;BGN;N/A;1000000.0;BGN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731314464L2;false;TPAC,FULJ,ILQD
2024-04-19T14:11:08.947Z;ISIN;EZ4M0Z7Q8FT6;57.547;360T;MONE;PHP;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731320434;false;FULJ,ILQD
2024-04-19T14:10:43.529Z;ISIN;EZ4M0Z7Q8FT6;57.54755;360T;MONE;PHP;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731320306;false;FULJ,ILQD
2024-04-19T14:10:22.412Z;ISIN;EZ4M0Z7Q8FT6;57.557;360T;MONE;PHP;N/A;4000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731320200;false;FULJ,ILQD
2024-04-19T14:05:29.513Z;ISIN;EZ87F61CNLL3;1.0669314;360T;MONE;USD;N/A;136000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731311465;false;FULJ,ILQD
2024-04-19T14:05:14.951Z;ISIN;EZ4LGT2CPFB0;1.0713196;360T;MONE;USD;N/A;2400000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731313682;false;FULJ,ILQD
2024-04-19T14:04:50.655Z;ISIN;EZCSHRMKZXR2;10.8259;360T;MONE;MAD;N/A;3.0E7;MAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731039723L2;false;TPAC,FULJ,ILQD
2024-04-19T14:04:37.931Z;ISIN;EZ82V98M0HK6;1.0822689;360T;MONE;USD;N/A;5500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731302747;false;FULJ,ILQD
2024-04-19T14:04:03.368Z;ISIN;EZ6K62JW8SW0;1.0784569;360T;MONE;USD;N/A;6000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731302464;false;FULJ,ILQD
2024-04-19T14:04:00.234Z;ISIN;EZF8S3P8ZDM4;6.992268;360T;MONE;DKK;N/A;359303.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731310810;false;FULJ,ILQD
2024-04-19T13:58:57.882Z;ISIN;EZRYJ9VF2B18;7.14948;360T;MONE;CNY;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731313166;false;FULJ,ILQD
2024-04-19T13:58:54.861Z;ISIN;EZ45NH3KJGX3;1.3757411;360T;MONE;CAD;N/A;1043422.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731304052L2;false;TPAC,FULJ,ILQD
2024-04-19T13:57:48.013Z;ISIN;EZ1L68HRB5N8;1.0704654;360T;MONE;USD;N/A;3.5E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731314908L2;false;TPAC,FULJ,ILQD
2024-04-19T13:53:16.278Z;ISIN;EZGT4G89JZK7;1.0688712;360T;MONE;USD;N/A;438661.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731303473L2;false;TPAC,FULJ,ILQD
2024-04-19T13:46:20.303Z;ISIN;EZKNTN59XYC9;1.0677621;360T;MONE;USD;N/A;34650.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731309653;false;FULJ,ILQD
2024-04-19T13:43:36.836Z;ISIN;EZBHM15PBB78;1.067533;360T;MONE;USD;N/A;152000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731306994L3;false;TPAC,FULJ,ILQD
2024-04-19T13:43:08.425Z;ISIN;EZ9YFTZ3CMR3;1.067359;360T;MONE;USD;N/A;4500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731309002L2;false;TPAC,FULJ,ILQD
2024-04-19T13:42:12.805Z;ISIN;EZ2XN8DRWKN1;11.641138;360T;MONE;SEK;N/A;4.423096E7;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731306691L1;false;TPAC,FULJ,ILQD
2024-04-19T13:42:12.805Z;ISIN;EZ04PQXHD215;11.6402819;360T;MONE;SEK;N/A;4.423096E7;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731306691L2;false;TPAC,FULJ,ILQD
2024-04-19T13:39:55.848Z;ISIN;EZ7NJQZTG600;1.0710272;360T;MONE;USD;N/A;3.6265E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731308716L2;false;TPAC,FULJ,ILQD
2024-04-19T13:39:30.045Z;ISIN;EZ2LBFK2FVX6;1.37488;360T;MONE;CAD;N/A;1.47E8;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731308191L2;false;TPAC,FULJ,ILQD
2024-04-19T13:39:14.209Z;ISIN;EZRM2CX1ZYW5;0.6426351;360T;MONE;USD;N/A;4.4E7;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731215438L2;false;TPAC,FULJ,ILQD
2024-04-19T13:38:30.364Z;ISIN;EZH508GT37F1;11.6388497;360T;MONE;SEK;N/A;6500000.0;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731307854L2;false;TPAC,FULJ,ILQD
2024-04-19T13:37:16.397Z;ISIN;EZVGY60TZ402;1.0675311;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731306225L2;false;TPAC,FULJ,ILQD
2024-04-19T13:37:04.201Z;ISIN;EZ2P21C02W72;1.46776;360T;MONE;CAD;N/A;1525000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731304866L2;false;TPAC,FULJ,ILQD
2024-04-19T13:36:40.618Z;ISIN;EZ8L3H25STH3;1.0815854;360T;MONE;USD;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731304166L2;false;TPAC,FULJ,ILQD
2024-04-19T13:36:16.851Z;ISIN;EZ87F61CNLL3;1.0674215;360T;MONE;USD;N/A;4000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731302323;false;FULJ,ILQD
2024-04-19T13:36:05.988Z;ISIN;EZ0NFMF8BT27;10.903245;360T;MONE;SEK;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731303188;false;FULJ,ILQD
2024-04-19T13:36:05.280Z;ISIN;EZRM2CX1ZYW5;0.6429451;360T;MONE;USD;N/A;2.1E7;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731209158L2;false;TPAC,FULJ,ILQD
2024-04-19T13:34:35.649Z;ISIN;EZT66S6VTSP8;11.6398238;360T;MONE;SEK;N/A;600000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731302218;false;FULJ,ILQD
2024-04-19T13:34:09.404Z;ISIN;EZQYL7KGNXM4;7.7223;360T;MONE;CNY;N/A;4330000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731291878;false;FULJ,ILQD
2024-04-19T13:30:41.341Z;ISIN;EZ6D5H2SZPC4;154.51462;360T;MONE;JPY;N/A;2.0E9;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731306054L2;false;TPAC,FULJ,ILQD
2024-04-19T13:30:08.162Z;ISIN;EZNJSP8V0PL5;2.6986936;360T;MONE;SEK;N/A;1.45E7;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731297957L2;false;TPAC,FULJ,ILQD
2024-04-19T13:28:34.320Z;ISIN;EZZM4WZG2T65;7.830583;360T;MONE;HKD;N/A;2.0E8;HKD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731305266L2;false;TPAC,FULJ,ILQD
2024-04-19T13:26:18.537Z;ISIN;EZT5L133WDD4;8.0256793;360T;MONE;SEK;N/A;1500000.0;SGD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731297338L2;false;TPAC,FULJ,ILQD
2024-04-19T13:22:12.567Z;ISIN;EZVKFDDPSH88;1.090886;360T;MONE;USD;N/A;607000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731295665;false;FULJ,ILQD
2024-04-19T13:22:12.035Z;ISIN;EZ4J2154ZS41;154.10678;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731300767;false;FULJ,ILQD
2024-04-19T13:21:03.592Z;ISIN;EZ6NKF3KZCD9;1.8097791;360T;MONE;NZD;N/A;47000.0;NZD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731301425;false;FULJ,ILQD
2024-04-19T13:21:01.131Z;ISIN;EZ0Y0W193031;0.9004541;360T;MONE;CHF;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731302715;false;FULJ,ILQD
2024-04-19T13:20:33.827Z;ISIN;EZ734VFNLGD7;11.652405;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731296103L2;false;TPAC,FULJ,ILQD
2024-04-19T13:19:45.480Z;ISIN;EZW4805L8PY8;0.8992359;360T;MONE;CHF;N/A;1500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731296077;false;FULJ,ILQD
2024-04-19T13:19:18.408Z;ISIN;EZ7KDFX1J8C4;2.6957828;360T;MONE;SEK;N/A;3000000.0;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731295262L2;false;TPAC,FULJ,ILQD
2024-04-19T13:18:31.465Z;ISIN;EZ3Z7LMVY4L6;2.6940747;360T;MONE;SEK;N/A;1.15E7;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731293665L2;false;TPAC,FULJ,ILQD
2024-04-19T13:16:59.695Z;ISIN;EZHXBHZ3K8R8;18.363032;360T;MONE;MXN;N/A;7.0E7;MXN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731295991L2;false;TPAC,FULJ,ILQD
2024-04-19T13:16:58.702Z;ISIN;EZTKSZV3P320;0.635175;360T;MONE;SEK;N/A;9750000.0;MXN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731293224L2;false;TPAC,FULJ,ILQD
2024-04-19T13:16:23.902Z;ISIN;EZ1P91VTJC93;1.066552;360T;MONE;USD;N/A;1.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731299873L2;false;TPAC,FULJ,ILQD
2024-04-19T13:16:10.502Z;ISIN;EZG20PC8CPN5;0.029445143;360T;MONE;SEK;N/A;4.74E7;HUF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731293172L2;false;TPAC,FULJ,ILQD
2024-04-19T13:15:20.665Z;ISIN;EZF9J3GTBZQ2;11.653566;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731295166L2;false;TPAC,FULJ,ILQD
2024-04-19T13:15:01.077Z;ISIN;EZC48XHL4QH1;1.561468;360T;MONE;SEK;N/A;650000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731299070L2;false;TPAC,FULJ,ILQD
2024-04-19T13:14:03.169Z;ISIN;EZHVF9SZ0KY9;1.394916;360T;MONE;SEK;N/A;5200000.0;HKD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731292483L2;false;TPAC,FULJ,ILQD
2024-04-19T13:13:36.927Z;ISIN;EZ5ZP6D11WP9;1.0701728;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731294147L2;false;TPAC,FULJ,ILQD
2024-04-19T13:13:21.586Z;ISIN;EZTYJZ70B0J0;1.0687607;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731294113L2;false;TPAC,FULJ,ILQD
2024-04-19T13:13:09.764Z;ISIN;EZGT4G89JZK7;1.0673362;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731294091L2;false;TPAC,FULJ,ILQD
2024-04-19T13:12:50.567Z;ISIN;EZF9J3GTBZQ2;11.652466;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731294275L2;false;TPAC,FULJ,ILQD
2024-04-19T13:12:40.294Z;ISIN;EZ734VFNLGD7;11.6537506;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731291970L2;false;TPAC,FULJ,ILQD
2024-04-19T13:12:35.998Z;ISIN;EZ2QGYSQ0R38;1.0702074;360T;MONE;USD;N/A;5170000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731289112L2;false;TPAC,FULJ,ILQD
2024-04-19T13:12:35.998Z;ISIN;EZ87F61CNLL3;1.0673713;360T;MONE;USD;N/A;5100000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731289112L1;false;TPAC,FULJ,ILQD
2024-04-19T13:11:37.226Z;ISIN;EZ6TK539TBZ3;7.014837;360T;MONE;SEK;N/A;5600000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731291375L2;false;TPAC,FULJ,ILQD
2024-04-19T13:09:22.048Z;ISIN;EZB8PV2HDQ90;0.9060347;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731180355L2;false;TPAC,FULJ,ILQD
2024-04-19T13:08:16.149Z;ISIN;EZ1P91VTJC93;1.067192;360T;MONE;USD;N/A;145000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731299263L2;false;TPAC,FULJ,ILQD
2024-04-19T13:08:15.687Z;ISIN;EZMR7KYGQHG9;164.614;360T;MONE;JPY;N/A;3625000.0;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731299250L2;false;TPAC,FULJ,ILQD
