Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-02T17:51:08.675Z;ISIN;EZYWNGN42SY1;1.31415;360T;MONE;CAD;N/A;6.0E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553569672L2;false;TPAC,FULJ,ILQD
2022-09-02T17:51:08.675Z;ISIN;EZPSNYPHPR23;1.3141318;360T;MONE;CAD;N/A;6.0E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553569672L1;false;TPAC,FULJ,ILQD
2022-09-02T17:49:45.311Z;ISIN;EZ5H619XW2B5;19.96296;360T;MONE;MXN;N/A;1.0E9;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553569616L1;false;TPAC,FULJ,ILQD
2022-09-02T17:49:45.311Z;ISIN;EZ8TJXW14NC7;19.976477;360T;MONE;MXN;N/A;1.0E9;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553569616L2;false;TPAC,FULJ,ILQD
2022-09-02T16:56:11.585Z;ISIN;EZYWNGN42SY1;1.31308;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553568981L2;false;TPAC,FULJ,ILQD
2022-09-02T16:56:11.585Z;ISIN;EZPSNYPHPR23;1.3130446;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553568981L1;false;TPAC,FULJ,ILQD
2022-09-02T16:50:49.971Z;ISIN;EZPSNYPHPR23;1.3129546;360T;MONE;CAD;N/A;1.2E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553568225L1;false;TPAC,FULJ,ILQD
2022-09-02T16:50:49.971Z;ISIN;EZYWNGN42SY1;1.31299;360T;MONE;CAD;N/A;1.2E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553568225L2;false;TPAC,FULJ,ILQD
2022-09-02T16:30:39.523Z;ISIN;EZ5H619XW2B5;19.948859;360T;MONE;MXN;N/A;5000000.0;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553559844L1;false;TPAC,FULJ,ILQD
2022-09-02T16:30:39.523Z;ISIN;EZ8TJXW14NC7;19.96155;360T;MONE;MXN;N/A;5000000.0;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553559844L2;false;TPAC,FULJ,ILQD
2022-09-02T16:22:36.121Z;ISIN;EZ9Z2CN3XMQ1;1.005149;360T;MONE;USD;N/A;270000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553556694;false;FULJ,ILQD
2022-09-02T16:22:20.913Z;ISIN;EZ766HHJ9DW9;1.0040889;360T;MONE;USD;N/A;258329.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553556427;false;FULJ,ILQD
2022-09-02T16:16:04.120Z;ISIN;EZ2214F65S04;1.002131;360T;MONE;USD;N/A;104000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553561152;false;FULJ,ILQD
2022-09-02T15:53:18.077Z;ISIN;EZ9YQKWC4MG4;161.5315;360T;MONE;JPY;N/A;6.98E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553556370L1;false;TPAC,FULJ,ILQD
2022-09-02T15:53:18.077Z;ISIN;EZJZ4RK3DM91;161.104;360T;MONE;JPY;N/A;6.98E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553556370L2;false;TPAC,FULJ,ILQD
2022-09-02T15:53:18.077Z;ISIN;EZ0RKJSN5JY0;160.6387;360T;MONE;JPY;N/A;6.98E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553556370L3;false;TPAC,FULJ,ILQD
2022-09-02T15:51:44.437Z;ISIN;EZ2WS5J0WLD9;0.874747;360T;MONE;GBP;N/A;211000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553556098L2;false;TPAC,FULJ,ILQD
2022-09-02T15:51:44.437Z;ISIN;EZ3W5KMZ1TV6;0.873347;360T;MONE;GBP;N/A;211000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553556098L1;false;TPAC,FULJ,ILQD
2022-09-02T15:51:44.437Z;ISIN;EZ621FQ9LL75;0.876388;360T;MONE;GBP;N/A;211000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553556098L3;false;TPAC,FULJ,ILQD
2022-09-02T15:50:04.296Z;ISIN;EZN2229DXGH6;159.6068;360T;MONE;JPY;N/A;6.98E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553555618L2;false;TPAC,FULJ,ILQD
2022-09-02T15:50:04.296Z;ISIN;EZB5H5L9PVC1;159.0211;360T;MONE;JPY;N/A;6.98E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553555618L3;false;TPAC,FULJ,ILQD
2022-09-02T15:50:04.296Z;ISIN;EZ5Y83BWKDV3;160.1137;360T;MONE;JPY;N/A;6.98E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553555618L1;false;TPAC,FULJ,ILQD
2022-09-02T15:44:16.551Z;ISIN;EZN2TGV29V66;6.826187;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553546437L2;false;TPAC,FULJ,ILQD
2022-09-02T15:44:16.551Z;ISIN;EZJPZBYHQ8P0;6.90818;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553546437L1;false;TPAC,FULJ,ILQD
2022-09-02T15:43:48.031Z;ISIN;EZQ71WK36SH3;6.848609;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553546372L2;false;TPAC,FULJ,ILQD
2022-09-02T15:43:48.031Z;ISIN;EZJPZBYHQ8P0;6.90899;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553546372L1;false;TPAC,FULJ,ILQD
2022-09-02T15:40:59.088Z;ISIN;EZ3C4R388ZT1;0.870095;360T;MONE;GBP;N/A;211000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553555371L2;false;TPAC,FULJ,ILQD
2022-09-02T15:40:59.088Z;ISIN;EZ13N2YNHNR7;0.871566;360T;MONE;GBP;N/A;211000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553555371L3;false;TPAC,FULJ,ILQD
2022-09-02T15:40:59.088Z;ISIN;EZ7DY2W2W7D2;0.868725;360T;MONE;GBP;N/A;211000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553555371L1;false;TPAC,FULJ,ILQD
2022-09-02T15:37:06.009Z;ISIN;EZ8TJXW14NC7;19.9459;360T;MONE;MXN;N/A;1.7E8;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553554781L2;false;TPAC,FULJ,ILQD
2022-09-02T15:37:06.009Z;ISIN;EZ5H619XW2B5;19.9327;360T;MONE;MXN;N/A;1.7E8;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553554781L1;false;TPAC,FULJ,ILQD
2022-09-02T15:34:12.190Z;ISIN;EZYWNGN42SY1;1.30968;360T;MONE;CAD;N/A;5.4E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553554552L2;false;TPAC,FULJ,ILQD
2022-09-02T15:34:12.190Z;ISIN;EZPSNYPHPR23;1.309661;360T;MONE;CAD;N/A;5.4E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553554552L1;false;TPAC,FULJ,ILQD
2022-09-02T15:30:33.245Z;ISIN;EZ2GCVWFMZX7;1.6361364;360T;MONE;NZD;N/A;6700000.0;NZD;2022-09-30T00:00:00.000Z;360T;1010000281553553704L1;false;TPAC,FULJ,ILQD
2022-09-02T15:30:33.245Z;ISIN;EZ0M4RNPHKX8;1.6363;360T;MONE;NZD;N/A;6700000.0;NZD;2022-09-30T00:00:00.000Z;360T;1010000281553553704L2;false;TPAC,FULJ,ILQD
2022-09-02T15:29:47.042Z;ISIN;EZH7P3VPGQJ2;140.46773;360T;MONE;JPY;N/A;2.79E9;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553553622L1;false;TPAC,FULJ,ILQD
2022-09-02T15:29:47.042Z;ISIN;EZTJHZFZ97Q1;140.466;360T;MONE;JPY;N/A;2.79E9;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553553622L2;false;TPAC,FULJ,ILQD
2022-09-02T15:28:50.516Z;ISIN;EZ46767WBQW1;1.4655;360T;MONE;AUD;N/A;1.5E7;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553553614L2;false;TPAC,FULJ,ILQD
2022-09-02T15:28:50.516Z;ISIN;EZJT1DCBLQH7;1.4654516;360T;MONE;AUD;N/A;1.5E7;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553553614L1;false;TPAC,FULJ,ILQD
2022-09-02T15:24:14.301Z;ISIN;EZ7SGLMXCJ70;1.161391;360T;MONE;USD;N/A;859000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553552580L2;false;TPAC,FULJ,ILQD
2022-09-02T15:24:14.301Z;ISIN;EZVV2V76FS73;1.160128;360T;MONE;USD;N/A;859000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553552580L1;false;TPAC,FULJ,ILQD
2022-09-02T15:24:14.301Z;ISIN;EZ20R15CHSN8;1.161486;360T;MONE;USD;N/A;859000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553552580L3;false;TPAC,FULJ,ILQD
2022-09-02T15:23:27.554Z;ISIN;EZK73MRWX7Z8;0.684931;360T;MONE;USD;N/A;342000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553552361L1;false;TPAC,FULJ,ILQD
2022-09-02T15:23:27.554Z;ISIN;EZV9S7JHSL46;0.685336;360T;MONE;USD;N/A;342000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553552361L2;false;TPAC,FULJ,ILQD
2022-09-02T15:23:27.554Z;ISIN;EZVPZT63F2D9;0.685621;360T;MONE;USD;N/A;342000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553552361L3;false;TPAC,FULJ,ILQD
2022-09-02T15:22:37.834Z;ISIN;EZ31HQBG09B2;137.50376;360T;MONE;JPY;N/A;1.738E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553552087L2;false;TPAC,FULJ,ILQD
2022-09-02T15:22:37.834Z;ISIN;EZ98JYJ6XGP5;137.95822;360T;MONE;JPY;N/A;1.738E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553552087L1;false;TPAC,FULJ,ILQD
2022-09-02T15:21:33.477Z;ISIN;EZ26NT0R5V95;0.970852;360T;MONE;CHF;N/A;840000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553551894L1;false;TPAC,FULJ,ILQD
2022-09-02T15:21:33.477Z;ISIN;EZ4CNTXXWXF5;0.965058;360T;MONE;CHF;N/A;840000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553551894L3;false;TPAC,FULJ,ILQD
2022-09-02T15:21:33.477Z;ISIN;EZ2KBVMC71N1;0.967364;360T;MONE;CHF;N/A;840000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553551894L2;false;TPAC,FULJ,ILQD
2022-09-02T15:20:42.528Z;ISIN;EZ59ZRRMYW71;1.309066;360T;MONE;CAD;N/A;790000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553551746L2;false;TPAC,FULJ,ILQD
2022-09-02T15:20:42.528Z;ISIN;EZ2PRQ0THKG2;1.309188;360T;MONE;CAD;N/A;790000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553551746L3;false;TPAC,FULJ,ILQD
2022-09-02T15:20:42.528Z;ISIN;EZFWDVG66R08;1.308954;360T;MONE;CAD;N/A;790000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553551746L1;false;TPAC,FULJ,ILQD
2022-09-02T15:19:38.487Z;ISIN;EZ20DJ17NBL7;1.015227;360T;MONE;USD;N/A;3719000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553551712L3;false;TPAC,FULJ,ILQD
2022-09-02T15:19:38.487Z;ISIN;EZ1V59VXVR70;1.013489;360T;MONE;USD;N/A;3719000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553551712L2;false;TPAC,FULJ,ILQD
2022-09-02T15:19:38.487Z;ISIN;EZ3T6KTV3G17;1.010497;360T;MONE;USD;N/A;3719000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553551712L1;false;TPAC,FULJ,ILQD
2022-09-02T15:18:41.606Z;ISIN;EZ5XJ0JKSNJ3;1.159497;360T;MONE;USD;N/A;859000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553551675L2;false;TPAC,FULJ,ILQD
2022-09-02T15:18:41.606Z;ISIN;EZ1YQW8TL3X7;1.160029;360T;MONE;USD;N/A;859000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553551675L3;false;TPAC,FULJ,ILQD
2022-09-02T15:18:41.606Z;ISIN;EZZYQ40HDSZ7;1.158692;360T;MONE;USD;N/A;859000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553551675L1;false;TPAC,FULJ,ILQD
2022-09-02T15:17:47.756Z;ISIN;EZ14T1B6TST9;0.6861321;360T;MONE;USD;N/A;342000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553551606L2;false;TPAC,FULJ,ILQD
2022-09-02T15:17:47.756Z;ISIN;EZTBPXJ47X53;0.6862836;360T;MONE;USD;N/A;342000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553551606L3;false;TPAC,FULJ,ILQD
2022-09-02T15:17:47.756Z;ISIN;EZ4LJWZZCPL4;0.68572;360T;MONE;USD;N/A;342000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553551606L1;false;TPAC,FULJ,ILQD
2022-09-02T15:16:51.149Z;ISIN;EZ922FL09GH3;139.057;360T;MONE;JPY;N/A;1.738E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553551533L2;false;TPAC,FULJ,ILQD
2022-09-02T15:16:51.149Z;ISIN;EZZ7KCJ2K2D3;139.4545;360T;MONE;JPY;N/A;1.738E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553551533L1;false;TPAC,FULJ,ILQD
2022-09-02T15:16:51.149Z;ISIN;EZVW37X0QZS8;138.6146;360T;MONE;JPY;N/A;1.738E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553551533L3;false;TPAC,FULJ,ILQD
2022-09-02T15:14:09.572Z;ISIN;EZLMWX3XGD97;0.9758893;360T;MONE;CHF;N/A;840000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553549918L2;false;TPAC,FULJ,ILQD
2022-09-02T15:14:09.572Z;ISIN;EZGCV27TCPL3;0.9783859;360T;MONE;CHF;N/A;840000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553549918L1;false;TPAC,FULJ,ILQD
2022-09-02T15:14:09.572Z;ISIN;EZ4F6DTTSTZ0;0.9734978;360T;MONE;CHF;N/A;840000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553549918L3;false;TPAC,FULJ,ILQD
2022-09-02T15:13:05.431Z;ISIN;EZBFP94G7CS4;1.308958;360T;MONE;CAD;N/A;790000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553549882L2;false;TPAC,FULJ,ILQD
2022-09-02T15:13:05.431Z;ISIN;EZB3ZT484PL6;1.308838;360T;MONE;CAD;N/A;790000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553549882L3;false;TPAC,FULJ,ILQD
2022-09-02T15:13:05.431Z;ISIN;EZ4P1GXHSCY8;1.309479;360T;MONE;CAD;N/A;790000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553549882L1;false;TPAC,FULJ,ILQD
2022-09-02T15:11:46.918Z;ISIN;EZZQFFPQHFT7;1.0034286;360T;MONE;USD;N/A;3719000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553549862L1;false;TPAC,FULJ,ILQD
2022-09-02T15:11:46.918Z;ISIN;EZ64Z7Q1NJB9;1.0057274;360T;MONE;USD;N/A;3719000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553549862L2;false;TPAC,FULJ,ILQD
2022-09-02T15:11:46.918Z;ISIN;EZ8N6458C5H5;1.0076835;360T;MONE;USD;N/A;3719000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553549862L3;false;TPAC,FULJ,ILQD
2022-09-02T15:07:54.764Z;ISIN;EZH6XDNJ4GN3;0.86588;360T;MONE;GBP;N/A;1.7E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553549876L2;false;TPAC,FULJ,ILQD
2022-09-02T15:07:54.764Z;ISIN;EZ1XYVT4W671;0.865832;360T;MONE;GBP;N/A;1.7E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553549876L1;false;TPAC,FULJ,ILQD
2022-09-02T15:00:38.452Z;ISIN;EZ71B60LQL84;0.981255;360T;MONE;CHF;N/A;8000000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553543107;false;FULJ,ILQD
2022-09-02T14:59:07.055Z;ISIN;EZ2214F65S04;1.0028719;360T;MONE;USD;N/A;1123000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553548501;false;FULJ,ILQD
2022-09-02T14:58:41.069Z;ISIN;EZBK6V475DZ2;10.5970745;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553548996L2;false;TPAC,FULJ,ILQD
2022-09-02T14:58:41.069Z;ISIN;EZZ3VFJW24R5;10.6064432;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553548996L1;false;TPAC,FULJ,ILQD
2022-09-02T14:58:41.069Z;ISIN;EZ6HNG3VBNN7;10.5818073;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553548996L4;false;TPAC,FULJ,ILQD
2022-09-02T14:58:41.069Z;ISIN;EZ3W3V11F067;10.5870693;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553548996L3;false;TPAC,FULJ,ILQD
2022-09-02T14:57:29.963Z;ISIN;EZPLGMWSVY16;4.8215;360T;MONE;RON;N/A;3099969.0;RON;2022-09-30T00:00:00.000Z;360T;1010000281553545542L1;false;TPAC,FULJ,ILQD
2022-09-02T14:57:29.963Z;ISIN;EZWKK1Q9QJF9;4.845363;360T;MONE;RON;N/A;3099969.0;RON;2022-09-30T00:00:00.000Z;360T;1010000281553545542L2;false;TPAC,FULJ,ILQD
2022-09-02T14:57:19.875Z;ISIN;EZVTMNLM88H6;1.0161;360T;MONE;USD;N/A;1300000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553548774L2;false;TPAC,FULJ,ILQD
2022-09-02T14:57:19.875Z;ISIN;EZCR54T5QB03;1.014297;360T;MONE;USD;N/A;1300000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553548774L1;false;TPAC,FULJ,ILQD
2022-09-02T14:56:12.415Z;ISIN;EZZCYLP3XDX3;10.693435;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553548757L1;false;TPAC,FULJ,ILQD
2022-09-02T14:56:12.415Z;ISIN;EZ1NKPFNWPG4;10.678327;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553548757L2;false;TPAC,FULJ,ILQD
2022-09-02T14:56:12.415Z;ISIN;EZWL663HFCW5;10.6632696;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553548757L3;false;TPAC,FULJ,ILQD
2022-09-02T14:55:11.485Z;ISIN;EZ0K9YVVDZ85;7.84943;360T;MONE;HKD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553542110L1;false;TPAC,FULJ,ILQD
2022-09-02T14:55:11.485Z;ISIN;EZ62HHW4KT07;7.8462815;360T;MONE;HKD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553542110L2;false;TPAC,FULJ,ILQD
2022-09-02T14:53:15.179Z;ISIN;EZSM64VSRG91;0.98136;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553542051L2;false;TPAC,FULJ,ILQD
2022-09-02T14:53:15.179Z;ISIN;EZS2HGYBBT42;0.9813598;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553542051L1;false;TPAC,FULJ,ILQD
2022-09-02T14:53:03.176Z;ISIN;EZ7X0P8K6X63;9.975379;360T;MONE;NOK;N/A;1592914.39;NOK;2022-09-30T00:00:00.000Z;360T;1010000281553547683;false;FULJ,ILQD
2022-09-02T14:51:48.075Z;ISIN;EZ2214F65S04;1.0026919;360T;MONE;USD;N/A;1042675.2;USD;2022-09-30T00:00:00.000Z;360T;1010000281553547191;false;FULJ,ILQD
2022-09-02T14:51:45.166Z;ISIN;EZ2214F65S04;1.0026858;360T;MONE;USD;N/A;252146.99;USD;2022-09-30T00:00:00.000Z;360T;1010000281553543756;false;FULJ,ILQD
2022-09-02T14:50:02.326Z;ISIN;EZJT1DCBLQH7;1.462409;360T;MONE;AUD;N/A;100000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553548292;false;FULJ,ILQD
2022-09-02T14:49:43.198Z;ISIN;EZQ21STTSZN6;10.7255105;360T;MONE;SEK;N/A;1.5E7;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553546634;false;FULJ,ILQD
2022-09-02T14:40:19.632Z;ISIN;EZ2214F65S04;1.0013219;360T;MONE;USD;N/A;235004.76;USD;2022-09-30T00:00:00.000Z;360T;1010000281553542652;false;FULJ,ILQD
2022-09-02T14:35:44.637Z;ISIN;EZS2HGYBBT42;0.981246;360T;MONE;CHF;N/A;110000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553541784L1;false;TPAC,FULJ,ILQD
2022-09-02T14:35:44.637Z;ISIN;EZYDG6VSK993;0.979803;360T;MONE;CHF;N/A;80000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553541784L2;false;TPAC,FULJ,ILQD
2022-09-02T14:35:13.640Z;ISIN;EZ1ZS1CG6TF9;1.13487;360T;MONE;CHF;N/A;1500000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541210L1;false;TPAC,FULJ,ILQD
2022-09-02T14:35:13.640Z;ISIN;EZJS8KGC5DC1;1.1332029;360T;MONE;CHF;N/A;2.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541210L6;false;TPAC,FULJ,ILQD
2022-09-02T14:35:13.640Z;ISIN;EZJS8KGC5DC1;1.1332029;360T;MONE;CHF;N/A;1500000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541210L8;false;TPAC,FULJ,ILQD
2022-09-02T14:35:13.640Z;ISIN;EZ1ZS1CG6TF9;1.13487;360T;MONE;CHF;N/A;1.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541210L2;false;TPAC,FULJ,ILQD
2022-09-02T14:35:13.640Z;ISIN;EZJS8KGC5DC1;1.1332029;360T;MONE;CHF;N/A;1.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541210L7;false;TPAC,FULJ,ILQD
2022-09-02T14:35:13.640Z;ISIN;EZ1ZS1CG6TF9;1.13487;360T;MONE;CHF;N/A;2.35E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541210L3;false;TPAC,FULJ,ILQD
2022-09-02T14:35:13.640Z;ISIN;EZ1ZS1CG6TF9;1.13487;360T;MONE;CHF;N/A;2.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541210L4;false;TPAC,FULJ,ILQD
2022-09-02T14:35:13.640Z;ISIN;EZJS8KGC5DC1;1.1332029;360T;MONE;CHF;N/A;2.35E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541210L5;false;TPAC,FULJ,ILQD
2022-09-02T14:34:46.189Z;ISIN;EZH7P3VPGQJ2;140.19805;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553542381L1;false;TPAC,FULJ,ILQD
2022-09-02T14:34:46.189Z;ISIN;EZTJHZFZ97Q1;140.198;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553542381L2;false;TPAC,FULJ,ILQD
2022-09-02T14:33:39.675Z;ISIN;EZ8TJXW14NC7;19.95971;360T;MONE;MXN;N/A;4.9E8;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553542006L2;false;TPAC,FULJ,ILQD
2022-09-02T14:33:39.675Z;ISIN;EZ5H619XW2B5;19.94521;360T;MONE;MXN;N/A;4.9E8;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553542006L1;false;TPAC,FULJ,ILQD
2022-09-02T14:31:42.529Z;ISIN;EZTS60JCRYD1;10.71222;360T;MONE;SEK;N/A;4.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553532717L1;false;TPAC,FULJ,ILQD
2022-09-02T14:31:42.529Z;ISIN;EZR3ZL05F401;10.6817239;360T;MONE;SEK;N/A;4.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553532717L2;false;TPAC,FULJ,ILQD
2022-09-02T14:30:39.636Z;ISIN;EZ100V9YB8B4;1.15798;360T;MONE;USD;N/A;7.5E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541382L2;false;TPAC,FULJ,ILQD
2022-09-02T14:30:39.636Z;ISIN;EZ7DPW4620G8;1.1579572;360T;MONE;USD;N/A;7.5E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553541382L1;false;TPAC,FULJ,ILQD
2022-09-02T14:30:26.716Z;ISIN;EZ44WFC4L257;1.1579783;360T;MONE;USD;N/A;325000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553540766;false;FULJ,ILQD
2022-09-02T14:27:59.773Z;ISIN;EZH6XDNJ4GN3;0.86443;360T;MONE;GBP;N/A;4.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553538597L2;false;TPAC,FULJ,ILQD
2022-09-02T14:27:59.773Z;ISIN;EZYPY131DR08;0.8642571;360T;MONE;GBP;N/A;4.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553538597L1;false;TPAC,FULJ,ILQD
2022-09-02T14:25:36.463Z;ISIN;EZ48209D3WW0;0.999338;360T;MONE;USD;N/A;628674.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553540453;false;FULJ,ILQD
2022-09-02T14:25:25.207Z;ISIN;EZ48209D3WW0;0.9995408;360T;MONE;USD;N/A;1.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553537911L1;false;TPAC,FULJ,ILQD
2022-09-02T14:25:25.207Z;ISIN;EZ1Y5VB6Q2X8;0.9997958;360T;MONE;USD;N/A;1.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553537911L2;false;TPAC,FULJ,ILQD
2022-09-02T14:23:35.309Z;ISIN;EZ46767WBQW1;1.46222;360T;MONE;AUD;N/A;1.1E7;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553540103L2;false;TPAC,FULJ,ILQD
2022-09-02T14:23:35.309Z;ISIN;EZJT1DCBLQH7;1.462171;360T;MONE;AUD;N/A;1.1E7;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553540103L1;false;TPAC,FULJ,ILQD
