Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-30T19:56:34.802Z;ISIN;EZS1DM7QMSD4;0.0809472;360T;MONE;CHF;N/A;1.5E7;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675681871L1;false;TPAC,FULJ,ILQD
2023-10-30T19:56:34.802Z;ISIN;EZ5MSNG8XYG8;0.080914;360T;MONE;CHF;N/A;1.5E7;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675681871L2;false;TPAC,FULJ,ILQD
2023-10-30T19:55:13.666Z;ISIN;EZNFML55WTG9;0.2150364;360T;MONE;CHF;N/A;1.3E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675681700L2;false;TPAC,FULJ,ILQD
2023-10-30T19:55:13.666Z;ISIN;EZ84C7WJ3QY8;0.2151986;360T;MONE;CHF;N/A;1.3E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675681700L1;false;TPAC,FULJ,ILQD
2023-10-30T19:52:04.300Z;ISIN;EZTJYT997VH2;0.03894879;360T;MONE;CHF;N/A;4.0E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675681513L2;false;TPAC,FULJ,ILQD
2023-10-30T19:52:04.300Z;ISIN;EZHTDML7JWW6;0.0389658;360T;MONE;CHF;N/A;4.0E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675681513L1;false;TPAC,FULJ,ILQD
2023-10-30T17:29:25.139Z;ISIN;EZWT6KWSHHX0;1.0964025;360T;MONE;CHF;N/A;62594.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675680541;false;FULJ,ILQD
2023-10-30T17:29:10.425Z;ISIN;EZJHBZY342Q0;1.2148979;360T;MONE;USD;N/A;171138.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675680386;false;FULJ,ILQD
2023-10-30T17:28:21.415Z;ISIN;EZ663WYT5D41;0.8733288;360T;MONE;GBP;N/A;108612.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675679271;false;FULJ,ILQD
2023-10-30T16:54:19.106Z;ISIN;EZWCN13B2X89;7.24761;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675671731L2;false;TPAC,FULJ,ILQD
2023-10-30T16:54:19.106Z;ISIN;EZVZ9HB5QNF1;7.29367;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675671731L1;false;TPAC,FULJ,ILQD
2023-10-30T16:48:49.179Z;ISIN;EZ5T1RX9BQ25;1.38417;360T;MONE;CAD;N/A;2.5E8;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675671302L1;false;TPAC,FULJ,ILQD
2023-10-30T16:48:49.179Z;ISIN;EZ00CTMXWW54;1.3841523;360T;MONE;CAD;N/A;2.5E8;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675671302L2;false;TPAC,FULJ,ILQD
2023-10-30T16:47:52.016Z;ISIN;EZ9N1SM8J554;1.062132;360T;MONE;USD;N/A;3500000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669957L4;false;TPAC,FULJ,ILQD
2023-10-30T16:47:52.016Z;ISIN;EZ9N1SM8J554;1.062132;360T;MONE;USD;N/A;300000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669957L3;false;TPAC,FULJ,ILQD
2023-10-30T16:47:52.016Z;ISIN;EZ9N1SM8J554;1.062132;360T;MONE;USD;N/A;3500000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669957L2;false;TPAC,FULJ,ILQD
2023-10-30T16:47:52.016Z;ISIN;EZ9N1SM8J554;1.062132;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669957L1;false;TPAC,FULJ,ILQD
2023-10-30T16:45:03.644Z;ISIN;EZWCN13B2X89;7.24788;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669877L2;false;TPAC,FULJ,ILQD
2023-10-30T16:45:03.644Z;ISIN;EZVZ9HB5QNF1;7.2938;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669877L1;false;TPAC,FULJ,ILQD
2023-10-30T16:41:55.124Z;ISIN;EZWCN13B2X89;7.24753;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669681L2;false;TPAC,FULJ,ILQD
2023-10-30T16:41:55.124Z;ISIN;EZVZ9HB5QNF1;7.29353;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669681L1;false;TPAC,FULJ,ILQD
2023-10-30T16:39:41.971Z;ISIN;EZ1SVWZHT1F2;1.0620303;360T;MONE;USD;N/A;23365.12;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675671218L2;false;TPAC,FULJ,ILQD
2023-10-30T16:39:41.971Z;ISIN;EZ9Q2H8N42B2;1.06075;360T;MONE;USD;N/A;23365.12;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675671218L1;false;TPAC,FULJ,ILQD
2023-10-30T16:38:00.658Z;ISIN;EZF8CF6D8S48;19.17765;360T;MONE;MXN;N/A;1.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675636423L1;false;TPAC,FULJ,ILQD
2023-10-30T16:38:00.658Z;ISIN;EZWT2DS70QJ0;19.412391;360T;MONE;MXN;N/A;1.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675636423L2;false;TPAC,FULJ,ILQD
2023-10-30T16:35:34.224Z;ISIN;EZRZHFVZYX57;19.550738;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675635375L2;false;TPAC,FULJ,ILQD
2023-10-30T16:35:34.224Z;ISIN;EZF8CF6D8S48;19.1696;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675635375L1;false;TPAC,FULJ,ILQD
2023-10-30T16:34:34.272Z;ISIN;EZ9N1SM8J554;1.0620856;360T;MONE;USD;N/A;500000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675668957;false;FULJ,ILQD
2023-10-30T16:33:33.692Z;ISIN;EZWCN13B2X89;7.247549;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669375L2;false;TPAC,FULJ,ILQD
2023-10-30T16:33:33.692Z;ISIN;EZVZ9HB5QNF1;7.293794;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675669375L1;false;TPAC,FULJ,ILQD
2023-10-30T16:23:23.326Z;ISIN;EZ87HD45B003;148.41655;360T;MONE;JPY;N/A;320000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675666090L1;false;TPAC,FULJ,ILQD
2023-10-30T16:23:16.618Z;ISIN;EZRZHFVZYX57;19.548969;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675635020L2;false;TPAC,FULJ,ILQD
2023-10-30T16:23:16.618Z;ISIN;EZF8CF6D8S48;19.1675;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675635020L1;false;TPAC,FULJ,ILQD
2023-10-30T16:21:43.692Z;ISIN;EZRZHFVZYX57;19.55308;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675634892L2;false;TPAC,FULJ,ILQD
2023-10-30T16:21:43.692Z;ISIN;EZF8CF6D8S48;19.1716;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675634892L1;false;TPAC,FULJ,ILQD
2023-10-30T16:21:30.144Z;ISIN;EZ9Q2H8N42B2;1.06099;360T;MONE;USD;N/A;2400000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675665834L1;false;TPAC,FULJ,ILQD
2023-10-30T16:21:30.144Z;ISIN;EZ6LGSJ6ZSV4;1.0621782;360T;MONE;USD;N/A;3000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675665834L2;false;TPAC,FULJ,ILQD
2023-10-30T16:06:46.213Z;ISIN;EZYXP5DC9KV4;148.13817;360T;MONE;JPY;N/A;6.0E7;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675664762L1;false;TPAC,FULJ,ILQD
2023-10-30T16:02:10.884Z;ISIN;EZ87HD45B003;148.33569;360T;MONE;JPY;N/A;1750000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662697L2;false;TPAC,FULJ,ILQD
2023-10-30T16:02:10.884Z;ISIN;EZ87HD45B003;148.33569;360T;MONE;JPY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662697L1;false;TPAC,FULJ,ILQD
2023-10-30T16:01:53.736Z;ISIN;EZ8ML806GCH3;1.06196;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662994L1;false;TPAC,FULJ,ILQD
2023-10-30T16:01:53.736Z;ISIN;EZ6V2H2PZH52;1.0620695;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662994L2;false;TPAC,FULJ,ILQD
2023-10-30T16:01:20.082Z;ISIN;EZ8ML806GCH3;1.06196;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662933L1;false;TPAC,FULJ,ILQD
2023-10-30T16:01:20.082Z;ISIN;EZ9N1SM8J554;1.063263;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662933L2;false;TPAC,FULJ,ILQD
2023-10-30T16:00:51.185Z;ISIN;EZ8ML806GCH3;1.061935;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662873L1;false;TPAC,FULJ,ILQD
2023-10-30T16:00:51.185Z;ISIN;EZFQ6Q599N40;1.0625519;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662873L2;false;TPAC,FULJ,ILQD
2023-10-30T16:00:12.337Z;ISIN;EZGTGRBQR7K2;1.2157131;360T;MONE;USD;N/A;2369200.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675644546;false;FULJ,ILQD
2023-10-30T15:58:45.047Z;ISIN;EZF1VHHS5S76;19.1390464;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675634722L1;false;TPAC,FULJ,ILQD
2023-10-30T15:58:45.047Z;ISIN;EZF8CF6D8S48;19.14322;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675634722L2;false;TPAC,FULJ,ILQD
2023-10-30T15:56:22.370Z;ISIN;EZBY3G4JHCH7;148.963;360T;MONE;JPY;N/A;1.5E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662107L1;false;TPAC,FULJ,ILQD
2023-10-30T15:56:22.370Z;ISIN;EZ8H4W2HBH93;137.23416;360T;MONE;JPY;N/A;1.5E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662107L2;false;TPAC,FULJ,ILQD
2023-10-30T15:55:56.826Z;ISIN;EZ96KQ9JRZ63;1.2160069;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662502L1;false;TPAC,FULJ,ILQD
2023-10-30T15:55:56.826Z;ISIN;EZG60P37HW29;1.2160132;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662502L2;false;TPAC,FULJ,ILQD
2023-10-30T15:54:31.635Z;ISIN;EZQYTBRPW1W0;0.901884;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675656043L1;false;TPAC,FULJ,ILQD
2023-10-30T15:54:31.635Z;ISIN;EZR5M1LH2V40;0.9015921;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675656043L2;false;TPAC,FULJ,ILQD
2023-10-30T15:54:28.201Z;ISIN;EZ2TF73YX9M3;1.0639621;360T;MONE;USD;N/A;4000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655820;false;FULJ,ILQD
2023-10-30T15:51:41.099Z;ISIN;EZ6TKB9VGYN4;11.13502;360T;MONE;SEK;N/A;5.0E7;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662037L1;false;TPAC,FULJ,ILQD
2023-10-30T15:51:41.099Z;ISIN;EZYG4CT0S5Z4;11.132051;360T;MONE;SEK;N/A;5.0E7;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662037L2;false;TPAC,FULJ,ILQD
2023-10-30T15:51:23.029Z;ISIN;EZL0N4HCFCR3;1.0622336;360T;MONE;USD;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675657383L1;false;TPAC,FULJ,ILQD
2023-10-30T15:51:23.029Z;ISIN;EZL0N4HCFCR3;1.0622336;360T;MONE;USD;N/A;3000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675657383L2;false;TPAC,FULJ,ILQD
2023-10-30T15:51:18.645Z;ISIN;EZK4LC6NQY09;11.123501;360T;MONE;SEK;N/A;2.0E8;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662003L2;false;TPAC,FULJ,ILQD
2023-10-30T15:51:18.645Z;ISIN;EZ6TKB9VGYN4;11.13272;360T;MONE;SEK;N/A;2.0E8;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675662003L1;false;TPAC,FULJ,ILQD
2023-10-30T15:48:52.267Z;ISIN;EZY9TVXKCW28;1.0627441;360T;MONE;USD;N/A;27600.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675660965;false;FULJ,ILQD
2023-10-30T15:48:35.210Z;ISIN;EZ9Q2H8N42B2;1.0621;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655490L2;false;TPAC,FULJ,ILQD
2023-10-30T15:48:35.210Z;ISIN;EZ8ML806GCH3;1.0620337;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655490L1;false;TPAC,FULJ,ILQD
2023-10-30T15:48:34.992Z;ISIN;EZ4WKMM9LKB1;148.42305;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675661351L2;false;TPAC,FULJ,ILQD
2023-10-30T15:48:34.992Z;ISIN;EZBHP7DJ1PC2;148.92006;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675661351L1;false;TPAC,FULJ,ILQD
2023-10-30T15:45:56.859Z;ISIN;EZ1FYC26YS03;7.0276502;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675661118L1;false;TPAC,FULJ,ILQD
2023-10-30T15:45:56.859Z;ISIN;EZQC6FF2KVW9;7.020405;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675661118L2;false;TPAC,FULJ,ILQD
2023-10-30T15:45:36.391Z;ISIN;EZ1FYC26YS03;7.0278502;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675660988L1;false;TPAC,FULJ,ILQD
2023-10-30T15:45:36.391Z;ISIN;EZ30PY2NYZJ1;7.0230516;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675660988L2;false;TPAC,FULJ,ILQD
2023-10-30T15:45:12.597Z;ISIN;EZ8322BB5G57;1.0794662;360T;MONE;USD;N/A;8.25E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675658873L2;false;TPAC,FULJ,ILQD
2023-10-30T15:45:12.597Z;ISIN;EZ9Q2H8N42B2;1.06223;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675658873L1;false;TPAC,FULJ,ILQD
2023-10-30T15:43:20.535Z;ISIN;EZKQ2SWWRRP5;7.326324;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675659544L1;false;TPAC,FULJ,ILQD
2023-10-30T15:43:20.535Z;ISIN;EZ2PNMMNZS64;7.308662;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675659544L2;false;TPAC,FULJ,ILQD
2023-10-30T15:42:09.498Z;ISIN;EZQYTBRPW1W0;0.9010321;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675658686L1;false;TPAC,FULJ,ILQD
2023-10-30T15:42:09.498Z;ISIN;EZCHKM545178;0.8990364;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675658686L2;false;TPAC,FULJ,ILQD
2023-10-30T15:40:17.239Z;ISIN;EZS5Z49MD182;4.1918008;360T;MONE;PLN;N/A;2.0E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675658170L1;false;TPAC,FULJ,ILQD
2023-10-30T15:40:17.239Z;ISIN;EZ8GHKPCNRR4;4.19219;360T;MONE;PLN;N/A;2.0E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675658170L2;false;TPAC,FULJ,ILQD
2023-10-30T15:40:11.552Z;ISIN;EZ5T1RX9BQ25;1.38357;360T;MONE;CAD;N/A;3500000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675652827L1;false;TPAC,FULJ,ILQD
2023-10-30T15:40:11.552Z;ISIN;EZ00CTMXWW54;1.3835514;360T;MONE;CAD;N/A;3500000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675652827L2;false;TPAC,FULJ,ILQD
2023-10-30T15:39:41.926Z;ISIN;EZYLNJYFCMH4;23.133;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675658045L2;false;TPAC,FULJ,ILQD
2023-10-30T15:39:41.926Z;ISIN;EZK1HW65LRD9;23.1321;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675658045L1;false;TPAC,FULJ,ILQD
2023-10-30T15:39:34.168Z;ISIN;EZHGWLL5ZTM6;1.0624459;360T;MONE;USD;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675652718L2;false;TPAC,FULJ,ILQD
2023-10-30T15:39:34.168Z;ISIN;EZ8ML806GCH3;1.0621718;360T;MONE;USD;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675652718L1;false;TPAC,FULJ,ILQD
2023-10-30T15:39:28.197Z;ISIN;EZG1H1Z83B93;18.776889;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675657993L1;false;TPAC,FULJ,ILQD
2023-10-30T15:39:28.197Z;ISIN;EZ1CG6P5GK76;18.7785;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675657993L2;false;TPAC,FULJ,ILQD
2023-10-30T15:38:50.446Z;ISIN;EZ5FTT8P3RK6;7.8203;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675657831L2;false;TPAC,FULJ,ILQD
2023-10-30T15:38:50.446Z;ISIN;EZ87T72BX2J3;7.820365;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675657831L1;false;TPAC,FULJ,ILQD
2023-10-30T15:38:15.390Z;ISIN;EZK1HW65LRD9;23.1251;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675657591L1;false;TPAC,FULJ,ILQD
2023-10-30T15:38:15.390Z;ISIN;EZYLNJYFCMH4;23.126;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675657591L2;false;TPAC,FULJ,ILQD
2023-10-30T15:38:11.090Z;ISIN;EZ9Q2H8N42B2;1.06234;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466557L2;false;TPAC,FULJ,ILQD
2023-10-30T15:38:11.090Z;ISIN;EZ8ML806GCH3;1.0622749;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466557L1;false;TPAC,FULJ,ILQD
2023-10-30T15:37:56.588Z;ISIN;EZ4NL8GNWB82;148.3502;360T;MONE;JPY;N/A;6.0E7;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655767L1;false;TPAC,FULJ,ILQD
2023-10-30T15:37:56.429Z;ISIN;EZ73JWBX9NX8;1.0632564;360T;MONE;USD;N/A;300000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655742L1;false;TPAC,FULJ,ILQD
2023-10-30T15:35:56.456Z;ISIN;EZZSHWCWQVN1;1.0791;360T;MONE;USD;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675652040;false;FULJ,ILQD
2023-10-30T15:34:16.212Z;ISIN;EZ2W99BJGJ22;0.58419;360T;MONE;USD;N/A;2.5E7;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675656413L2;false;TPAC,FULJ,ILQD
2023-10-30T15:34:16.212Z;ISIN;EZ1F0VJS9LC1;0.5841789;360T;MONE;USD;N/A;2.5E7;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675656413L1;false;TPAC,FULJ,ILQD
2023-10-30T15:33:35.939Z;ISIN;EZP5GG19PW05;0.90156;360T;MONE;CHF;N/A;5.5E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675656052L2;false;TPAC,FULJ,ILQD
2023-10-30T15:33:35.939Z;ISIN;EZQYTBRPW1W0;0.9016628;360T;MONE;CHF;N/A;5.5E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675656052L1;false;TPAC,FULJ,ILQD
2023-10-30T15:33:22.093Z;ISIN;EZRGZYFHWCC6;18.021272;360T;MONE;MXN;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655452L1;false;TPAC,FULJ,ILQD
2023-10-30T15:33:22.093Z;ISIN;EZ6HVZ9XC5S3;18.024213;360T;MONE;MXN;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655452L2;false;TPAC,FULJ,ILQD
2023-10-30T15:32:58.355Z;ISIN;EZQYTBRPW1W0;0.901883;360T;MONE;CHF;N/A;6.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675543384L1;false;TPAC,FULJ,ILQD
2023-10-30T15:32:58.355Z;ISIN;EZP5GG19PW05;0.90178;360T;MONE;CHF;N/A;6.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675543384L2;false;TPAC,FULJ,ILQD
2023-10-30T15:32:54.588Z;ISIN;EZ15DHNGV2M0;0.6380363;360T;MONE;USD;N/A;8000000.0;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655038L1;false;TPAC,FULJ,ILQD
2023-10-30T15:32:54.588Z;ISIN;EZKJ6BSK5SC5;0.63806;360T;MONE;USD;N/A;8000000.0;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675655038L2;false;TPAC,FULJ,ILQD
2023-10-30T15:31:36.146Z;ISIN;EZP5GG19PW05;0.90192;360T;MONE;CHF;N/A;7.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675543294L2;false;TPAC,FULJ,ILQD
2023-10-30T15:31:36.146Z;ISIN;EZQYTBRPW1W0;0.902023;360T;MONE;CHF;N/A;7.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675543294L1;false;TPAC,FULJ,ILQD
2023-10-30T15:31:03.080Z;ISIN;EZ9Q2H8N42B2;1.06206;360T;MONE;USD;N/A;5.5E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675651141L2;false;TPAC,FULJ,ILQD
2023-10-30T15:31:03.080Z;ISIN;EZ8ML806GCH3;1.0619957;360T;MONE;USD;N/A;5.5E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675651141L1;false;TPAC,FULJ,ILQD
2023-10-30T15:30:55.897Z;ISIN;EZYQZ3NG6CM5;11.8183702;360T;MONE;SEK;N/A;3128535.1;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675651045;false;FULJ,ILQD
2023-10-30T15:27:07.612Z;ISIN;EZJ8Z76R4C89;11.835098;360T;MONE;NOK;N/A;2248535.8;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675649488;false;FULJ,ILQD
2023-10-30T15:24:54.367Z;ISIN;EZ9PPRLXXW40;1.064191;360T;MONE;USD;N/A;955737.16;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675648071;false;FULJ,ILQD
2023-10-30T15:24:31.872Z;ISIN;EZ27HBD6GZ74;5.2376;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675634474;false;FULJ,ILQD
2023-10-30T15:23:38.515Z;ISIN;EZ27HBD6GZ74;5.23622;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675634242;false;FULJ,ILQD
2023-10-30T15:23:15.694Z;ISIN;EZ27HBD6GZ74;5.2409;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675633502;false;FULJ,ILQD
