Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-24T19:41:47.060Z;ISIN;EZQQ93YQ7T55;1.3188574;360T;MONE;USD;N/A;6000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513889166;false;FULJ,ILQD
2022-03-24T18:06:24.784Z;ISIN;EZ49Q9VP16F3;1.099149;360T;MONE;USD;N/A;854551.64;USD;2022-04-21T00:00:00.000Z;360T;1010000281513878711;false;FULJ,ILQD
2022-03-24T18:06:13.014Z;ISIN;EZ49Q9VP16F3;1.099149;360T;MONE;USD;N/A;128036.16;USD;2022-04-21T00:00:00.000Z;360T;1010000281513878578;false;FULJ,ILQD
2022-03-24T18:03:49.260Z;ISIN;EZ5SG8PXRC08;8.679016;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513882593L1;false;TPAC,FULJ,ILQD
2022-03-24T18:03:49.260Z;ISIN;EZ9H1128ZSC8;8.6793;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513882593L2;false;TPAC,FULJ,ILQD
2022-03-24T18:03:38.751Z;ISIN;EZVC83VD95W4;0.9310728;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513882585L1;false;TPAC,FULJ,ILQD
2022-03-24T18:03:38.751Z;ISIN;EZ23J6V440L0;0.93099;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513882585L2;false;TPAC,FULJ,ILQD
2022-03-24T18:03:26.640Z;ISIN;EZ32RPPK3VH5;0.7506;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513882563L2;false;TPAC,FULJ,ILQD
2022-03-24T18:03:26.640Z;ISIN;EZV41YPHBS53;0.7505827;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513882563L1;false;TPAC,FULJ,ILQD
2022-03-24T17:15:33.791Z;ISIN;EZ2XL8GD5W18;1.0986904;360T;MONE;USD;N/A;350000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513874776L2;false;TPAC,FULJ,ILQD
2022-03-24T17:15:33.791Z;ISIN;EZ2XL8GD5W18;1.0986904;360T;MONE;USD;N/A;2000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513874776L1;false;TPAC,FULJ,ILQD
2022-03-24T17:13:30.416Z;ISIN;EZ2XL8GD5W18;1.0986672;360T;MONE;USD;N/A;1300000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513874704L1;false;TPAC,FULJ,ILQD
2022-03-24T17:06:11.266Z;ISIN;EZVBYJRKHB88;20.119389;360T;MONE;MXN;N/A;6180975.0;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513874572;false;FULJ,ILQD
2022-03-24T16:52:26.205Z;ISIN;EZ3T7640GXG5;133.85348;360T;MONE;JPY;N/A;3.3E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513869932;false;FULJ,ILQD
2022-03-24T16:51:50.996Z;ISIN;EZ8Z9488NSV8;133.97202;360T;MONE;JPY;N/A;4.0E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513869526;false;FULJ,ILQD
2022-03-24T16:51:06.183Z;ISIN;EZDJGR9WKQ73;134.19458;360T;MONE;JPY;N/A;2.0E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513869327;false;FULJ,ILQD
2022-03-24T16:50:35.593Z;ISIN;EZX0S7TN22Y5;134.42965;360T;MONE;JPY;N/A;6.0E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513869084;false;FULJ,ILQD
2022-03-24T16:50:01.837Z;ISIN;EZJTZTZK1TP4;134.48563;360T;MONE;JPY;N/A;1.35E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513868798;false;FULJ,ILQD
2022-03-24T16:49:26.212Z;ISIN;EZW0SLFDXV88;134.574;360T;MONE;JPY;N/A;3.0E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513868494;false;FULJ,ILQD
2022-03-24T16:48:56.014Z;ISIN;EZ1BG2Y3TNT6;24.736;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513869495L1;false;TPAC,FULJ,ILQD
2022-03-24T16:48:56.014Z;ISIN;EZ93P6MM03T0;24.73907;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513869495L2;false;TPAC,FULJ,ILQD
2022-03-24T16:48:33.801Z;ISIN;EZ4X3JH3NQK2;1.1023996;360T;MONE;USD;N/A;325000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513868516;false;FULJ,ILQD
2022-03-24T16:48:33.504Z;ISIN;EZFJZ3VW41T9;134.62897;360T;MONE;JPY;N/A;6.0E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513868123;false;FULJ,ILQD
2022-03-24T16:47:51.994Z;ISIN;EZ59S6K3WT02;134.67204;360T;MONE;JPY;N/A;7.0E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513867823;false;FULJ,ILQD
2022-03-24T16:47:19.231Z;ISIN;EZFY151LKGZ3;134.69273;360T;MONE;JPY;N/A;4.1E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513867684;false;FULJ,ILQD
2022-03-24T16:46:43.205Z;ISIN;EZ2ZWHB2M0G7;134.71143;360T;MONE;JPY;N/A;4.5E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513867527;false;FULJ,ILQD
2022-03-24T16:46:43.054Z;ISIN;EZ1BG2Y3TNT6;24.736;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513869345L1;false;TPAC,FULJ,ILQD
2022-03-24T16:46:43.054Z;ISIN;EZ93P6MM03T0;24.73907;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513869345L2;false;TPAC,FULJ,ILQD
2022-03-24T16:42:19.433Z;ISIN;EZBHYXQN9WC4;1.0991528;360T;MONE;USD;N/A;555000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513865502;false;FULJ,ILQD
2022-03-24T16:40:35.597Z;ISIN;EZ93P6MM03T0;24.676032;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513868671L2;false;TPAC,FULJ,ILQD
2022-03-24T16:40:35.597Z;ISIN;EZ1BG2Y3TNT6;24.673;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513868671L1;false;TPAC,FULJ,ILQD
2022-03-24T16:39:31.581Z;ISIN;EZ4X3JH3NQK2;1.1026273;360T;MONE;USD;N/A;130000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513843233;false;FULJ,ILQD
2022-03-24T16:38:53.491Z;ISIN;EZ4X3JH3NQK2;1.1026672;360T;MONE;USD;N/A;1950000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513841711;false;FULJ,ILQD
2022-03-24T16:37:12.536Z;ISIN;EZ74LKD129K5;1.09961;360T;MONE;USD;N/A;200000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513865076L1;false;TPAC,FULJ,ILQD
2022-03-24T16:37:12.536Z;ISIN;EZ1FQX31RJF1;1.102914;360T;MONE;USD;N/A;200000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513865076L2;false;TPAC,FULJ,ILQD
2022-03-24T16:35:13.226Z;ISIN;EZQQ93YQ7T55;1.3176673;360T;MONE;USD;N/A;100000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513864062;false;FULJ,ILQD
2022-03-24T16:32:38.590Z;ISIN;EZ5P74VP9Q07;1.4932;360T;MONE;SGD;N/A;1.2E7;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513864546L2;false;TPAC,FULJ,ILQD
2022-03-24T16:32:38.590Z;ISIN;EZ3NMWK4CG16;1.492997;360T;MONE;SGD;N/A;1.2E7;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513864546L1;false;TPAC,FULJ,ILQD
2022-03-24T16:32:09.025Z;ISIN;EZ6C2J6QM537;1.02387;360T;MONE;CHF;N/A;3.5E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513864753L2;false;TPAC,FULJ,ILQD
2022-03-24T16:32:09.025Z;ISIN;EZ2WXBB9LWM6;1.023881;360T;MONE;CHF;N/A;3.5E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513864753L1;false;TPAC,FULJ,ILQD
2022-03-24T16:31:20.752Z;ISIN;EZ1QSLVZBR56;1.5818;360T;MONE;NZD;N/A;2000000.0;NZD;2022-04-21T00:00:00.000Z;360T;1010000281513864148L2;false;TPAC,FULJ,ILQD
2022-03-24T16:31:20.752Z;ISIN;EZ9PG50P1D45;1.5816435;360T;MONE;NZD;N/A;2000000.0;NZD;2022-04-21T00:00:00.000Z;360T;1010000281513864148L1;false;TPAC,FULJ,ILQD
2022-03-24T16:29:20.306Z;ISIN;EZ4DZ4V42RK7;134.36641;360T;MONE;JPY;N/A;4.38E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513864047L1;false;TPAC,FULJ,ILQD
2022-03-24T16:29:20.306Z;ISIN;EZ9FQC396VS5;134.37;360T;MONE;JPY;N/A;4.38E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513864047L2;false;TPAC,FULJ,ILQD
2022-03-24T16:26:16.834Z;ISIN;EZTQD8SZ0W07;0.04129757;360T;MONE;CHF;N/A;1.37E8;CZK;2022-04-21T00:00:00.000Z;360T;1010000281513864348L2;false;TPAC,FULJ,ILQD
2022-03-24T16:26:16.834Z;ISIN;EZVGNWZVCCG0;0.041374;360T;MONE;CHF;N/A;1.37E8;CZK;2022-04-21T00:00:00.000Z;360T;1010000281513864348L1;false;TPAC,FULJ,ILQD
2022-03-24T16:25:41.438Z;ISIN;EZ56X0YQ79B2;1.226593;360T;MONE;CHF;N/A;3.8E7;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513864321L2;false;TPAC,FULJ,ILQD
2022-03-24T16:25:41.438Z;ISIN;EZ3NJ96M7HG0;1.22729;360T;MONE;CHF;N/A;3.8E7;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513864321L1;false;TPAC,FULJ,ILQD
2022-03-24T16:25:17.776Z;ISIN;EZ1XRMPTPNC9;0.107261;360T;MONE;CHF;N/A;9.5E7;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513864267L2;false;TPAC,FULJ,ILQD
2022-03-24T16:25:17.776Z;ISIN;EZ1YBP7Q8H64;0.10733;360T;MONE;CHF;N/A;9.5E7;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513864267L1;false;TPAC,FULJ,ILQD
2022-03-24T16:24:38.250Z;ISIN;EZ6D84PFW5J0;4.7365264;360T;MONE;PLN;N/A;9000000.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513866253L2;false;TPAC,FULJ,ILQD
2022-03-24T16:24:38.250Z;ISIN;EZ3W50JXZP54;4.7324;360T;MONE;PLN;N/A;9000000.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513866253L1;false;TPAC,FULJ,ILQD
2022-03-24T16:23:23.354Z;ISIN;EZ1R7FNL4919;841.14;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513866127;false;FULJ,ILQD
2022-03-24T16:23:05.481Z;ISIN;EZ1R7FNL4919;841.27;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513865922;false;FULJ,ILQD
2022-03-24T16:22:11.025Z;ISIN;EZ1153CFV2T3;7.82328;360T;MONE;HKD;N/A;1.8E8;HKD;2022-04-21T00:00:00.000Z;360T;1010000281513863484L2;false;TPAC,FULJ,ILQD
2022-03-24T16:22:11.025Z;ISIN;EZ18Y37B9CJ3;7.823502;360T;MONE;HKD;N/A;1.8E8;HKD;2022-04-21T00:00:00.000Z;360T;1010000281513863484L1;false;TPAC,FULJ,ILQD
2022-03-24T16:20:54.822Z;ISIN;EZFXRS13K5K2;1.465715;360T;MONE;AUD;N/A;3500000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513862794L1;false;TPAC,FULJ,ILQD
2022-03-24T16:20:54.822Z;ISIN;EZ25YDDJX9F3;1.46578;360T;MONE;AUD;N/A;3500000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513862794L2;false;TPAC,FULJ,ILQD
2022-03-24T16:20:01.520Z;ISIN;EZ7FV242NK57;20.1031011;360T;MONE;MXN;N/A;1.842E8;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513862676L1;false;TPAC,FULJ,ILQD
2022-03-24T16:20:01.520Z;ISIN;EZVBYJRKHB88;20.1059785;360T;MONE;MXN;N/A;1.842E8;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513862676L2;false;TPAC,FULJ,ILQD
2022-03-24T16:18:28.012Z;ISIN;EZ2J57VZD7P5;1.4659488;360T;MONE;AUD;N/A;1000000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513865063L2;false;TPAC,FULJ,ILQD
2022-03-24T16:18:28.012Z;ISIN;EZFXRS13K5K2;1.4657427;360T;MONE;AUD;N/A;1000000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513865063L1;false;TPAC,FULJ,ILQD
2022-03-24T16:15:38.722Z;ISIN;EZ3CWT3XHB91;1.254124;360T;MONE;CAD;N/A;7900000.0;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513861903L1;false;TPAC,FULJ,ILQD
2022-03-24T16:15:38.722Z;ISIN;EZ2Z8M6RX242;1.25412;360T;MONE;CAD;N/A;7900000.0;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513861903L2;false;TPAC,FULJ,ILQD
2022-03-24T16:13:39.634Z;ISIN;EZVHY11FM756;1.101281;360T;MONE;USD;N/A;1088210.03;USD;2022-04-21T00:00:00.000Z;360T;1010000281513863203;false;FULJ,ILQD
2022-03-24T16:13:18.553Z;ISIN;EZ74LKD129K5;1.10031;360T;MONE;USD;N/A;5.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513863416L1;false;TPAC,FULJ,ILQD
2022-03-24T16:13:18.553Z;ISIN;EZ5S30NDMWB9;1.1005968;360T;MONE;USD;N/A;5.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513863416L2;false;TPAC,FULJ,ILQD
2022-03-24T16:12:33.210Z;ISIN;EZ93JMXTYSX7;4.955657;360T;MONE;RON;N/A;320000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513861473;false;FULJ,ILQD
2022-03-24T16:12:33.019Z;ISIN;EZ9LZR2PQ918;4.961323;360T;MONE;RON;N/A;360000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513860740;false;FULJ,ILQD
2022-03-24T16:12:04.466Z;ISIN;EZ74LKD129K5;1.10023;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513863122L2;false;TPAC,FULJ,ILQD
2022-03-24T16:12:04.466Z;ISIN;EZBHYXQN9WC4;1.1001447;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513863122L1;false;TPAC,FULJ,ILQD
2022-03-24T16:11:35.495Z;ISIN;EZ74LKD129K5;1.10028;360T;MONE;USD;N/A;1300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513863027L1;false;TPAC,FULJ,ILQD
2022-03-24T16:11:35.495Z;ISIN;EZ1DXZCD7544;1.1018474;360T;MONE;USD;N/A;1300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513863027L2;false;TPAC,FULJ,ILQD
2022-03-24T16:02:32.939Z;ISIN;EZ1ZX1MY97Q8;1.1049702;360T;MONE;USD;N/A;567000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513859275;false;FULJ,ILQD
2022-03-24T16:01:45.952Z;ISIN;EZ9H1128ZSC8;8.65344;360T;MONE;NOK;N/A;1.0E9;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513858474L1;false;TPAC,FULJ,ILQD
2022-03-24T16:01:45.952Z;ISIN;EZ6TKH2QRFQ2;8.654058;360T;MONE;NOK;N/A;1.0E9;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513858474L2;false;TPAC,FULJ,ILQD
2022-03-24T16:00:10.192Z;ISIN;EZ35Y91L9DK9;1.024222;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513857308;false;FULJ,ILQD
2022-03-24T15:59:07.124Z;ISIN;EZ2S21Y2HVR6;0.92995;360T;MONE;CHF;N/A;200000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513852872L2;false;TPAC,FULJ,ILQD
2022-03-24T15:59:07.124Z;ISIN;EZVC83VD95W4;0.930962;360T;MONE;CHF;N/A;200000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513852872L1;false;TPAC,FULJ,ILQD
2022-03-24T15:56:11.796Z;ISIN;EZ25X4LL3526;791.9332;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513859480;false;FULJ,ILQD
2022-03-24T15:55:41.272Z;ISIN;EZ25X4LL3526;792.02;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513859300;false;FULJ,ILQD
2022-03-24T15:53:56.575Z;ISIN;EZ9XSMJTN6K5;1.101701;360T;MONE;USD;N/A;820000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513857656;false;FULJ,ILQD
2022-03-24T15:52:40.821Z;ISIN;EZ68BT68TT09;14.541567;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513853570L2;false;TPAC,FULJ,ILQD
2022-03-24T15:52:40.821Z;ISIN;EZ4HQKGGZWP0;14.5356;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513853570L1;false;TPAC,FULJ,ILQD
2022-03-24T15:50:01.345Z;ISIN;EZ25X4LL3526;791.8623;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513857595;false;FULJ,ILQD
2022-03-24T15:49:31.811Z;ISIN;EZ25X4LL3526;792.12;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513856820;false;FULJ,ILQD
2022-03-24T15:48:53.597Z;ISIN;EZ5VML1PQD69;14.581462;360T;MONE;ZAR;N/A;1.032525E8;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513856320L2;false;TPAC,FULJ,ILQD
2022-03-24T15:48:53.597Z;ISIN;EZ4HQKGGZWP0;14.5384;360T;MONE;ZAR;N/A;1.032525E8;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513856320L1;false;TPAC,FULJ,ILQD
2022-03-24T15:46:45.885Z;ISIN;EZ25X4LL3526;792.1424;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513856146;false;FULJ,ILQD
2022-03-24T15:46:35.425Z;ISIN;EZ25X4LL3526;792.22;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513856121;false;FULJ,ILQD
2022-03-24T15:45:06.585Z;ISIN;EZ25X4LL3526;792.12;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513855416;false;FULJ,ILQD
2022-03-24T15:44:34.489Z;ISIN;EZ25X4LL3526;792.0593;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513855361;false;FULJ,ILQD
2022-03-24T15:42:16.387Z;ISIN;EZ4HQKGGZWP0;14.5418;360T;MONE;ZAR;N/A;3.84E8;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513852087L2;false;TPAC,FULJ,ILQD
2022-03-24T15:42:16.387Z;ISIN;EZ21L4QF37X1;14.5364471;360T;MONE;ZAR;N/A;3.84E8;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513852087L1;false;TPAC,FULJ,ILQD
2022-03-24T15:40:41.023Z;ISIN;EZFGB2NYXGR2;9.532105;360T;MONE;NOK;N/A;1.0E8;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513851532L2;false;TPAC,FULJ,ILQD
2022-03-24T15:40:41.023Z;ISIN;EZ6BZ3ZSPV35;9.515488;360T;MONE;NOK;N/A;1.0E8;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513851532L1;false;TPAC,FULJ,ILQD
2022-03-24T15:39:00.455Z;ISIN;EZ6115W2HLT9;134.1609;360T;MONE;JPY;N/A;1.77E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513852457;false;FULJ,ILQD
2022-03-24T15:38:19.305Z;ISIN;EZ46V95ZCWT8;9.51347;360T;MONE;NOK;N/A;7000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513852164L1;false;TPAC,FULJ,ILQD
2022-03-24T15:38:19.305Z;ISIN;EZ55SV0ZWLV8;9.549139;360T;MONE;NOK;N/A;7000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513852164L2;false;TPAC,FULJ,ILQD
2022-03-24T15:37:49.635Z;ISIN;EZ7JZBR75XC2;1.1000655;360T;MONE;USD;N/A;5.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513854575L1;false;TPAC,FULJ,ILQD
2022-03-24T15:37:49.635Z;ISIN;EZBHYXQN9WC4;1.10009;360T;MONE;USD;N/A;5.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513854575L2;false;TPAC,FULJ,ILQD
2022-03-24T15:36:05.363Z;ISIN;EZ3LG6RJZY75;1.103557;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851758L1;false;TPAC,FULJ,ILQD
2022-03-24T15:36:05.363Z;ISIN;EZV304YPMHJ6;1.110028;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851758L2;false;TPAC,FULJ,ILQD
2022-03-24T15:34:56.761Z;ISIN;EZ74LKD129K5;1.10003;360T;MONE;USD;N/A;301540.16;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851293L1;false;TPAC,FULJ,ILQD
2022-03-24T15:34:56.761Z;ISIN;EZ68X7VBT6T1;1.1058843;360T;MONE;USD;N/A;301540.16;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851293L2;false;TPAC,FULJ,ILQD
2022-03-24T15:34:53.741Z;ISIN;EZ3LG6RJZY75;1.103705;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851483L1;false;TPAC,FULJ,ILQD
2022-03-24T15:34:53.741Z;ISIN;EZ76N2H04JP4;1.103823;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851483L2;false;TPAC,FULJ,ILQD
2022-03-24T15:34:33.325Z;ISIN;EZ74LKD129K5;1.10032;360T;MONE;USD;N/A;879691.62;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851271L1;false;TPAC,FULJ,ILQD
2022-03-24T15:34:33.325Z;ISIN;EZVHY11FM756;1.101294;360T;MONE;USD;N/A;879691.62;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851271L2;false;TPAC,FULJ,ILQD
2022-03-24T15:34:29.255Z;ISIN;EZ876NL6NXM0;0.69625;360T;MONE;USD;N/A;4.2E7;NZD;2022-04-21T00:00:00.000Z;360T;1010000281513854345L2;false;TPAC,FULJ,ILQD
2022-03-24T15:34:29.255Z;ISIN;EZ5NB1HQP7Y6;0.6962611;360T;MONE;USD;N/A;4.2E7;NZD;2022-04-21T00:00:00.000Z;360T;1010000281513854345L1;false;TPAC,FULJ,ILQD
2022-03-24T15:33:59.863Z;ISIN;EZVC83VD95W4;0.9312835;360T;MONE;CHF;N/A;5.0E7;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513854148L1;false;TPAC,FULJ,ILQD
2022-03-24T15:33:59.863Z;ISIN;EZ23J6V440L0;0.9312;360T;MONE;CHF;N/A;5.0E7;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513854148L2;false;TPAC,FULJ,ILQD
2022-03-24T15:33:58.539Z;ISIN;EZ4DVM9JF4K0;1.10721;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851224L2;false;TPAC,FULJ,ILQD
2022-03-24T15:33:58.539Z;ISIN;EZ4X3JH3NQK2;1.103363;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513851224L1;false;TPAC,FULJ,ILQD
2022-03-24T15:33:13.691Z;ISIN;EZBHYXQN9WC4;1.100209;360T;MONE;USD;N/A;3708595.8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513848214;false;FULJ,ILQD
2022-03-24T15:33:00.561Z;ISIN;EZ32RPPK3VH5;0.75146;360T;MONE;USD;N/A;5.0E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513853893L2;false;TPAC,FULJ,ILQD
2022-03-24T15:33:00.561Z;ISIN;EZV41YPHBS53;0.7514429;360T;MONE;USD;N/A;5.0E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513853893L1;false;TPAC,FULJ,ILQD
2022-03-24T15:32:53.364Z;ISIN;EZ3Y3RP0FVT5;1.100563;360T;MONE;USD;N/A;4700000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513850841L1;false;TPAC,FULJ,ILQD
2022-03-24T15:32:53.364Z;ISIN;EZ1ZX1MY97Q8;1.104574;360T;MONE;USD;N/A;4700000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513850841L2;false;TPAC,FULJ,ILQD
2022-03-24T15:32:51.362Z;ISIN;EZ5SG8PXRC08;8.647551;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513853851L1;false;TPAC,FULJ,ILQD
2022-03-24T15:32:51.362Z;ISIN;EZ9H1128ZSC8;8.6478;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513853851L2;false;TPAC,FULJ,ILQD
2022-03-24T15:32:21.109Z;ISIN;EZ64WT9FRY73;829.98;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513853635;false;FULJ,ILQD
2022-03-24T15:31:57.838Z;ISIN;EZQLCGX814N3;22.474;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-21T00:00:00.000Z;360T;1010000281513853536L2;false;TPAC,FULJ,ILQD
2022-03-24T15:31:57.838Z;ISIN;EZ7PKCSNG9K5;22.46775;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-21T00:00:00.000Z;360T;1010000281513853536L1;false;TPAC,FULJ,ILQD
2022-03-24T15:31:41.341Z;ISIN;EZ64WT9FRY73;828.95;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513853341;false;FULJ,ILQD
2022-03-24T15:31:02.744Z;ISIN;EZ3WH56MV0N9;1.31882;360T;MONE;USD;N/A;2.0E7;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513853133L2;false;TPAC,FULJ,ILQD
