Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-11T20:38:35.596Z;ISIN;EZ7ZJC2WF8Q0;283.795;360T;MONE;HUF;N/A;1.0E8;HUF;2019-03-11T00:00:00.000Z;360T;1010000281311993304L2;false;TPAC,FULJ,ILQD
2019-02-11T20:38:35.596Z;ISIN;EZ4HGLVRKMD4;283.93;360T;MONE;HUF;N/A;1.0E8;HUF;2019-03-11T00:00:00.000Z;360T;1010000281311993304L1;false;TPAC,FULJ,ILQD
2019-02-11T19:11:41.991Z;ISIN;EZ290Q7XW0F9;1.32982;360T;MONE;CAD;N/A;7.0E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311983433L2;false;TPAC,FULJ,ILQD
2019-02-11T19:11:41.991Z;ISIN;EZ1391HYXMQ2;1.329852;360T;MONE;CAD;N/A;7.0E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311983433L1;false;TPAC,FULJ,ILQD
2019-02-11T18:32:09.536Z;ISIN;EZ1917NVHVP4;1.128982;360T;MONE;USD;N/A;3500000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311989454;false;FULJ,ILQD
2019-02-11T17:20:31.972Z;ISIN;EZ66DJZML437;6.557632;360T;MONE;NOK;N/A;2000000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311984344;false;FULJ,ILQD
2019-02-11T17:15:50.570Z;ISIN;EZ66DJZML437;6.557756;360T;MONE;NOK;N/A;5000000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311982181;false;FULJ,ILQD
2019-02-11T16:55:52.869Z;ISIN;EZBB59472Z70;1.12758;360T;MONE;USD;N/A;4600000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311979353L1;false;TPAC,FULJ,ILQD
2019-02-11T16:55:52.869Z;ISIN;EZ4J92TL27P7;1.127672;360T;MONE;USD;N/A;4600000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311979353L2;false;TPAC,FULJ,ILQD
2019-02-11T16:55:02.742Z;ISIN;EZ9VMKRFC247;1.286035;360T;MONE;USD;N/A;2870000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311978084L2;false;TPAC,FULJ,ILQD
2019-02-11T16:55:02.742Z;ISIN;EZ2VTLY7SV85;1.28597;360T;MONE;USD;N/A;2870000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311978084L1;false;TPAC,FULJ,ILQD
2019-02-11T16:50:02.968Z;ISIN;EZ257TN373M2;1.1360521;360T;MONE;USD;N/A;5000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311980688;false;FULJ,ILQD
2019-02-11T16:44:06.283Z;ISIN;EZVGKK3ZTYF6;1.129165;360T;MONE;USD;N/A;1.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311980546L2;false;TPAC,FULJ,ILQD
2019-02-11T16:44:06.283Z;ISIN;EZBB59472Z70;1.12805;360T;MONE;USD;N/A;1.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311980546L1;false;TPAC,FULJ,ILQD
2019-02-11T16:27:27.699Z;ISIN;EZ8P3VYB6CN4;1.286536;360T;MONE;USD;N/A;9.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311976207L2;false;TPAC,FULJ,ILQD
2019-02-11T16:27:27.699Z;ISIN;EZ6TG04JTP45;1.2864732;360T;MONE;USD;N/A;9.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311976207L1;false;TPAC,FULJ,ILQD
2019-02-11T16:20:31.586Z;ISIN;EZ9DH99HYFG0;0.87691;360T;MONE;GBP;N/A;3580000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311975161L1;false;TPAC,FULJ,ILQD
2019-02-11T16:20:31.586Z;ISIN;EZV7RHG7LN05;0.876941;360T;MONE;GBP;N/A;3580000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311975161L2;false;TPAC,FULJ,ILQD
2019-02-11T16:19:49.068Z;ISIN;EZBB59472Z70;1.12771;360T;MONE;USD;N/A;3.759E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311974921L1;false;TPAC,FULJ,ILQD
2019-02-11T16:19:49.068Z;ISIN;EZ4J92TL27P7;1.127804;360T;MONE;USD;N/A;3.759E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311974921L2;false;TPAC,FULJ,ILQD
2019-02-11T16:17:35.471Z;ISIN;EZ3NPMTD9GB8;124.4759;360T;MONE;JPY;N/A;1.55E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311974867L2;false;TPAC,FULJ,ILQD
2019-02-11T16:17:35.471Z;ISIN;EZMLG51XTH01;124.475;360T;MONE;JPY;N/A;1.55E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311974867L1;false;TPAC,FULJ,ILQD
2019-02-11T16:17:05.871Z;ISIN;EZ30BW5RF873;1.286296;360T;MONE;USD;N/A;3160000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311974765L2;false;TPAC,FULJ,ILQD
2019-02-11T16:17:05.871Z;ISIN;EZ2VTLY7SV85;1.28617;360T;MONE;USD;N/A;3160000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311974765L1;false;TPAC,FULJ,ILQD
2019-02-11T16:16:41.166Z;ISIN;EZ96CZ10C9B5;0.70623;360T;MONE;USD;N/A;2.34E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311974514L1;false;TPAC,FULJ,ILQD
2019-02-11T16:16:41.166Z;ISIN;EZB3J4VHGMW4;0.706256;360T;MONE;USD;N/A;2.34E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311974514L2;false;TPAC,FULJ,ILQD
2019-02-11T16:16:16.205Z;ISIN;EZVCR6BWJ0C7;1.004217;360T;MONE;CHF;N/A;2.35E7;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311974273L2;false;TPAC,FULJ,ILQD
2019-02-11T16:16:16.205Z;ISIN;EZ4K96V3HKL9;1.0044;360T;MONE;CHF;N/A;2.35E7;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311974273L1;false;TPAC,FULJ,ILQD
2019-02-11T16:16:00.508Z;ISIN;EZ317G7JX6H1;8.884942;360T;MONE;HKD;N/A;1.54E8;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311963547;false;FULJ,ILQD
2019-02-11T16:15:47.889Z;ISIN;EZBB59472Z70;1.12766;360T;MONE;USD;N/A;4.15E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311974265L1;false;TPAC,FULJ,ILQD
2019-02-11T16:15:47.889Z;ISIN;EZ6ZGLZNQL12;1.127844;360T;MONE;USD;N/A;4.15E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311974265L2;false;TPAC,FULJ,ILQD
2019-02-11T16:15:47.851Z;ISIN;EZ9B5F0XR3B3;1.13247;360T;MONE;USD;N/A;8000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963538;false;FULJ,ILQD
2019-02-11T16:14:50.270Z;ISIN;EZ257TN373M2;1.135556;360T;MONE;USD;N/A;9.3E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963521;false;FULJ,ILQD
2019-02-11T16:14:20.736Z;ISIN;EZ6XLYHWFTJ0;1.67551;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311974205L2;false;TPAC,FULJ,ILQD
2019-02-11T16:14:20.736Z;ISIN;EZ2W3MWXM1T7;1.675361;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311974205L1;false;TPAC,FULJ,ILQD
2019-02-11T16:13:42.139Z;ISIN;EZ8CJ3FX8XR9;1.1332428;360T;MONE;USD;N/A;1.57E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963513;false;FULJ,ILQD
2019-02-11T16:13:40.289Z;ISIN;EZ8W326YJFK5;124.4687;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311974111L1;false;TPAC,FULJ,ILQD
2019-02-11T16:13:40.289Z;ISIN;EZMLG51XTH01;124.469;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311974111L2;false;TPAC,FULJ,ILQD
2019-02-11T16:12:48.769Z;ISIN;EZ92N7Y8F059;1.59743;360T;MONE;AUD;N/A;4.78E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311974105L2;false;TPAC,FULJ,ILQD
2019-02-11T16:12:48.769Z;ISIN;EZ2C35H7LY28;1.597347;360T;MONE;AUD;N/A;4.78E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311974105L1;false;TPAC,FULJ,ILQD
2019-02-11T16:12:09.888Z;ISIN;EZ8SG0RT1C55;19.2617504;360T;MONE;MXN;N/A;3.19E8;MXN;2019-03-11T00:00:00.000Z;360T;1010000281311973793L2;false;TPAC,FULJ,ILQD
2019-02-11T16:12:09.888Z;ISIN;EZ7JTDN94YF2;19.2586574;360T;MONE;MXN;N/A;3.19E8;MXN;2019-03-11T00:00:00.000Z;360T;1010000281311973793L1;false;TPAC,FULJ,ILQD
2019-02-11T16:10:17.936Z;ISIN;EZ290Q7XW0F9;1.3317;360T;MONE;CAD;N/A;6.85E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311973785L2;false;TPAC,FULJ,ILQD
2019-02-11T16:10:17.936Z;ISIN;EZ1391HYXMQ2;1.331731;360T;MONE;CAD;N/A;6.85E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311973785L1;false;TPAC,FULJ,ILQD
2019-02-11T16:09:22.750Z;ISIN;EZ6HH6Y2R9M1;1.135015;360T;MONE;USD;N/A;3800000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963496;false;FULJ,ILQD
2019-02-11T16:09:14.689Z;ISIN;EZ5B844RHVH6;8.883169;360T;MONE;HKD;N/A;2.1E7;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311963472;false;FULJ,ILQD
2019-02-11T16:03:02.916Z;ISIN;EZ9B5F0XR3B3;1.1324802;360T;MONE;USD;N/A;5500000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963468;false;FULJ,ILQD
2019-02-11T16:02:54.795Z;ISIN;EZ8LMZ4GFDX7;8.873759;360T;MONE;HKD;N/A;3.9E7;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311963452;false;FULJ,ILQD
2019-02-11T16:02:54.795Z;ISIN;EZ8LMZ4GFDX7;8.873959;360T;MONE;HKD;N/A;3.9E7;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311963441;false;FULJ,ILQD
2019-02-11T16:02:53.078Z;ISIN;EZBB59472Z70;1.12764;360T;MONE;USD;N/A;500000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311975847L1;false;TPAC,FULJ,ILQD
2019-02-11T16:02:53.078Z;ISIN;EZ2H7V6X0CL2;1.145208;360T;MONE;USD;N/A;500000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311975847L2;false;TPAC,FULJ,ILQD
2019-02-11T16:02:14.271Z;ISIN;EZJ04VB3L008;1.133699;360T;MONE;USD;N/A;1000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311975696L2;false;TPAC,FULJ,ILQD
2019-02-11T16:02:14.271Z;ISIN;EZBB59472Z70;1.12776;360T;MONE;USD;N/A;1000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311975696L1;false;TPAC,FULJ,ILQD
2019-02-11T16:01:27.823Z;ISIN;EZBB59472Z70;1.12763;360T;MONE;USD;N/A;600000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963434L1;false;TPAC,FULJ,ILQD
2019-02-11T16:01:27.823Z;ISIN;EZYNHM6ZQSC5;1.130439;360T;MONE;USD;N/A;1150000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963434L2;false;TPAC,FULJ,ILQD
2019-02-11T16:00:49.072Z;ISIN;EZ5RQSV7QS80;9.30087;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311973645L1;false;TPAC,FULJ,ILQD
2019-02-11T16:00:49.072Z;ISIN;EZ6F9QBNHBT9;9.30015;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311973645L2;false;TPAC,FULJ,ILQD
2019-02-11T16:00:32.689Z;ISIN;EZ13J3F8V6J1;1.136275;360T;MONE;USD;N/A;1.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311964476;false;FULJ,ILQD
2019-02-11T16:00:27.167Z;ISIN;EZ4T48YTG2J9;3.8361;360T;MONE;PLN;N/A;4.71E7;PLN;2019-03-11T00:00:00.000Z;360T;1010000281311973483L2;false;TPAC,FULJ,ILQD
2019-02-11T16:00:27.167Z;ISIN;EZBBKTTK4CV5;3.8361759;360T;MONE;PLN;N/A;4.71E7;PLN;2019-03-11T00:00:00.000Z;360T;1010000281311973483L1;false;TPAC,FULJ,ILQD
2019-02-11T16:00:14.076Z;ISIN;EZ9B5F0XR3B3;1.132412;360T;MONE;USD;N/A;3.3E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963428;false;FULJ,ILQD
2019-02-11T16:00:14.076Z;ISIN;EZ9B5F0XR3B3;1.132432;360T;MONE;USD;N/A;3.3E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963414;false;FULJ,ILQD
2019-02-11T16:00:06.150Z;ISIN;EZ8LMZ4GFDX7;8.874272;360T;MONE;HKD;N/A;9.0E7;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311963404;false;FULJ,ILQD
2019-02-11T15:59:39.868Z;ISIN;EZ1Y6PQ61YW9;0.67347;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311973470L2;false;TPAC,FULJ,ILQD
2019-02-11T15:59:39.868Z;ISIN;EZV0CDT62YP9;0.67348;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311973470L1;false;TPAC,FULJ,ILQD
2019-02-11T15:59:23.509Z;ISIN;EZ85XKQGKQP8;8.7206;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311973426L2;false;TPAC,FULJ,ILQD
2019-02-11T15:59:23.509Z;ISIN;EZB73S09JJ17;8.7209993;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311973426L1;false;TPAC,FULJ,ILQD
2019-02-11T15:58:58.880Z;ISIN;EZ8KSB4Q10D9;6.6188825;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311973376L1;false;TPAC,FULJ,ILQD
2019-02-11T15:58:58.880Z;ISIN;EZV3PPTS2JV7;6.6183;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311973376L2;false;TPAC,FULJ,ILQD
2019-02-11T15:58:41.006Z;ISIN;EZ4B8L8JP7B3;0.706653;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311973111L1;false;TPAC,FULJ,ILQD
2019-02-11T15:58:41.006Z;ISIN;EZ96CZ10C9B5;0.70667;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311973111L2;false;TPAC,FULJ,ILQD
2019-02-11T15:58:19.179Z;ISIN;EZ1391HYXMQ2;1.330827;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311972335L1;false;TPAC,FULJ,ILQD
2019-02-11T15:58:19.179Z;ISIN;EZ290Q7XW0F9;1.3308;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311972335L2;false;TPAC,FULJ,ILQD
2019-02-11T15:57:29.876Z;ISIN;EZ6TG04JTP45;1.286675;360T;MONE;USD;N/A;10583.81;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311965587;false;FULJ,ILQD
2019-02-11T15:54:47.129Z;ISIN;EZ6TG04JTP45;1.286575;360T;MONE;USD;N/A;4700.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311965290;false;FULJ,ILQD
2019-02-11T15:45:45.911Z;ISIN;EZ40V1071FC1;0.7062184;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311970954L1;false;TPAC,FULJ,ILQD
2019-02-11T15:45:45.911Z;ISIN;EZ8Y152SG0S2;0.706391;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311970954L2;false;TPAC,FULJ,ILQD
2019-02-11T15:45:27.325Z;ISIN;EZ2R89D01KJ4;1.0044519;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311969941L1;false;TPAC,FULJ,ILQD
2019-02-11T15:45:27.325Z;ISIN;EZ4K96V3HKL9;1.00436;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311969941L2;false;TPAC,FULJ,ILQD
2019-02-11T15:44:55.095Z;ISIN;EZ5XK0JZ1NM3;13.782034;360T;MONE;ZAR;N/A;1.85E8;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311969774L1;false;TPAC,FULJ,ILQD
2019-02-11T15:44:55.095Z;ISIN;EZ5P0VC3MDK7;13.7832;360T;MONE;ZAR;N/A;1.85E8;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311969774L2;false;TPAC,FULJ,ILQD
2019-02-11T15:44:40.914Z;ISIN;EZ1JTMBS4ZJ9;1.128238;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311969214L2;false;TPAC,FULJ,ILQD
2019-02-11T15:44:40.914Z;ISIN;EZVBYLFJWC24;1.1274964;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311969214L1;false;TPAC,FULJ,ILQD
2019-02-11T15:43:17.239Z;ISIN;EZ9BW54N9GL8;110.2585;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311969204L2;false;TPAC,FULJ,ILQD
2019-02-11T15:43:17.239Z;ISIN;EZ60568DHBD3;110.436;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311969204L1;false;TPAC,FULJ,ILQD
2019-02-11T15:42:58.043Z;ISIN;EZ60568DHBD3;110.433;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311969190L1;false;TPAC,FULJ,ILQD
2019-02-11T15:42:58.043Z;ISIN;EZVWC97N39K4;110.3147;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311969190L2;false;TPAC,FULJ,ILQD
2019-02-11T15:42:14.841Z;ISIN;EZ8P3VYB6CN4;1.2864256;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311969034L1;false;TPAC,FULJ,ILQD
2019-02-11T15:42:14.841Z;ISIN;EZ2VTLY7SV85;1.28649;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311969034L2;false;TPAC,FULJ,ILQD
2019-02-11T15:40:54.529Z;ISIN;EZ6H0SJKGYH0;1.128005;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311968851L2;false;TPAC,FULJ,ILQD
2019-02-11T15:40:54.529Z;ISIN;EZVBYLFJWC24;1.127357;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311968851L1;false;TPAC,FULJ,ILQD
2019-02-11T15:34:56.522Z;ISIN;EZ60568DHBD3;110.392;360T;MONE;JPY;N/A;2.9E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311968160L2;false;TPAC,FULJ,ILQD
2019-02-11T15:34:56.522Z;ISIN;EZ33G7J6HZL9;110.40062;360T;MONE;JPY;N/A;2.9E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311968160L1;false;TPAC,FULJ,ILQD
2019-02-11T15:34:46.272Z;ISIN;EZ4K96V3HKL9;1.0039;360T;MONE;CHF;N/A;1.3E8;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311968113L2;false;TPAC,FULJ,ILQD
2019-02-11T15:34:46.272Z;ISIN;EZ2R89D01KJ4;1.0039912;360T;MONE;CHF;N/A;1.3E8;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311968113L1;false;TPAC,FULJ,ILQD
2019-02-11T15:34:05.090Z;ISIN;EZ3BPCGS9G97;8000.0;360T;MONE;EUR;N/A;2000000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311968848;false;FULJ,ILQD
2019-02-11T15:33:40.511Z;ISIN;EZ2X5CJVSBH7;3.645899;360T;MONE;ILS;N/A;8.0E7;ILS;2019-03-11T00:00:00.000Z;360T;1010000281311967952L1;false;TPAC,FULJ,ILQD
2019-02-11T15:33:40.511Z;ISIN;EZ90JMMNHX30;3.6457;360T;MONE;ILS;N/A;8.0E7;ILS;2019-03-11T00:00:00.000Z;360T;1010000281311967952L2;false;TPAC,FULJ,ILQD
2019-02-11T15:33:02.804Z;ISIN;EZ96CZ10C9B5;0.70656;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311967756L2;false;TPAC,FULJ,ILQD
2019-02-11T15:33:02.804Z;ISIN;EZ4B8L8JP7B3;0.706541;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311967756L1;false;TPAC,FULJ,ILQD
2019-02-11T15:32:57.575Z;ISIN;EZ9DH99HYFG0;0.87691;360T;MONE;GBP;N/A;6.65E8;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311968833L2;false;TPAC,FULJ,ILQD
2019-02-11T15:32:57.575Z;ISIN;EZ7SHJB51VF6;0.876881;360T;MONE;GBP;N/A;6.65E8;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311968833L1;false;TPAC,FULJ,ILQD
2019-02-11T15:32:30.406Z;ISIN;EZV0CDT62YP9;0.674154;360T;MONE;USD;N/A;2.5E7;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311967442L1;false;TPAC,FULJ,ILQD
2019-02-11T15:32:30.406Z;ISIN;EZ1Y6PQ61YW9;0.67415;360T;MONE;USD;N/A;2.5E7;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311967442L2;false;TPAC,FULJ,ILQD
2019-02-11T15:32:25.267Z;ISIN;EZKFK1GM7DP1;1.288557;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311967088L2;false;TPAC,FULJ,ILQD
2019-02-11T15:32:25.267Z;ISIN;EZ8KKJCYSCQ7;1.288031;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311967088L1;false;TPAC,FULJ,ILQD
2019-02-11T15:32:01.311Z;ISIN;EZ5G0XBSXMJ8;1.2907029;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311966853L2;false;TPAC,FULJ,ILQD
2019-02-11T15:32:01.311Z;ISIN;EZ38Z81LDBG5;1.2878789;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311966853L1;false;TPAC,FULJ,ILQD
2019-02-11T15:31:32.234Z;ISIN;EZ9WT42T0X16;1.2882127;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311966785L2;false;TPAC,FULJ,ILQD
2019-02-11T15:31:32.234Z;ISIN;EZ34HXLDZZ86;1.2880857;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311966785L1;false;TPAC,FULJ,ILQD
2019-02-11T15:25:52.856Z;ISIN;EZVBYLFJWC24;1.1297266;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311966195L2;false;TPAC,FULJ,ILQD
2019-02-11T15:25:52.856Z;ISIN;EZ5HQJ5PGDM1;1.1296326;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311966195L1;false;TPAC,FULJ,ILQD
2019-02-11T15:21:30.827Z;ISIN;EZ4J92TL27P7;1.1297325;360T;MONE;USD;N/A;4460000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311959632;false;FULJ,ILQD
2019-02-11T15:20:54.938Z;ISIN;EZVBYLFJWC24;1.1296078;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311962345L2;false;TPAC,FULJ,ILQD
2019-02-11T15:20:54.938Z;ISIN;EZ5HQJ5PGDM1;1.1295149;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311962345L1;false;TPAC,FULJ,ILQD
2019-02-11T15:16:52.355Z;ISIN;EZ6TG04JTP45;1.2874211;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311962196L1;false;TPAC,FULJ,ILQD
2019-02-11T15:16:52.355Z;ISIN;EZ8P3VYB6CN4;1.2874852;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311962196L2;false;TPAC,FULJ,ILQD
2019-02-11T15:15:19.165Z;ISIN;EZ1RG91G00H9;65.84219;360T;MONE;RUB;N/A;2.0E7;RUB;2019-03-11T00:00:00.000Z;360T;1010000281311962132L2;false;TPAC,FULJ,ILQD
2019-02-11T15:15:19.165Z;ISIN;EZ1XVLQCD956;65.7139;360T;MONE;RUB;N/A;2.0E7;RUB;2019-03-11T00:00:00.000Z;360T;1010000281311962132L1;false;TPAC,FULJ,ILQD
2019-02-11T15:13:59.564Z;ISIN;EZ6VGZW3M427;110.3038;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311961818L2;false;TPAC,FULJ,ILQD
2019-02-11T15:13:59.564Z;ISIN;EZ33G7J6HZL9;110.4225;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311961818L1;false;TPAC,FULJ,ILQD
2019-02-11T15:13:03.038Z;ISIN;EZ3NHYK065W0;283.0086;360T;MONE;HUF;N/A;1.0E7;HUF;2019-03-11T00:00:00.000Z;360T;1010000281311961791L2;false;TPAC,FULJ,ILQD
2019-02-11T15:13:03.038Z;ISIN;EZ5XZ3QWVHN5;283.2681;360T;MONE;HUF;N/A;1.0E7;HUF;2019-03-11T00:00:00.000Z;360T;1010000281311961791L1;false;TPAC,FULJ,ILQD
2019-02-11T15:11:11.822Z;ISIN;EZ4QSBQMKG67;0.8772456;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311966167L1;false;TPAC,FULJ,ILQD
2019-02-11T15:11:11.822Z;ISIN;EZ7SHJB51VF6;0.8772746;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311966167L2;false;TPAC,FULJ,ILQD
2019-02-11T15:08:44.491Z;ISIN;EZ3WRGF4H071;1.6834721;360T;MONE;NZD;N/A;34000.0;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311961313L2;false;TPAC,FULJ,ILQD
