Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-25T18:17:44.842Z;ISIN;EZ60658TQGY4;1.325973;360T;MONE;CAD;N/A;9.0E7;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339957315L1;false;TPAC,FULJ,ILQD
2019-09-25T18:17:44.842Z;ISIN;EZ2XR5H5Z723;1.32596;360T;MONE;CAD;N/A;9.0E7;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339957315L2;false;TPAC,FULJ,ILQD
2019-09-25T17:01:19.791Z;ISIN;EZ2LYSP5SL67;1.2357337;360T;MONE;USD;N/A;7000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339955644L2;false;TPAC,FULJ,ILQD
2019-09-25T17:01:19.791Z;ISIN;EZ8KG7GN1FS5;1.23559;360T;MONE;USD;N/A;7000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339955644L1;false;TPAC,FULJ,ILQD
2019-09-25T16:58:58.546Z;ISIN;EZ5DVSR9HJW5;1.094594;360T;MONE;USD;N/A;2.31E8;USD;2019-10-23T00:00:00.000Z;360T;1010000281339955521L2;false;TPAC,FULJ,ILQD
2019-09-25T16:58:58.546Z;ISIN;EZ3444G2FRK8;1.09435;360T;MONE;USD;N/A;2.31E8;USD;2019-10-23T00:00:00.000Z;360T;1010000281339955521L1;false;TPAC,FULJ,ILQD
2019-09-25T16:58:27.092Z;ISIN;EZ1YT1JKSFM2;117.9914;360T;MONE;JPY;N/A;3.0E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339954698L2;false;TPAC,FULJ,ILQD
2019-09-25T16:58:27.092Z;ISIN;EZ8HLHMTD527;117.989;360T;MONE;JPY;N/A;3.0E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339954698L1;false;TPAC,FULJ,ILQD
2019-09-25T16:55:27.473Z;ISIN;EZ2YPT8JKM47;9.7542;360T;MONE;SEK;N/A;8.6E8;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339954296L1;false;TPAC,FULJ,ILQD
2019-09-25T16:55:27.473Z;ISIN;EZ9CJG71Z440;9.75245;360T;MONE;SEK;N/A;8.6E8;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339954296L2;false;TPAC,FULJ,ILQD
2019-09-25T16:44:42.049Z;ISIN;EZ5S2RVDGG69;0.99103;360T;MONE;CHF;N/A;1.02E8;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339954148L2;false;TPAC,FULJ,ILQD
2019-09-25T16:44:42.049Z;ISIN;EZ3H5H2DVY20;0.99128;360T;MONE;CHF;N/A;1.02E8;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339954148L1;false;TPAC,FULJ,ILQD
2019-09-25T16:15:36.181Z;ISIN;EZ45CX8TPNC3;1.0991451;360T;MONE;USD;N/A;397597.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339958436;false;FULJ,ILQD
2019-09-25T16:03:57.576Z;ISIN;EZ2YPT8JKM47;9.7512;360T;MONE;SEK;N/A;5.858E8;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339949364L1;false;TPAC,FULJ,ILQD
2019-09-25T16:03:57.576Z;ISIN;EZ123JLW0385;9.740963;360T;MONE;SEK;N/A;5.858E8;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339949364L2;false;TPAC,FULJ,ILQD
2019-09-25T15:55:24.711Z;ISIN;EZ4C41TDV8G4;1.094896;360T;MONE;USD;N/A;37000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339955256;false;FULJ,ILQD
2019-09-25T15:51:54.097Z;ISIN;EZ3444G2FRK8;1.09535;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339956544L2;false;TPAC,FULJ,ILQD
2019-09-25T15:51:54.097Z;ISIN;EZ4C41TDV8G4;1.0952676;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339956544L1;false;TPAC,FULJ,ILQD
2019-09-25T15:41:13.955Z;ISIN;EZ18GGDH3VB9;1.08477;360T;MONE;CHF;N/A;1.65E7;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339954152L1;false;TPAC,FULJ,ILQD
2019-09-25T15:41:13.955Z;ISIN;EZVMHRXC6XB2;1.083695;360T;MONE;CHF;N/A;1.65E7;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339954152L2;false;TPAC,FULJ,ILQD
2019-09-25T15:39:26.332Z;ISIN;EZVW138TGDB1;118.0336;360T;MONE;JPY;N/A;1.6E8;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339953943L2;false;TPAC,FULJ,ILQD
2019-09-25T15:39:26.332Z;ISIN;EZ8HLHMTD527;117.974;360T;MONE;JPY;N/A;1.6E8;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339953943L1;false;TPAC,FULJ,ILQD
2019-09-25T15:39:14.807Z;ISIN;EZ9S7R658C05;0.8852975;360T;MONE;GBP;N/A;1.1E8;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339955026L1;false;TPAC,FULJ,ILQD
2019-09-25T15:39:14.807Z;ISIN;EZVV4XMRXDZ9;0.88533;360T;MONE;GBP;N/A;1.1E8;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339955026L2;false;TPAC,FULJ,ILQD
2019-09-25T15:38:30.170Z;ISIN;EZ18GGDH3VB9;1.08427;360T;MONE;CHF;N/A;1.58E7;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339953857L1;false;TPAC,FULJ,ILQD
2019-09-25T15:38:30.170Z;ISIN;EZVMHRXC6XB2;1.083217;360T;MONE;CHF;N/A;1.59E7;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339953857L2;false;TPAC,FULJ,ILQD
2019-09-25T15:35:31.537Z;ISIN;EZVMHRXC6XB2;1.083423;360T;MONE;CHF;N/A;2.33E7;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339953800L2;false;TPAC,FULJ,ILQD
2019-09-25T15:35:31.537Z;ISIN;EZ18GGDH3VB9;1.08449;360T;MONE;CHF;N/A;2.3E7;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339953800L1;false;TPAC,FULJ,ILQD
2019-09-25T15:33:44.657Z;ISIN;EZ3444G2FRK8;1.09553;360T;MONE;USD;N/A;3500000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339953616L1;false;TPAC,FULJ,ILQD
2019-09-25T15:33:44.657Z;ISIN;EZ7XMHHLJKR8;1.1028216;360T;MONE;USD;N/A;3500000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339953616L2;false;TPAC,FULJ,ILQD
2019-09-25T15:32:02.049Z;ISIN;EZ9FD5KYSCF6;1.0844885;360T;MONE;CHF;N/A;100600.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339953633;false;FULJ,ILQD
2019-09-25T15:29:29.587Z;ISIN;EZ52HLRHWR49;1.099536;360T;MONE;USD;N/A;40000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339953225;false;FULJ,ILQD
2019-09-25T15:29:19.512Z;ISIN;EZ46SQDRDBT1;108.8084;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339952418L1;false;TPAC,FULJ,ILQD
2019-09-25T15:29:19.512Z;ISIN;EZR3RSVNL094;108.81;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339952418L2;false;TPAC,FULJ,ILQD
2019-09-25T15:28:34.978Z;ISIN;EZ52HLRHWR49;1.0995326;360T;MONE;USD;N/A;30000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339953062;false;FULJ,ILQD
2019-09-25T15:28:28.579Z;ISIN;EZ8KZX6L4283;8.58721;360T;MONE;HKD;N/A;2.0E8;HKD;2019-10-23T00:00:00.000Z;360T;1010000281339952342L2;false;TPAC,FULJ,ILQD
2019-09-25T15:28:28.579Z;ISIN;EZV4TXZ94SQ3;8.5866829;360T;MONE;HKD;N/A;2.0E8;HKD;2019-10-23T00:00:00.000Z;360T;1010000281339952342L1;false;TPAC,FULJ,ILQD
2019-09-25T15:27:38.078Z;ISIN;EZ52HLRHWR49;1.09948;360T;MONE;USD;N/A;1600000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339952537;false;FULJ,ILQD
2019-09-25T15:23:32.641Z;ISIN;EZ67YVLXF1R6;1.62199;360T;MONE;AUD;N/A;2.43E7;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339952244L2;false;TPAC,FULJ,ILQD
2019-09-25T15:23:32.641Z;ISIN;EZ2BGQXZJ1J1;1.6219235;360T;MONE;AUD;N/A;2.43E7;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339952244L1;false;TPAC,FULJ,ILQD
2019-09-25T15:20:56.129Z;ISIN;EZ8Y50N9Z2F6;19.5648;360T;MONE;MXN;N/A;2.42E8;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339951820L2;false;TPAC,FULJ,ILQD
2019-09-25T15:20:56.129Z;ISIN;EZ1CVSQF9H07;19.5613;360T;MONE;MXN;N/A;2.42E8;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339951820L1;false;TPAC,FULJ,ILQD
2019-09-25T15:20:20.546Z;ISIN;EZ2XR5H5Z723;1.32798;360T;MONE;CAD;N/A;7800000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339951667L2;false;TPAC,FULJ,ILQD
2019-09-25T15:20:20.546Z;ISIN;EZ60658TQGY4;1.327995;360T;MONE;CAD;N/A;7800000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339951667L1;false;TPAC,FULJ,ILQD
2019-09-25T15:16:23.495Z;ISIN;EZ5DVSR9HJW5;1.0956515;360T;MONE;USD;N/A;1000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339949268L1;false;TPAC,FULJ,ILQD
2019-09-25T15:16:23.495Z;ISIN;EZ1X4HN72ND9;1.098983;360T;MONE;USD;N/A;1000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339949268L2;false;TPAC,FULJ,ILQD
2019-09-25T15:14:17.923Z;ISIN;EZ5CL5DRFW23;1.116978;360T;MONE;USD;N/A;1000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339948997L2;false;TPAC,FULJ,ILQD
2019-09-25T15:14:17.923Z;ISIN;EZ4C41TDV8G4;1.095616;360T;MONE;USD;N/A;1000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339948997L1;false;TPAC,FULJ,ILQD
2019-09-25T15:12:43.506Z;ISIN;EZ4C41TDV8G4;1.0955295;360T;MONE;USD;N/A;4000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339948505L1;false;TPAC,FULJ,ILQD
2019-09-25T15:12:43.506Z;ISIN;EZ3444G2FRK8;1.09561;360T;MONE;USD;N/A;4000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339948505L2;false;TPAC,FULJ,ILQD
2019-09-25T15:12:03.811Z;ISIN;EZ9S7R658C05;0.8853464;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339946743L1;false;TPAC,FULJ,ILQD
2019-09-25T15:12:03.811Z;ISIN;EZ37T0WZ52W0;0.8854683;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339946743L2;false;TPAC,FULJ,ILQD
2019-09-25T15:11:26.339Z;ISIN;EZ884Y6XGLL4;1.4547155;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339946182L1;false;TPAC,FULJ,ILQD
2019-09-25T15:11:26.339Z;ISIN;EZ673GJQTX93;1.4557254;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339946182L2;false;TPAC,FULJ,ILQD
2019-09-25T15:04:26.631Z;ISIN;EZV5Y1K886Y0;9.73907;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339946178L1;false;TPAC,FULJ,ILQD
2019-09-25T15:04:26.631Z;ISIN;EZ2YPT8JKM47;9.73848;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339946178L2;false;TPAC,FULJ,ILQD
2019-09-25T15:04:01.101Z;ISIN;EZ6F3VTKVL74;3.999;360T;MONE;PLN;N/A;6700000.0;PLN;2019-10-23T00:00:00.000Z;360T;1010000281339946095L2;false;TPAC,FULJ,ILQD
2019-09-25T15:04:01.101Z;ISIN;EZNK9TZ18WZ9;3.999061;360T;MONE;PLN;N/A;6700000.0;PLN;2019-10-23T00:00:00.000Z;360T;1010000281339946095L1;false;TPAC,FULJ,ILQD
2019-09-25T15:03:29.635Z;ISIN;EZ6FV0ZX67L9;0.628195;360T;MONE;USD;N/A;400000.0;NZD;2019-10-23T00:00:00.000Z;360T;1010000281339945883L1;false;TPAC,FULJ,ILQD
2019-09-25T15:03:29.635Z;ISIN;EZ7QX65BBC78;0.6282;360T;MONE;USD;N/A;400000.0;NZD;2019-10-23T00:00:00.000Z;360T;1010000281339945883L2;false;TPAC,FULJ,ILQD
2019-09-25T15:03:08.232Z;ISIN;EZ2D0XM7KD41;9.0443;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339945875L2;false;TPAC,FULJ,ILQD
2019-09-25T15:03:08.232Z;ISIN;EZ66VPZMVBB9;9.044495;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339945875L1;false;TPAC,FULJ,ILQD
2019-09-25T15:02:43.930Z;ISIN;EZ178JZ19J74;107.6967;360T;MONE;JPY;N/A;1.2136E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339945844L1;false;TPAC,FULJ,ILQD
2019-09-25T15:02:43.930Z;ISIN;EZ5S72X0PF15;107.69;360T;MONE;JPY;N/A;1.2136E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339945844L2;false;TPAC,FULJ,ILQD
2019-09-25T15:02:06.396Z;ISIN;EZ7D63RGZDV2;726.115;360T;MONE;CLP;N/A;1.0E8;CLP;2019-10-23T00:00:00.000Z;360T;1010000281339942616L1;false;TPAC,FULJ,ILQD
2019-09-25T15:02:06.396Z;ISIN;EZ1T78YBPHQ8;725.672;360T;MONE;CLP;N/A;1.0E8;CLP;2019-10-23T00:00:00.000Z;360T;1010000281339942616L2;false;TPAC,FULJ,ILQD
2019-09-25T15:01:46.911Z;ISIN;EZKHH2585M04;0.989265;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339945784L1;false;TPAC,FULJ,ILQD
2019-09-25T15:01:46.911Z;ISIN;EZ3H5H2DVY20;0.98918;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339945784L2;false;TPAC,FULJ,ILQD
2019-09-25T15:01:27.199Z;ISIN;EZJNT4WHMB16;0.6749775;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339945765L1;false;TPAC,FULJ,ILQD
2019-09-25T15:01:27.199Z;ISIN;EZ8KDQJ9YFD0;0.675;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339945765L2;false;TPAC,FULJ,ILQD
2019-09-25T15:00:45.960Z;ISIN;EZ4M4HLNTHH8;21.4315345;360T;MONE;MXN;N/A;7500000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339946767;false;FULJ,ILQD
2019-09-25T14:59:37.658Z;ISIN;EZV31VY8S196;1.2391978;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339942120L2;false;TPAC,FULJ,ILQD
2019-09-25T14:59:37.658Z;ISIN;EZ8DKJMP6GT6;1.2379457;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339942120L1;false;TPAC,FULJ,ILQD
2019-09-25T14:57:16.662Z;ISIN;EZ8DKJMP6GT6;1.237075;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339941364L1;false;TPAC,FULJ,ILQD
2019-09-25T14:57:16.662Z;ISIN;EZV31VY8S196;1.238332;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339941364L2;false;TPAC,FULJ,ILQD
2019-09-25T14:55:02.291Z;ISIN;EZ5HVTJLP5W0;4.1839;360T;MONE;BRL;N/A;2450000.0;BRL;2019-10-23T00:00:00.000Z;360T;1010000281339941093L1;false;TPAC,FULJ,ILQD
2019-09-25T14:55:02.291Z;ISIN;EZ9R2FK012M3;4.1923;360T;MONE;BRL;N/A;1950000.0;BRL;2019-10-23T00:00:00.000Z;360T;1010000281339941093L2;false;TPAC,FULJ,ILQD
2019-09-25T14:51:55.365Z;ISIN;EZ5XLQR26QH1;1.082129;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339944208L2;false;TPAC,FULJ,ILQD
2019-09-25T14:51:55.365Z;ISIN;EZ79CF5P2KJ4;1.082305;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339944208L1;false;TPAC,FULJ,ILQD
2019-09-25T14:48:42.586Z;ISIN;EZ4SVT3G1W10;7.4646781;360T;MONE;DKK;N/A;1850000.0;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339943598;false;FULJ,ILQD
2019-09-25T14:43:19.025Z;ISIN;EZ13YFRC1JQ9;1.1031179;360T;MONE;USD;N/A;6000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339942623;false;FULJ,ILQD
2019-09-25T14:43:07.097Z;ISIN;EZJNT4WHMB16;0.6743233;360T;MONE;USD;N/A;5.1E7;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339941064L1;false;TPAC,FULJ,ILQD
2019-09-25T14:43:07.097Z;ISIN;EZ8KDQJ9YFD0;0.67435;360T;MONE;USD;N/A;5.1E7;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339941064L2;false;TPAC,FULJ,ILQD
2019-09-25T14:42:06.193Z;ISIN;EZJNT4WHMB16;0.6743533;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339940303L1;false;TPAC,FULJ,ILQD
2019-09-25T14:42:06.193Z;ISIN;EZ8KDQJ9YFD0;0.67438;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339940303L2;false;TPAC,FULJ,ILQD
2019-09-25T14:41:02.066Z;ISIN;EZ73F9Z3LND7;7.1388;360T;MONE;CNY;N/A;2.02E8;CNY;2019-10-23T00:00:00.000Z;360T;1010000281339933211L2;false;TPAC,FULJ,ILQD
2019-09-25T14:41:02.066Z;ISIN;EZBHNPKPVVP9;7.13315;360T;MONE;CNY;N/A;2.02E8;CNY;2019-10-23T00:00:00.000Z;360T;1010000281339933211L1;false;TPAC,FULJ,ILQD
2019-09-25T14:36:35.490Z;ISIN;EZ8DKJMP6GT6;1.236043;360T;MONE;USD;N/A;332891.23;USD;2019-10-23T00:00:00.000Z;360T;1010000281339940371L3;false;TPAC,FULJ,ILQD
2019-09-25T14:36:35.490Z;ISIN;EZ8DKJMP6GT6;1.236043;360T;MONE;USD;N/A;124718.4;USD;2019-10-23T00:00:00.000Z;360T;1010000281339940371L1;false;TPAC,FULJ,ILQD
2019-09-25T14:36:35.490Z;ISIN;EZ8DKJMP6GT6;1.236043;360T;MONE;USD;N/A;206326.2;USD;2019-10-23T00:00:00.000Z;360T;1010000281339940371L2;false;TPAC,FULJ,ILQD
2019-09-25T14:36:25.156Z;ISIN;EZ1X4HN72ND9;1.09964;360T;MONE;USD;N/A;2000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339941657L2;false;TPAC,FULJ,ILQD
2019-09-25T14:36:25.156Z;ISIN;EZ3444G2FRK8;1.096;360T;MONE;USD;N/A;2000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339941657L1;false;TPAC,FULJ,ILQD
2019-09-25T14:34:55.659Z;ISIN;EZ123JLW0385;9.728256;360T;MONE;SEK;N/A;1.8E8;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339937845L2;false;TPAC,FULJ,ILQD
2019-09-25T14:34:55.659Z;ISIN;EZ2YPT8JKM47;9.7384;360T;MONE;SEK;N/A;1.8E8;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339937845L1;false;TPAC,FULJ,ILQD
2019-09-25T14:34:52.428Z;ISIN;EZ9GLQRJ15Z8;15.0385937;360T;MONE;ZAR;N/A;1.86E8;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339937495L1;false;TPAC,FULJ,ILQD
2019-09-25T14:34:52.428Z;ISIN;EZB8T33WJ0B2;15.04076;360T;MONE;ZAR;N/A;1.86E8;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339937495L2;false;TPAC,FULJ,ILQD
2019-09-25T14:34:38.583Z;ISIN;EZ2XR5H5Z723;1.3287;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339937383L2;false;TPAC,FULJ,ILQD
2019-09-25T14:34:38.583Z;ISIN;EZ60658TQGY4;1.3287136;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339937383L1;false;TPAC,FULJ,ILQD
2019-09-25T14:34:32.583Z;ISIN;EZC8RYCRGJ82;118.03639;360T;MONE;JPY;N/A;1.01E10;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339937177L1;false;TPAC,FULJ,ILQD
2019-09-25T14:34:32.583Z;ISIN;EZ8HLHMTD527;118.038;360T;MONE;JPY;N/A;1.01E10;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339937177L2;false;TPAC,FULJ,ILQD
2019-09-25T14:34:30.162Z;ISIN;EZ40WPYKJHV9;305.1468;360T;MONE;HUF;N/A;6.1E9;HUF;2019-10-23T00:00:00.000Z;360T;1010000281339936440L1;false;TPAC,FULJ,ILQD
2019-09-25T14:34:30.162Z;ISIN;EZVT9W50VG65;305.13;360T;MONE;HUF;N/A;6.1E9;HUF;2019-10-23T00:00:00.000Z;360T;1010000281339936440L2;false;TPAC,FULJ,ILQD
2019-09-25T14:34:24.164Z;ISIN;EZ4HBC1NRJ43;1.37923;360T;MONE;SGD;N/A;2.6E7;SGD;2019-10-23T00:00:00.000Z;360T;1010000281339936362L2;false;TPAC,FULJ,ILQD
2019-09-25T14:34:24.164Z;ISIN;EZ29DTBGY0G7;1.37922;360T;MONE;SGD;N/A;2.6E7;SGD;2019-10-23T00:00:00.000Z;360T;1010000281339936362L1;false;TPAC,FULJ,ILQD
2019-09-25T14:33:57.045Z;ISIN;EZ150KYMRFF6;3.50443;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-23T00:00:00.000Z;360T;1010000281339935804L2;false;TPAC,FULJ,ILQD
2019-09-25T14:33:57.045Z;ISIN;EZ6VQ6PQ9KS5;3.5045826;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-23T00:00:00.000Z;360T;1010000281339935804L1;false;TPAC,FULJ,ILQD
2019-09-25T14:32:02.726Z;ISIN;EZ1X4HN72ND9;1.0999738;360T;MONE;USD;N/A;4000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339940857;false;FULJ,ILQD
2019-09-25T14:29:55.138Z;ISIN;EZVWRHKRKRJ4;3.846349;360T;MONE;ILS;N/A;2.61E7;ILS;2019-10-23T00:00:00.000Z;360T;1010000281339940153L2;false;TPAC,FULJ,ILQD
2019-09-25T14:29:55.138Z;ISIN;EZ5LLGPNVGL6;3.8424;360T;MONE;ILS;N/A;2.61E7;ILS;2019-10-23T00:00:00.000Z;360T;1010000281339940153L1;false;TPAC,FULJ,ILQD
2019-09-25T14:27:47.671Z;ISIN;EZ1BNYL88MS5;4.38517;360T;MONE;PLN;N/A;2.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339937010L1;false;TPAC,FULJ,ILQD
2019-09-25T14:27:47.671Z;ISIN;EZVK38G8YLZ4;4.3937129;360T;MONE;PLN;N/A;2.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339937010L2;false;TPAC,FULJ,ILQD
2019-09-25T14:27:34.341Z;ISIN;EZ748ZCNB031;1.083293;360T;MONE;CHF;N/A;8000000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339936337L2;false;TPAC,FULJ,ILQD
2019-09-25T14:27:34.341Z;ISIN;EZ1CHZHP6WY3;1.083376;360T;MONE;CHF;N/A;8000000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339936337L1;false;TPAC,FULJ,ILQD
2019-09-25T14:27:18.549Z;ISIN;EZ5DVSR9HJW5;1.0970735;360T;MONE;USD;N/A;2000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339938534;false;FULJ,ILQD
2019-09-25T14:24:38.911Z;ISIN;EZ8KG7GN1FS5;1.23682;360T;MONE;USD;N/A;4.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339935641L1;false;TPAC,FULJ,ILQD
2019-09-25T14:24:38.911Z;ISIN;EZ2LYSP5SL67;1.2369827;360T;MONE;USD;N/A;4.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339935641L2;false;TPAC,FULJ,ILQD
2019-09-25T14:24:22.585Z;ISIN;EZ3444G2FRK8;1.09688;360T;MONE;USD;N/A;16977.98;USD;2019-10-23T00:00:00.000Z;360T;1010000281339934475L1;false;TPAC,FULJ,ILQD
2019-09-25T14:24:22.585Z;ISIN;EZBG5Y2ZRDN5;1.1117439;360T;MONE;USD;N/A;16977.98;USD;2019-10-23T00:00:00.000Z;360T;1010000281339934475L2;false;TPAC,FULJ,ILQD
2019-09-25T14:24:00.486Z;ISIN;EZBWH906TYW2;1.107558;360T;MONE;USD;N/A;22023.1;USD;2019-10-23T00:00:00.000Z;360T;1010000281339934420L2;false;TPAC,FULJ,ILQD
2019-09-25T14:24:00.486Z;ISIN;EZ3444G2FRK8;1.09668;360T;MONE;USD;N/A;22023.1;USD;2019-10-23T00:00:00.000Z;360T;1010000281339934420L1;false;TPAC,FULJ,ILQD
2019-09-25T14:23:16.581Z;ISIN;EZ68B6Y6J7J3;1.106266;360T;MONE;USD;N/A;82575.63;USD;2019-10-23T00:00:00.000Z;360T;1010000281339933524L2;false;TPAC,FULJ,ILQD
2019-09-25T14:23:16.581Z;ISIN;EZ3444G2FRK8;1.09658;360T;MONE;USD;N/A;82575.63;USD;2019-10-23T00:00:00.000Z;360T;1010000281339933524L1;false;TPAC,FULJ,ILQD
2019-09-25T14:21:49.779Z;ISIN;EZ5DVSR9HJW5;1.0970535;360T;MONE;USD;N/A;4500000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339936506;false;FULJ,ILQD
2019-09-25T14:21:41.497Z;ISIN;EZ7XMHHLJKR8;1.1043235;360T;MONE;USD;N/A;3185190.88;USD;2019-10-23T00:00:00.000Z;360T;1010000281339932897L2;false;TPAC,FULJ,ILQD
2019-09-25T14:21:41.497Z;ISIN;EZ3444G2FRK8;1.0969;360T;MONE;USD;N/A;3185190.88;USD;2019-10-23T00:00:00.000Z;360T;1010000281339932897L1;false;TPAC,FULJ,ILQD
