Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-19T18:35:34.216Z;ISIN;EZ1GW9J8STD6;1.32102;360T;MONE;CAD;N/A;5.5E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312905487L2;false;TPAC,FULJ,ILQD
2019-02-19T18:35:34.216Z;ISIN;EZ7CRF3LZN81;1.321046;360T;MONE;CAD;N/A;5.5E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312905487L1;false;TPAC,FULJ,ILQD
2019-02-19T18:11:31.920Z;ISIN;EZ7ZJC2WF8Q0;279.6216;360T;MONE;HUF;N/A;2579144.0;HUF;2019-03-19T00:00:00.000Z;360T;1010000281312914892;false;FULJ,ILQD
2019-02-19T18:10:01.142Z;ISIN;EZ5ZRRG5C6R1;0.6881634;360T;MONE;USD;N/A;8500000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312914741L1;false;TPAC,FULJ,ILQD
2019-02-19T18:10:01.142Z;ISIN;EZ22H884TD57;0.68818;360T;MONE;USD;N/A;8500000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312914741L2;false;TPAC,FULJ,ILQD
2019-02-19T17:41:32.057Z;ISIN;EZ4273Y9VVB3;1.321655;360T;MONE;CAD;N/A;9200000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312904844L2;false;TPAC,FULJ,ILQD
2019-02-19T17:41:32.057Z;ISIN;EZ1GW9J8STD6;1.3219;360T;MONE;CAD;N/A;9200000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312904844L1;false;TPAC,FULJ,ILQD
2019-02-19T17:26:37.068Z;ISIN;EZ6HNJ5HFSY5;110.626;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312912435L1;false;TPAC,FULJ,ILQD
2019-02-19T17:26:37.068Z;ISIN;EZ4KGP8RTB19;110.386;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312912435L2;false;TPAC,FULJ,ILQD
2019-02-19T17:01:30.750Z;ISIN;EZ551W278KH6;1.13256;360T;MONE;USD;N/A;720000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312899775L1;false;TPAC,FULJ,ILQD
2019-02-19T17:01:30.750Z;ISIN;EZ1P86J4ZKG5;1.1326519;360T;MONE;USD;N/A;720000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312899775L2;false;TPAC,FULJ,ILQD
2019-02-19T17:00:34.974Z;ISIN;EZ9WT42T0X16;1.30334;360T;MONE;USD;N/A;2000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312885173L1;false;TPAC,FULJ,ILQD
2019-02-19T17:00:34.974Z;ISIN;EZ1TWL6W0Z09;1.30379;360T;MONE;USD;N/A;2000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312885173L2;false;TPAC,FULJ,ILQD
2019-02-19T16:56:19.240Z;ISIN;EZ1JTMBS4ZJ9;1.133279;360T;MONE;USD;N/A;9000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312904047L1;false;TPAC,FULJ,ILQD
2019-02-19T16:56:19.240Z;ISIN;EZ551W278KH6;1.13337;360T;MONE;USD;N/A;9000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312904047L2;false;TPAC,FULJ,ILQD
2019-02-19T16:55:21.198Z;ISIN;EZ1P86J4ZKG5;1.133351;360T;MONE;USD;N/A;1.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312904017L2;false;TPAC,FULJ,ILQD
2019-02-19T16:55:21.198Z;ISIN;EZ551W278KH6;1.13326;360T;MONE;USD;N/A;1.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312904017L1;false;TPAC,FULJ,ILQD
2019-02-19T16:53:18.710Z;ISIN;EZ551W278KH6;1.13318;360T;MONE;USD;N/A;3.1E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312903685L2;false;TPAC,FULJ,ILQD
2019-02-19T16:53:18.710Z;ISIN;EZ1JTMBS4ZJ9;1.133089;360T;MONE;USD;N/A;3.1E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312903685L1;false;TPAC,FULJ,ILQD
2019-02-19T16:49:07.885Z;ISIN;EZX9586M1ZN7;6.5862;360T;MONE;DKK;N/A;3.86E8;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312908444L2;false;TPAC,FULJ,ILQD
2019-02-19T16:49:07.885Z;ISIN;EZ95L4L4XV44;6.586775;360T;MONE;DKK;N/A;3.86E8;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312908444L1;false;TPAC,FULJ,ILQD
2019-02-19T16:48:20.680Z;ISIN;EZ7333N9ZN83;1.000829;360T;MONE;CHF;N/A;1200000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312903525L2;false;TPAC,FULJ,ILQD
2019-02-19T16:48:20.680Z;ISIN;EZ39Q5J7QB72;1.002039;360T;MONE;CHF;N/A;1200000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312903525L1;false;TPAC,FULJ,ILQD
2019-02-19T16:45:13.425Z;ISIN;EZ38Z81LDBG5;1.303873;360T;MONE;USD;N/A;8000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312903205L2;false;TPAC,FULJ,ILQD
2019-02-19T16:45:13.425Z;ISIN;EZ9WT42T0X16;1.30381;360T;MONE;USD;N/A;8000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312903205L1;false;TPAC,FULJ,ILQD
2019-02-19T16:41:00.074Z;ISIN;EZ551W278KH6;1.13324;360T;MONE;USD;N/A;3.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312907936L2;false;TPAC,FULJ,ILQD
2019-02-19T16:41:00.074Z;ISIN;EZ1JTMBS4ZJ9;1.133149;360T;MONE;USD;N/A;3.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312907936L1;false;TPAC,FULJ,ILQD
2019-02-19T16:38:32.510Z;ISIN;EZ551W278KH6;1.13336;360T;MONE;USD;N/A;3.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312907198L2;false;TPAC,FULJ,ILQD
2019-02-19T16:38:32.510Z;ISIN;EZ1JTMBS4ZJ9;1.133268;360T;MONE;USD;N/A;3.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312907198L1;false;TPAC,FULJ,ILQD
2019-02-19T16:37:21.122Z;ISIN;EZ41KWMZ4Q65;1.135233;360T;MONE;CHF;N/A;4500000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312903887;false;FULJ,ILQD
2019-02-19T16:27:01.357Z;ISIN;EZ551W278KH6;1.13309;360T;MONE;USD;N/A;2200000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312905171L1;false;TPAC,FULJ,ILQD
2019-02-19T16:27:01.357Z;ISIN;EZV93XC4N1F8;1.136359;360T;MONE;USD;N/A;2200000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312905171L2;false;TPAC,FULJ,ILQD
2019-02-19T16:20:32.986Z;ISIN;EZCQDHPN6CF9;1.652763;360T;MONE;NZD;N/A;2600000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312900338L1;false;TPAC,FULJ,ILQD
2019-02-19T16:20:32.986Z;ISIN;EZ1H91KZS8X4;1.65284;360T;MONE;NZD;N/A;2600000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312900338L2;false;TPAC,FULJ,ILQD
2019-02-19T16:20:26.828Z;ISIN;EZB2PBBGSW58;19.173525;360T;MONE;MXN;N/A;4.476E8;MXN;2019-03-19T00:00:00.000Z;360T;1010000281312900235L1;false;TPAC,FULJ,ILQD
2019-02-19T16:20:26.828Z;ISIN;EZVSN6K5FQ91;19.17665;360T;MONE;MXN;N/A;4.476E8;MXN;2019-03-19T00:00:00.000Z;360T;1010000281312900235L2;false;TPAC,FULJ,ILQD
2019-02-19T16:19:38.781Z;ISIN;EZ5JKRX76KX3;125.372;360T;MONE;JPY;N/A;1.93E10;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312900083L2;false;TPAC,FULJ,ILQD
2019-02-19T16:19:38.781Z;ISIN;EZV7RSVF68N7;125.3712;360T;MONE;JPY;N/A;1.93E10;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312900083L1;false;TPAC,FULJ,ILQD
2019-02-19T16:19:34.052Z;ISIN;EZ7CRF3LZN81;1.325932;360T;MONE;CAD;N/A;7.1E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312900075L1;false;TPAC,FULJ,ILQD
2019-02-19T16:19:34.052Z;ISIN;EZ1GW9J8STD6;1.3259;360T;MONE;CAD;N/A;7.1E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312900075L2;false;TPAC,FULJ,ILQD
2019-02-19T16:19:10.739Z;ISIN;EZ5XCL6DJ7Z3;8.893765;360T;MONE;HKD;N/A;1.1E9;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312900038L1;false;TPAC,FULJ,ILQD
2019-02-19T16:19:10.739Z;ISIN;EZPC92CY1J32;8.894;360T;MONE;HKD;N/A;1.1E9;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312900038L2;false;TPAC,FULJ,ILQD
2019-02-19T16:18:42.084Z;ISIN;EZ5JBSY3CB25;1.58608;360T;MONE;AUD;N/A;3.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312899963L2;false;TPAC,FULJ,ILQD
2019-02-19T16:18:42.084Z;ISIN;EZB33R35P4P9;1.585981;360T;MONE;AUD;N/A;3.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312899963L1;false;TPAC,FULJ,ILQD
2019-02-19T16:18:36.512Z;ISIN;EZ6JV3S42QL1;1.139297;360T;MONE;USD;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312902622L2;false;TPAC,FULJ,ILQD
2019-02-19T16:18:36.512Z;ISIN;EZ551W278KH6;1.1332;360T;MONE;USD;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312902622L1;false;TPAC,FULJ,ILQD
2019-02-19T16:14:32.817Z;ISIN;EZ29XHFYJTC2;1.1747888;360T;MONE;USD;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312901466L2;false;TPAC,FULJ,ILQD
2019-02-19T16:14:32.817Z;ISIN;EZ551W278KH6;1.13364;360T;MONE;USD;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312901466L1;false;TPAC,FULJ,ILQD
2019-02-19T16:03:53.462Z;ISIN;EZ6M21DQ3NS2;1.351341;360T;MONE;SGD;N/A;1.44E7;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312894828L2;false;TPAC,FULJ,ILQD
2019-02-19T16:03:53.462Z;ISIN;EZ7K5B3CV5P4;1.35373;360T;MONE;SGD;N/A;1.44E7;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312894828L1;false;TPAC,FULJ,ILQD
2019-02-19T16:02:12.376Z;ISIN;EZ6HNJ5HFSY5;110.563;360T;MONE;JPY;N/A;6.3E8;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312894575L1;false;TPAC,FULJ,ILQD
2019-02-19T16:02:12.376Z;ISIN;EZVZ6HDM6XZ6;109.7725;360T;MONE;JPY;N/A;6.3E8;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312894575L2;false;TPAC,FULJ,ILQD
2019-02-19T16:01:10.619Z;ISIN;EZ551W278KH6;1.13326;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312897751L2;false;TPAC,FULJ,ILQD
2019-02-19T16:01:10.619Z;ISIN;EZ1JTMBS4ZJ9;1.1331681;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312897751L1;false;TPAC,FULJ,ILQD
2019-02-19T16:00:56.407Z;ISIN;EZ8NCBKJ9YM4;0.715;360T;MONE;USD;N/A;2.325E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312893882L2;false;TPAC,FULJ,ILQD
2019-02-19T16:00:56.407Z;ISIN;EZ4LPVT544D9;0.71409;360T;MONE;USD;N/A;2.325E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312893882L1;false;TPAC,FULJ,ILQD
2019-02-19T16:00:30.837Z;ISIN;EZ5JWGBYC9K7;0.8699572;360T;MONE;GBP;N/A;21230.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312878008;false;FULJ,ILQD
2019-02-19T15:56:57.467Z;ISIN;EZ354G3XJTV0;3350.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312893313;false;FULJ,ILQD
2019-02-19T15:55:23.330Z;ISIN;EZ5C8WKWQZ08;1.1408753;360T;MONE;USD;N/A;1370000.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312898346L2;false;TPAC,FULJ,ILQD
2019-02-19T15:55:23.330Z;ISIN;EZ551W278KH6;1.13286;360T;MONE;USD;N/A;250000.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312898346L1;false;TPAC,FULJ,ILQD
2019-02-19T15:51:07.883Z;ISIN;EZ49QMTM3LY0;1.150388;360T;MONE;USD;N/A;11700.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312894004L2;false;TPAC,FULJ,ILQD
2019-02-19T15:51:07.883Z;ISIN;EZ551W278KH6;1.1329;360T;MONE;USD;N/A;11700.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312894004L1;false;TPAC,FULJ,ILQD
2019-02-19T15:49:48.333Z;ISIN;EZV1JHL7KMZ9;1.142543;360T;MONE;USD;N/A;226400.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312893390L2;false;TPAC,FULJ,ILQD
2019-02-19T15:49:48.333Z;ISIN;EZ551W278KH6;1.13262;360T;MONE;USD;N/A;226400.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312893390L1;false;TPAC,FULJ,ILQD
2019-02-19T15:49:25.423Z;ISIN;EZ551W278KH6;1.13275;360T;MONE;USD;N/A;109600.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312892884L1;false;TPAC,FULJ,ILQD
2019-02-19T15:49:25.423Z;ISIN;EZ32HZH070D2;1.141313;360T;MONE;USD;N/A;109600.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312892884L2;false;TPAC,FULJ,ILQD
2019-02-19T15:49:10.504Z;ISIN;EZ3BF7B37NG6;1.138667;360T;MONE;USD;N/A;145000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312892343L2;false;TPAC,FULJ,ILQD
2019-02-19T15:49:10.504Z;ISIN;EZ551W278KH6;1.13276;360T;MONE;USD;N/A;145000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312892343L1;false;TPAC,FULJ,ILQD
2019-02-19T15:44:36.583Z;ISIN;EZ1JTMBS4ZJ9;1.13176;360T;MONE;USD;N/A;5000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312894707L2;false;TPAC,FULJ,ILQD
2019-02-19T15:44:36.583Z;ISIN;EZ6H0SJKGYH0;1.1316686;360T;MONE;USD;N/A;5000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312894707L1;false;TPAC,FULJ,ILQD
2019-02-19T15:41:07.223Z;ISIN;EZ62Q1KKZN70;1.133277;360T;MONE;USD;N/A;5698.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312891400;false;FULJ,ILQD
2019-02-19T15:40:09.195Z;ISIN;EZ7K5B3CV5P4;1.3545;360T;MONE;SGD;N/A;3.0E7;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312893244L2;false;TPAC,FULJ,ILQD
2019-02-19T15:40:09.195Z;ISIN;EZVD1CF1PW20;1.354515;360T;MONE;SGD;N/A;3.0E7;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312893244L1;false;TPAC,FULJ,ILQD
2019-02-19T15:37:16.931Z;ISIN;EZ2YLSTTB901;14.1451;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312893137L2;false;TPAC,FULJ,ILQD
2019-02-19T15:37:16.931Z;ISIN;EZ30HDVBFSX3;14.143599;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312893137L1;false;TPAC,FULJ,ILQD
2019-02-19T15:36:19.434Z;ISIN;EZ2YLSTTB901;14.1449;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312892976L2;false;TPAC,FULJ,ILQD
2019-02-19T15:36:19.434Z;ISIN;EZ30HDVBFSX3;14.143397;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312892976L1;false;TPAC,FULJ,ILQD
2019-02-19T15:35:06.091Z;ISIN;EZ5ZRRG5C6R1;0.68515;360T;MONE;USD;N/A;3.6E7;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312892505L2;false;TPAC,FULJ,ILQD
2019-02-19T15:35:06.091Z;ISIN;EZ66JFKQ17L9;0.6851303;360T;MONE;USD;N/A;3.6E7;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312892505L1;false;TPAC,FULJ,ILQD
2019-02-19T15:34:23.008Z;ISIN;EZ6H0SJKGYH0;1.1321486;360T;MONE;USD;N/A;1.23E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312893808L1;false;TPAC,FULJ,ILQD
2019-02-19T15:34:23.008Z;ISIN;EZ1JTMBS4ZJ9;1.13224;360T;MONE;USD;N/A;1.23E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312893808L2;false;TPAC,FULJ,ILQD
2019-02-19T15:32:18.595Z;ISIN;EZKFK1GM7DP1;1.299734;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312892472L2;false;TPAC,FULJ,ILQD
2019-02-19T15:32:18.595Z;ISIN;EZVCJMTVQWL9;1.2988967;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312892472L1;false;TPAC,FULJ,ILQD
2019-02-19T15:31:53.408Z;ISIN;EZ8HCGLRNDW8;6.76608;360T;MONE;CNY;N/A;7.0E7;CNY;2019-03-19T00:00:00.000Z;360T;1010000281312892443L2;false;TPAC,FULJ,ILQD
2019-02-19T15:31:53.408Z;ISIN;EZ64XQDL8VX6;6.766163;360T;MONE;CNY;N/A;7.0E7;CNY;2019-03-19T00:00:00.000Z;360T;1010000281312892443L1;false;TPAC,FULJ,ILQD
2019-02-19T15:31:47.926Z;ISIN;EZ30HDVBFSX3;14.140243;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312891950L1;false;TPAC,FULJ,ILQD
2019-02-19T15:31:47.926Z;ISIN;EZ2YLSTTB901;14.1418;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312891950L2;false;TPAC,FULJ,ILQD
2019-02-19T15:31:44.198Z;ISIN;EZVCJMTVQWL9;1.299057;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312891946L1;false;TPAC,FULJ,ILQD
2019-02-19T15:31:44.198Z;ISIN;EZVGWZBQ1TR6;1.299829;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312891946L2;false;TPAC,FULJ,ILQD
2019-02-19T15:31:18.016Z;ISIN;EZ6XXVCVYNZ4;3.62601;360T;MONE;ILS;N/A;5.4E7;ILS;2019-03-19T00:00:00.000Z;360T;1010000281312890720L1;false;TPAC,FULJ,ILQD
2019-02-19T15:31:18.016Z;ISIN;EZ3K9P8B0XC3;3.6258;360T;MONE;ILS;N/A;5.4E7;ILS;2019-03-19T00:00:00.000Z;360T;1010000281312890720L2;false;TPAC,FULJ,ILQD
2019-02-19T15:31:10.895Z;ISIN;EZ6HNJ5HFSY5;110.66;360T;MONE;JPY;N/A;5.1E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312890425L2;false;TPAC,FULJ,ILQD
2019-02-19T15:31:10.895Z;ISIN;EZ5PBGX9TZZ5;110.66795;360T;MONE;JPY;N/A;5.1E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312890425L1;false;TPAC,FULJ,ILQD
2019-02-19T15:30:00.553Z;ISIN;EZ5ZRRG5C6R1;0.68491;360T;MONE;USD;N/A;1.5E8;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312893092L1;false;TPAC,FULJ,ILQD
2019-02-19T15:30:00.553Z;ISIN;EZ457D149CR3;0.685024;360T;MONE;USD;N/A;1.5E8;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312893092L2;false;TPAC,FULJ,ILQD
2019-02-19T15:29:13.489Z;ISIN;EZ8P1XH4Y0K7;1.326013;360T;MONE;CAD;N/A;6.5E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312889851L2;false;TPAC,FULJ,ILQD
2019-02-19T15:29:13.489Z;ISIN;EZ1GW9J8STD6;1.32644;360T;MONE;CAD;N/A;6.5E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312889851L1;false;TPAC,FULJ,ILQD
2019-02-19T15:28:43.097Z;ISIN;EZ63B88P3SZ1;0.7127796;360T;MONE;USD;N/A;3.5E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312890215L1;false;TPAC,FULJ,ILQD
2019-02-19T15:28:43.097Z;ISIN;EZ4LPVT544D9;0.71279;360T;MONE;USD;N/A;3.5E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312890215L2;false;TPAC,FULJ,ILQD
2019-02-19T15:28:18.689Z;ISIN;EZ69T0VF9ZR7;0.8714801;360T;MONE;GBP;N/A;1.1E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312892450L2;false;TPAC,FULJ,ILQD
2019-02-19T15:28:18.689Z;ISIN;EZVMMVZZXLB1;0.8714531;360T;MONE;GBP;N/A;1.1E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312892450L1;false;TPAC,FULJ,ILQD
2019-02-19T15:28:06.049Z;ISIN;EZ34HXLDZZ86;1.2989936;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312888970L1;false;TPAC,FULJ,ILQD
2019-02-19T15:28:06.049Z;ISIN;EZVCJMTVQWL9;1.2990686;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312888970L2;false;TPAC,FULJ,ILQD
2019-02-19T15:25:13.723Z;ISIN;EZ6H0SJKGYH0;1.13202;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312889984L1;false;TPAC,FULJ,ILQD
2019-02-19T15:25:13.723Z;ISIN;EZ1JTMBS4ZJ9;1.132108;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312889984L2;false;TPAC,FULJ,ILQD
2019-02-19T15:22:39.132Z;ISIN;EZ8WT3CR3Z30;0.7133555;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312889597L2;false;TPAC,FULJ,ILQD
2019-02-19T15:22:39.132Z;ISIN;EZ8Y152SG0S2;0.7131966;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312889597L1;false;TPAC,FULJ,ILQD
2019-02-19T15:22:37.563Z;ISIN;EZ551W278KH6;1.13232;360T;MONE;USD;N/A;2.0E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312891147L1;false;TPAC,FULJ,ILQD
2019-02-19T15:22:37.563Z;ISIN;EZ49QMTM3LY0;1.149812;360T;MONE;USD;N/A;2.0E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312891147L2;false;TPAC,FULJ,ILQD
2019-02-19T15:21:30.094Z;ISIN;EZX7GNM3R2Y2;1.354235;360T;MONE;SGD;N/A;2.6E7;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312889553L1;false;TPAC,FULJ,ILQD
2019-02-19T15:21:30.094Z;ISIN;EZ8DFQ8WYWB2;1.354117;360T;MONE;SGD;N/A;2.6E7;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312889553L2;false;TPAC,FULJ,ILQD
2019-02-19T15:19:37.426Z;ISIN;EZVMMVZZXLB1;0.871373;360T;MONE;GBP;N/A;2.54E8;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312890201L1;false;TPAC,FULJ,ILQD
2019-02-19T15:19:37.426Z;ISIN;EZ69T0VF9ZR7;0.871399;360T;MONE;GBP;N/A;2.54E8;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312890201L2;false;TPAC,FULJ,ILQD
2019-02-19T15:18:14.186Z;ISIN;EZ1P86J4ZKG5;1.1328722;360T;MONE;USD;N/A;1.5E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312890072L1;false;TPAC,FULJ,ILQD
2019-02-19T15:18:14.186Z;ISIN;EZBHRRM24H71;1.1335222;360T;MONE;USD;N/A;1.5E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312890072L2;false;TPAC,FULJ,ILQD
2019-02-19T15:17:51.863Z;ISIN;EZ630VJZNTG5;4.191658;360T;MONE;RON;N/A;5000000.0;RON;2019-03-19T00:00:00.000Z;360T;1010000281312889438L1;false;TPAC,FULJ,ILQD
2019-02-19T15:17:51.863Z;ISIN;EZ1VKBFMPJW3;4.199621;360T;MONE;RON;N/A;5000000.0;RON;2019-03-19T00:00:00.000Z;360T;1010000281312889438L2;false;TPAC,FULJ,ILQD
2019-02-19T15:13:31.745Z;ISIN;EZ73SBYVXNJ9;8.5921972;360T;MONE;NOK;N/A;2.5E8;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312888841L1;false;TPAC,FULJ,ILQD
2019-02-19T15:13:31.745Z;ISIN;EZ7PXRB955Y2;8.59183;360T;MONE;NOK;N/A;2.5E8;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312888841L2;false;TPAC,FULJ,ILQD
2019-02-19T15:13:14.923Z;ISIN;EZ86X37W2C71;1.1350695;360T;MONE;CHF;N/A;2000000.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312888668L1;false;TPAC,FULJ,ILQD
2019-02-19T15:13:14.923Z;ISIN;EZ7PC71NWPW6;1.134752;360T;MONE;CHF;N/A;2000000.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312888668L2;false;TPAC,FULJ,ILQD
2019-02-19T15:12:35.454Z;ISIN;EZ1JTMBS4ZJ9;1.13261;360T;MONE;USD;N/A;3.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312888061L2;false;TPAC,FULJ,ILQD
2019-02-19T15:12:35.454Z;ISIN;EZ6H0SJKGYH0;1.1325193;360T;MONE;USD;N/A;3.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312888061L1;false;TPAC,FULJ,ILQD
2019-02-19T15:11:13.844Z;ISIN;EZVCJMTVQWL9;1.2995467;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312887461L2;false;TPAC,FULJ,ILQD
2019-02-19T15:11:13.844Z;ISIN;EZ34HXLDZZ86;1.299486;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312887461L1;false;TPAC,FULJ,ILQD
