Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-17T19:30:46.528Z;ISIN;EZ5XK8VJH9J7;7.178814;360T;MONE;CNY;N/A;6000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565351000L2;false;TPAC,FULJ,ILQD
2022-10-17T19:30:46.528Z;ISIN;EZL1TCTLSDZ5;7.21137;360T;MONE;CNY;N/A;6000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565351000L1;false;TPAC,FULJ,ILQD
2022-10-17T17:20:55.464Z;ISIN;EZ5XK8VJH9J7;7.160255;360T;MONE;CNY;N/A;1.7E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565347153L2;false;TPAC,FULJ,ILQD
2022-10-17T17:20:55.464Z;ISIN;EZL1TCTLSDZ5;7.19306;360T;MONE;CNY;N/A;1.7E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565347153L1;false;TPAC,FULJ,ILQD
2022-10-17T17:15:26.262Z;ISIN;EZL1TCTLSDZ5;7.19411;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565347026L1;false;TPAC,FULJ,ILQD
2022-10-17T17:15:26.262Z;ISIN;EZNV189TM3V7;7.107;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565347026L2;false;TPAC,FULJ,ILQD
2022-10-17T17:13:47.077Z;ISIN;EZ5XK8VJH9J7;7.160405;360T;MONE;CNY;N/A;2.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565346665L2;false;TPAC,FULJ,ILQD
2022-10-17T17:13:47.077Z;ISIN;EZL1TCTLSDZ5;7.19323;360T;MONE;CNY;N/A;2.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565346665L1;false;TPAC,FULJ,ILQD
2022-10-17T17:02:59.383Z;ISIN;EZL1TCTLSDZ5;7.19774;360T;MONE;CNY;N/A;4000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565345443L1;false;TPAC,FULJ,ILQD
2022-10-17T17:02:59.383Z;ISIN;EZ5XK8VJH9J7;7.16508;360T;MONE;CNY;N/A;4000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565345443L2;false;TPAC,FULJ,ILQD
2022-10-17T16:56:40.834Z;ISIN;EZNV189TM3V7;7.108666;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565345305L2;false;TPAC,FULJ,ILQD
2022-10-17T16:56:40.834Z;ISIN;EZL1TCTLSDZ5;7.19571;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565345305L1;false;TPAC,FULJ,ILQD
2022-10-17T16:56:11.182Z;ISIN;EZ5XK8VJH9J7;7.163428;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565344967L2;false;TPAC,FULJ,ILQD
2022-10-17T16:56:11.182Z;ISIN;EZL1TCTLSDZ5;7.1961;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565344967L1;false;TPAC,FULJ,ILQD
2022-10-17T16:46:48.610Z;ISIN;EZ1DYLP9FK63;0.9916568;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565343723;false;FULJ,ILQD
2022-10-17T16:38:13.044Z;ISIN;EZL1TCTLSDZ5;7.19369;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565342102L1;false;TPAC,FULJ,ILQD
2022-10-17T16:38:13.044Z;ISIN;EZDW7KB58HC7;7.135715;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565342102L2;false;TPAC,FULJ,ILQD
2022-10-17T16:37:34.049Z;ISIN;EZNV189TM3V7;7.107026;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565342058L2;false;TPAC,FULJ,ILQD
2022-10-17T16:37:34.049Z;ISIN;EZL1TCTLSDZ5;7.19407;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565342058L1;false;TPAC,FULJ,ILQD
2022-10-17T16:37:21.616Z;ISIN;EZL1TCTLSDZ5;7.19437;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565341895L1;false;TPAC,FULJ,ILQD
2022-10-17T16:37:21.616Z;ISIN;EZ5XK8VJH9J7;7.161628;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565341895L2;false;TPAC,FULJ,ILQD
2022-10-17T16:36:55.478Z;ISIN;EZM9GMLLGR17;144.56437;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565334484;false;FULJ,ILQD
2022-10-17T16:35:28.652Z;ISIN;EZYVSD118T92;0.630639;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565346176L1;false;TPAC,FULJ,ILQD
2022-10-17T16:35:28.652Z;ISIN;EZLNV71ZW8N4;0.63065;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565346176L2;false;TPAC,FULJ,ILQD
2022-10-17T16:35:09.436Z;ISIN;EZN7ZP7XVTF0;0.9955965;360T;MONE;CHF;N/A;3900000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565346057L1;false;TPAC,FULJ,ILQD
2022-10-17T16:35:09.436Z;ISIN;EZ00HJ71NW36;0.99551;360T;MONE;CHF;N/A;3900000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565346057L2;false;TPAC,FULJ,ILQD
2022-10-17T16:34:51.670Z;ISIN;EZBW56QS4229;148.752;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565345903L2;false;TPAC,FULJ,ILQD
2022-10-17T16:34:51.670Z;ISIN;EZYGRKSWX9W5;148.76547;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565345903L1;false;TPAC,FULJ,ILQD
2022-10-17T16:34:36.577Z;ISIN;EZSB3ZTF5FL4;10.5083;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565345704L2;false;TPAC,FULJ,ILQD
2022-10-17T16:34:36.577Z;ISIN;EZJ2DSTRW361;10.508556;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565345704L1;false;TPAC,FULJ,ILQD
2022-10-17T16:34:15.293Z;ISIN;EZNLRKXD23Y1;19.9703;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-14T00:00:00.000Z;360T;1010000281565345615L2;false;TPAC,FULJ,ILQD
2022-10-17T16:34:15.293Z;ISIN;EZ6VN602XCJ6;19.966565;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-14T00:00:00.000Z;360T;1010000281565345615L1;false;TPAC,FULJ,ILQD
2022-10-17T16:33:55.437Z;ISIN;EZ6W6XWV0TK0;11.1357543;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565345603L1;false;TPAC,FULJ,ILQD
2022-10-17T16:33:55.437Z;ISIN;EZ0KTKZ692J9;11.1353;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565345603L2;false;TPAC,FULJ,ILQD
2022-10-17T16:21:02.901Z;ISIN;EZL1TCTLSDZ5;7.19167;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565338550L1;false;TPAC,FULJ,ILQD
2022-10-17T16:21:02.901Z;ISIN;EZ5XK8VJH9J7;7.158912;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565338550L2;false;TPAC,FULJ,ILQD
2022-10-17T16:20:45.293Z;ISIN;EZL1TCTLSDZ5;7.19246;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565337971L1;false;TPAC,FULJ,ILQD
2022-10-17T16:20:45.293Z;ISIN;EZNV189TM3V7;7.105416;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565337971L2;false;TPAC,FULJ,ILQD
2022-10-17T16:17:54.217Z;ISIN;EZ5VQMTX7B55;0.992193;360T;MONE;USD;N/A;107150.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565342717;false;FULJ,ILQD
2022-10-17T16:09:59.116Z;ISIN;EZL1TCTLSDZ5;7.19456;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565335897L1;false;TPAC,FULJ,ILQD
2022-10-17T16:09:59.116Z;ISIN;EZ5XK8VJH9J7;7.161802;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565335897L2;false;TPAC,FULJ,ILQD
2022-10-17T16:09:19.344Z;ISIN;EZNV189TM3V7;7.107966;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565335812L2;false;TPAC,FULJ,ILQD
2022-10-17T16:09:19.344Z;ISIN;EZL1TCTLSDZ5;7.19501;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565335812L1;false;TPAC,FULJ,ILQD
2022-10-17T16:06:55.673Z;ISIN;EZ8RWTRLDY48;0.98392;360T;MONE;USD;N/A;3000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565341814L1;false;TPAC,FULJ,ILQD
2022-10-17T16:06:55.673Z;ISIN;EZWQFX2FR3R1;1.009658;360T;MONE;USD;N/A;3000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565341814L2;false;TPAC,FULJ,ILQD
2022-10-17T16:02:21.054Z;ISIN;EZ8RWTRLDY48;0.98389;360T;MONE;USD;N/A;2000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565338910L1;false;TPAC,FULJ,ILQD
2022-10-17T16:02:21.054Z;ISIN;EZ9Z2CN3XMQ1;0.985758;360T;MONE;USD;N/A;2000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565338910L2;false;TPAC,FULJ,ILQD
2022-10-17T16:01:03.948Z;ISIN;EZ00HJ71NW36;0.99557;360T;MONE;CHF;N/A;3600000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565338887L1;false;TPAC,FULJ,ILQD
2022-10-17T16:01:03.948Z;ISIN;EZ1VTN0Q65V2;0.993014;360T;MONE;CHF;N/A;3600000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565338887L2;false;TPAC,FULJ,ILQD
2022-10-17T15:57:51.497Z;ISIN;EZ11NF0MCPD5;0.9844651;360T;MONE;USD;N/A;112000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565339420;false;FULJ,ILQD
2022-10-17T15:56:52.554Z;ISIN;EZNV189TM3V7;7.110726;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565335082L2;false;TPAC,FULJ,ILQD
2022-10-17T15:56:52.554Z;ISIN;EZL1TCTLSDZ5;7.19777;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565335082L1;false;TPAC,FULJ,ILQD
2022-10-17T15:56:38.654Z;ISIN;EZ5XK8VJH9J7;7.165122;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565334474L2;false;TPAC,FULJ,ILQD
2022-10-17T15:56:38.654Z;ISIN;EZL1TCTLSDZ5;7.19788;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565334474L1;false;TPAC,FULJ,ILQD
2022-10-17T15:46:21.537Z;ISIN;EZL1TCTLSDZ5;7.1976;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565333114L1;false;TPAC,FULJ,ILQD
2022-10-17T15:46:21.537Z;ISIN;EZ5XK8VJH9J7;7.165018;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565333114L2;false;TPAC,FULJ,ILQD
2022-10-17T15:43:20.129Z;ISIN;EZ67WTDMKL28;0.983206;360T;MONE;USD;N/A;760000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565334574L2;false;TPAC,FULJ,ILQD
2022-10-17T15:43:20.129Z;ISIN;EZ67WTDMKL28;0.983206;360T;MONE;USD;N/A;470000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565334574L1;false;TPAC,FULJ,ILQD
2022-10-17T15:43:20.129Z;ISIN;EZ67WTDMKL28;0.983206;360T;MONE;USD;N/A;130000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565334574L3;false;TPAC,FULJ,ILQD
2022-10-17T15:33:38.641Z;ISIN;EZ8RWTRLDY48;0.98093;360T;MONE;USD;N/A;500000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565333940L1;false;TPAC,FULJ,ILQD
2022-10-17T15:33:38.641Z;ISIN;EZ125BHPBRD9;0.9917548;360T;MONE;USD;N/A;500000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565333940L2;false;TPAC,FULJ,ILQD
2022-10-17T15:31:23.434Z;ISIN;EZRDJWY97J01;0.85971;360T;MONE;GBP;N/A;2.8E8;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565334918L2;false;TPAC,FULJ,ILQD
2022-10-17T15:31:23.434Z;ISIN;EZ1VB11BQPH3;0.8596653;360T;MONE;GBP;N/A;2.8E8;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565334918L1;false;TPAC,FULJ,ILQD
2022-10-17T15:30:21.230Z;ISIN;EZTDMKP612V3;1.394806;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-14T00:00:00.000Z;360T;1010000281565332222L1;false;TPAC,FULJ,ILQD
2022-10-17T15:30:21.230Z;ISIN;EZCN3HTNGCC7;1.39494;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-14T00:00:00.000Z;360T;1010000281565332222L2;false;TPAC,FULJ,ILQD
2022-10-17T15:30:08.191Z;ISIN;EZ1CHTGFF746;0.977881;360T;MONE;CHF;N/A;70136.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565332862L1;false;TPAC,FULJ,ILQD
2022-10-17T15:30:08.191Z;ISIN;EZ7WDR79C8S2;0.9772423;360T;MONE;CHF;N/A;70136.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565332862L2;false;TPAC,FULJ,ILQD
2022-10-17T15:29:42.474Z;ISIN;EZSF2WC23WQ8;3.5741;360T;MONE;QAR;N/A;1000000.0;QAR;2022-11-14T00:00:00.000Z;360T;1010000281565332183L2;false;TPAC,FULJ,ILQD
2022-10-17T15:29:42.474Z;ISIN;EZVML3S076W0;3.5741216;360T;MONE;QAR;N/A;1000000.0;QAR;2022-11-14T00:00:00.000Z;360T;1010000281565332183L1;false;TPAC,FULJ,ILQD
2022-10-17T15:29:30.026Z;ISIN;EZ2HWGRLQJH0;0.9807124;360T;MONE;USD;N/A;120000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565330222;false;FULJ,ILQD
2022-10-17T15:29:12.311Z;ISIN;EZ5LRK9ZBPD6;0.9863981;360T;MONE;USD;N/A;700000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565332521L2;false;TPAC,FULJ,ILQD
2022-10-17T15:29:12.311Z;ISIN;EZ8RWTRLDY48;0.98116;360T;MONE;USD;N/A;700000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565332521L1;false;TPAC,FULJ,ILQD
2022-10-17T15:28:52.540Z;ISIN;EZMP5GXLZ2T5;1.74221;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-14T00:00:00.000Z;360T;1010000281565332110L2;false;TPAC,FULJ,ILQD
2022-10-17T15:28:52.540Z;ISIN;EZNW50BPR830;1.7421075;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-14T00:00:00.000Z;360T;1010000281565332110L1;false;TPAC,FULJ,ILQD
2022-10-17T15:28:02.233Z;ISIN;EZ46NBLJYVN1;0.9893376;360T;MONE;USD;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565332211L2;false;TPAC,FULJ,ILQD
2022-10-17T15:28:02.233Z;ISIN;EZ8RWTRLDY48;0.98101;360T;MONE;USD;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565332211L1;false;TPAC,FULJ,ILQD
2022-10-17T15:28:01.851Z;ISIN;EZQWVX4WNVM5;145.962;360T;MONE;JPY;N/A;1.169E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565332048L2;false;TPAC,FULJ,ILQD
2022-10-17T15:28:01.851Z;ISIN;EZHVCX332W94;145.96565;360T;MONE;JPY;N/A;1.169E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565332048L1;false;TPAC,FULJ,ILQD
2022-10-17T15:27:11.622Z;ISIN;EZ8RWTRLDY48;0.98083;360T;MONE;USD;N/A;1300000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565332022L1;false;TPAC,FULJ,ILQD
2022-10-17T15:27:11.622Z;ISIN;EZGDPH46H7V9;0.983116;360T;MONE;USD;N/A;1300000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565332022L2;false;TPAC,FULJ,ILQD
2022-10-17T15:27:10.204Z;ISIN;EZ2S0HLQKYP2;1.560425;360T;MONE;AUD;N/A;1.0E7;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565331936L1;false;TPAC,FULJ,ILQD
2022-10-17T15:27:10.204Z;ISIN;EZ25G60SLB94;1.56049;360T;MONE;AUD;N/A;1.0E7;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565331936L2;false;TPAC,FULJ,ILQD
2022-10-17T15:27:02.778Z;ISIN;EZ8RWTRLDY48;0.98083;360T;MONE;USD;N/A;2000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565322801L1;false;TPAC,FULJ,ILQD
2022-10-17T15:27:02.778Z;ISIN;EZFPKBKH0Z16;0.9812939;360T;MONE;USD;N/A;2000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565322801L2;false;TPAC,FULJ,ILQD
2022-10-17T15:26:27.901Z;ISIN;EZMG2CN3NDZ9;1.37327;360T;MONE;CAD;N/A;8.4E7;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565331814L2;false;TPAC,FULJ,ILQD
2022-10-17T15:26:27.901Z;ISIN;EZ322005Q0N8;1.373269;360T;MONE;CAD;N/A;8.4E7;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565331814L1;false;TPAC,FULJ,ILQD
2022-10-17T15:26:18.616Z;ISIN;EZ8RWTRLDY48;0.98113;360T;MONE;USD;N/A;1200000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565331820L2;false;TPAC,FULJ,ILQD
2022-10-17T15:26:18.616Z;ISIN;EZ2HWGRLQJH0;0.9810648;360T;MONE;USD;N/A;1200000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565331820L1;false;TPAC,FULJ,ILQD
2022-10-17T15:25:20.022Z;ISIN;EZ1N0RMGD617;19.977;360T;MONE;MXN;N/A;1.41E8;MXN;2022-11-14T00:00:00.000Z;360T;1010000281565331807L1;false;TPAC,FULJ,ILQD
2022-10-17T15:25:20.022Z;ISIN;EZ6VN602XCJ6;19.9799;360T;MONE;MXN;N/A;1.41E8;MXN;2022-11-14T00:00:00.000Z;360T;1010000281565331807L2;false;TPAC,FULJ,ILQD
2022-10-17T15:23:28.668Z;ISIN;EZGDPH46H7V9;0.9833754;360T;MONE;USD;N/A;6.2E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565331564L2;false;TPAC,FULJ,ILQD
2022-10-17T15:23:28.668Z;ISIN;EZ8RWTRLDY48;0.98109;360T;MONE;USD;N/A;6.2E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565331564L1;false;TPAC,FULJ,ILQD
2022-10-17T15:16:25.144Z;ISIN;EZ65Q8SYY8Q3;0.628599;360T;MONE;USD;N/A;8000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565329652L2;false;TPAC,FULJ,ILQD
2022-10-17T15:16:25.144Z;ISIN;EZLNV71ZW8N4;0.62812;360T;MONE;USD;N/A;8000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565329652L1;false;TPAC,FULJ,ILQD
2022-10-17T15:13:15.534Z;ISIN;EZ0J4BMK3BH1;148.75723;360T;MONE;JPY;N/A;8.0E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565325738L2;false;TPAC,FULJ,ILQD
2022-10-17T15:13:15.534Z;ISIN;EZBW56QS4229;148.784;360T;MONE;JPY;N/A;8.0E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565325738L1;false;TPAC,FULJ,ILQD
2022-10-17T15:12:44.614Z;ISIN;EZ8ML806GCH3;1.0072651;360T;MONE;USD;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565326640L2;false;TPAC,FULJ,ILQD
2022-10-17T15:12:44.614Z;ISIN;EZ3NSDWNQH71;0.9839038;360T;MONE;USD;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565326640L1;false;TPAC,FULJ,ILQD
2022-10-17T15:09:56.696Z;ISIN;EZL1TCTLSDZ5;7.20039;360T;MONE;CNY;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565324978L2;false;TPAC,FULJ,ILQD
2022-10-17T15:09:56.696Z;ISIN;EZHF0184KBM0;7.200752;360T;MONE;CNY;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565324978L1;false;TPAC,FULJ,ILQD
2022-10-17T15:06:03.745Z;ISIN;EZ8RWTRLDY48;0.98137;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565322120L1;false;TPAC,FULJ,ILQD
2022-10-17T15:06:03.745Z;ISIN;EZ7DFX0J4845;0.9892571;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565322120L2;false;TPAC,FULJ,ILQD
2022-10-17T15:02:27.763Z;ISIN;EZRDJWY97J01;0.85885;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565321973L1;false;TPAC,FULJ,ILQD
2022-10-17T15:02:27.763Z;ISIN;EZ9QRDP43GJ8;0.8593822;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565321973L2;false;TPAC,FULJ,ILQD
2022-10-17T15:00:25.161Z;ISIN;EZ42TFG9VCQ1;1.1437176;360T;MONE;USD;N/A;300000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565291890;false;FULJ,ILQD
2022-10-17T15:00:25.042Z;ISIN;EZ3Z03ZZ7B41;1.34814;360T;MONE;CAD;N/A;148000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565283512;false;FULJ,ILQD
2022-10-17T15:00:24.943Z;ISIN;EZ9N8QQ6F1H3;1.3497555;360T;MONE;CAD;N/A;145000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565273095;false;FULJ,ILQD
2022-10-17T15:00:24.940Z;ISIN;EZBNV0K3QGN4;0.995057;360T;MONE;CHF;N/A;275000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272858;false;FULJ,ILQD
2022-10-17T15:00:24.940Z;ISIN;EZHKHP0FFTP4;0.8593267;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565281174;false;FULJ,ILQD
2022-10-17T15:00:24.914Z;ISIN;EZ5Y4LG09Y70;0.9782149;360T;MONE;CHF;N/A;160000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565272990;false;FULJ,ILQD
2022-10-17T15:00:24.905Z;ISIN;EZDGJP930Z80;0.9828272;360T;MONE;USD;N/A;3000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272937;false;FULJ,ILQD
2022-10-17T14:59:58.127Z;ISIN;EZ7MJTLKMH63;0.9825574;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565314586L2;false;TPAC,FULJ,ILQD
2022-10-17T14:59:58.127Z;ISIN;EZ8RWTRLDY48;0.98161;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565314586L1;false;TPAC,FULJ,ILQD
2022-10-17T14:59:19.712Z;ISIN;EZMG2CN3NDZ9;1.37342;360T;MONE;CAD;N/A;7.5E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565324427L1;false;TPAC,FULJ,ILQD
2022-10-17T14:59:19.712Z;ISIN;EZ1P5SCCFHS0;1.370699;360T;MONE;CAD;N/A;7.62E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565324427L2;false;TPAC,FULJ,ILQD
2022-10-17T14:59:15.542Z;ISIN;EZ0Q3FCLXYH4;18.0579;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-11-14T00:00:00.000Z;360T;1010000281565320036L1;false;TPAC,FULJ,ILQD
2022-10-17T14:59:15.542Z;ISIN;EZ6JFX67G0S7;18.068773;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-11-14T00:00:00.000Z;360T;1010000281565320036L2;false;TPAC,FULJ,ILQD
2022-10-17T14:58:29.055Z;ISIN;EZ4873TLY0X2;0.5628;360T;MONE;USD;N/A;2.3E7;NZD;2022-11-14T00:00:00.000Z;360T;1010000281565321573L2;false;TPAC,FULJ,ILQD
2022-10-17T14:58:29.055Z;ISIN;EZ695MC7ZWL7;0.5627984;360T;MONE;USD;N/A;2.3E7;NZD;2022-11-14T00:00:00.000Z;360T;1010000281565321573L1;false;TPAC,FULJ,ILQD
2022-10-17T14:58:17.417Z;ISIN;EZ8RWTRLDY48;0.98155;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565314563L1;false;TPAC,FULJ,ILQD
2022-10-17T14:58:17.417Z;ISIN;EZV5J0QK4H48;0.982557;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565314563L2;false;TPAC,FULJ,ILQD
2022-10-17T14:56:40.299Z;ISIN;EZMG2CN3NDZ9;1.37311;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565321415L2;false;TPAC,FULJ,ILQD
2022-10-17T14:56:40.299Z;ISIN;EZ322005Q0N8;1.3731051;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565321415L1;false;TPAC,FULJ,ILQD
2022-10-17T14:56:20.702Z;ISIN;EZNFM9PQKQD2;420.6551;360T;MONE;HUF;N/A;5.0E9;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565321207L1;false;TPAC,FULJ,ILQD
2022-10-17T14:56:20.702Z;ISIN;EZXVGKM8CBQ9;420.78;360T;MONE;HUF;N/A;5.0E9;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565321207L2;false;TPAC,FULJ,ILQD
