Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-07T20:24:57.856Z;ISIN;EZ79RFWBCHR4;1.1255545;360T;MONE;USD;N/A;2000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487694513;false;FULJ,ILQD
2021-12-07T18:50:14.999Z;ISIN;EZ3QXDP53VW0;21.089555;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487694610L1;false;TPAC,FULJ,ILQD
2021-12-07T18:50:14.999Z;ISIN;EZ35ZCC29V60;21.132846;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487694610L2;false;TPAC,FULJ,ILQD
2021-12-07T18:49:28.227Z;ISIN;EZ73QJRYGCC7;21.084921;360T;MONE;MXN;N/A;1.185324E7;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487694571L1;false;TPAC,FULJ,ILQD
2021-12-07T18:49:28.227Z;ISIN;EZ35ZCC29V60;21.132022;360T;MONE;MXN;N/A;1.185324E7;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487694571L2;false;TPAC,FULJ,ILQD
2021-12-07T18:36:09.648Z;ISIN;EZ3Y4XNSMG91;74.17;360T;MONE;RUB;N/A;1.4828599E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487693098L1;false;TPAC,FULJ,ILQD
2021-12-07T18:36:09.648Z;ISIN;EZ2Q92C4ZYR0;74.3581255;360T;MONE;RUB;N/A;1.4828599E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487693098L2;false;TPAC,FULJ,ILQD
2021-12-07T17:26:12.272Z;ISIN;EZ2ML9SYQR98;1.1250433;360T;MONE;USD;N/A;200000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487688846L3;false;TPAC,FULJ,ILQD
2021-12-07T17:26:12.272Z;ISIN;EZ2ML9SYQR98;1.1250433;360T;MONE;USD;N/A;200000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487688846L4;false;TPAC,FULJ,ILQD
2021-12-07T17:26:12.272Z;ISIN;EZVFL4PFV8S3;1.1248;360T;MONE;USD;N/A;200000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487688846L1;false;TPAC,FULJ,ILQD
2021-12-07T17:26:12.272Z;ISIN;EZVFL4PFV8S3;1.1248;360T;MONE;USD;N/A;200000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487688846L2;false;TPAC,FULJ,ILQD
2021-12-07T17:09:11.222Z;ISIN;EZ323SJJZZS3;0.84977;360T;MONE;GBP;N/A;701000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487684318L1;false;TPAC,FULJ,ILQD
2021-12-07T17:09:11.222Z;ISIN;EZVLNCKJLCQ9;0.8502407;360T;MONE;GBP;N/A;701000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487684318L2;false;TPAC,FULJ,ILQD
2021-12-07T17:04:28.729Z;ISIN;EZ79RFWBCHR4;1.1245574;360T;MONE;USD;N/A;45094.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487683150;false;FULJ,ILQD
2021-12-07T17:03:44.867Z;ISIN;EZ79RFWBCHR4;1.1245374;360T;MONE;USD;N/A;127000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487683142;false;FULJ,ILQD
2021-12-07T17:03:44.596Z;ISIN;EZ2XL8GD5W18;1.12808;360T;MONE;USD;N/A;253184.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487682823;false;FULJ,ILQD
2021-12-07T16:56:48.046Z;ISIN;EZ68KD1160H0;1.322955;360T;MONE;USD;N/A;50000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487680603;false;FULJ,ILQD
2021-12-07T16:52:45.678Z;ISIN;EZBDT2YWWTY1;1.1273879;360T;MONE;USD;N/A;85000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487681137;false;FULJ,ILQD
2021-12-07T16:52:39.684Z;ISIN;EZ79RFWBCHR4;1.124946;360T;MONE;USD;N/A;400000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487685161L1;false;TPAC,FULJ,ILQD
2021-12-07T16:52:13.995Z;ISIN;EZBDT2YWWTY1;1.1273676;360T;MONE;USD;N/A;90000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487671793;false;FULJ,ILQD
2021-12-07T16:51:53.198Z;ISIN;EZBDT2YWWTY1;1.1272591;360T;MONE;USD;N/A;1900000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487671207;false;FULJ,ILQD
2021-12-07T16:46:26.994Z;ISIN;EZ8Q324GCBV6;1.2646511;360T;MONE;CAD;N/A;445743.68;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487683524;false;FULJ,ILQD
2021-12-07T16:46:13.557Z;ISIN;EZ9PQ9XLK864;0.8502504;360T;MONE;GBP;N/A;1.13E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487682412;false;FULJ,ILQD
2021-12-07T16:40:20.889Z;ISIN;EZ1XRVV8NCM6;21.0494002;360T;MONE;MXN;N/A;2.025E8;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487675694L1;false;TPAC,FULJ,ILQD
2021-12-07T16:40:20.889Z;ISIN;EZ8LBLVV7627;21.0519542;360T;MONE;MXN;N/A;2.025E8;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487675694L2;false;TPAC,FULJ,ILQD
2021-12-07T16:39:19.834Z;ISIN;EZ51WKV7J8Y0;1.1264578;360T;MONE;USD;N/A;1.2E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487679680L2;false;TPAC,FULJ,ILQD
2021-12-07T16:39:19.834Z;ISIN;EZVFL4PFV8S3;1.12458;360T;MONE;USD;N/A;1.2E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487679680L1;false;TPAC,FULJ,ILQD
2021-12-07T16:37:21.348Z;ISIN;EZ67WSZWLSK4;113.5316;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487675588L2;false;TPAC,FULJ,ILQD
2021-12-07T16:37:21.348Z;ISIN;EZ2H88FJYN48;113.605;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487675588L1;false;TPAC,FULJ,ILQD
2021-12-07T16:36:04.690Z;ISIN;EZ67JZN84S84;1.537;360T;MONE;SGD;N/A;2.2E7;SGD;2022-01-04T00:00:00.000Z;360T;1010000281487675561L2;false;TPAC,FULJ,ILQD
2021-12-07T16:36:04.690Z;ISIN;EZ6ZCBJ5N8D2;1.536963;360T;MONE;SGD;N/A;2.2E7;SGD;2022-01-04T00:00:00.000Z;360T;1010000281487675561L1;false;TPAC,FULJ,ILQD
2021-12-07T16:34:00.452Z;ISIN;EZ3H8XN6NBY2;127.73;360T;MONE;JPY;N/A;1.926E10;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487675452L2;false;TPAC,FULJ,ILQD
2021-12-07T16:34:00.452Z;ISIN;EZVQ8QQS1Z99;127.72806;360T;MONE;JPY;N/A;1.926E10;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487675452L1;false;TPAC,FULJ,ILQD
2021-12-07T16:33:10.479Z;ISIN;EZ39V5BZSNP3;1.1244896;360T;MONE;USD;N/A;210000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487669603L1;false;TPAC,FULJ,ILQD
2021-12-07T16:33:10.479Z;ISIN;EZ3637GGRKD9;1.1272854;360T;MONE;USD;N/A;430000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487669603L2;false;TPAC,FULJ,ILQD
2021-12-07T16:31:19.124Z;ISIN;EZVGGXVKMJ86;1.6581413;360T;MONE;NZD;N/A;1700000.0;NZD;2022-01-04T00:00:00.000Z;360T;1010000281487674777L1;false;TPAC,FULJ,ILQD
2021-12-07T16:31:19.124Z;ISIN;EZVGK1KFWLB4;1.6582;360T;MONE;NZD;N/A;1700000.0;NZD;2022-01-04T00:00:00.000Z;360T;1010000281487674777L2;false;TPAC,FULJ,ILQD
2021-12-07T16:29:03.836Z;ISIN;EZ68LSNTFXK9;1.58024;360T;MONE;AUD;N/A;1.2E7;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487674760L1;false;TPAC,FULJ,ILQD
2021-12-07T16:29:03.836Z;ISIN;EZ4GRR4Y3M13;1.580585;360T;MONE;AUD;N/A;1.2E7;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487674760L2;false;TPAC,FULJ,ILQD
2021-12-07T16:26:37.318Z;ISIN;EZSZJ508FGB2;127.9862;360T;MONE;JPY;N/A;5.0E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487669123L2;false;TPAC,FULJ,ILQD
2021-12-07T16:26:37.318Z;ISIN;EZ3M4SB8RRL7;127.72564;360T;MONE;JPY;N/A;5.0E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487669123L1;false;TPAC,FULJ,ILQD
2021-12-07T16:23:05.412Z;ISIN;EZBCNLY2S8T4;0.8882936;360T;MONE;EUR;N/A;47000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487668946;false;FULJ,ILQD
2021-12-07T16:22:41.036Z;ISIN;EZ1FK1NM5ZZ4;1.1251824;360T;MONE;USD;N/A;1.4E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487676481L2;false;TPAC,FULJ,ILQD
2021-12-07T16:22:41.036Z;ISIN;EZ79RFWBCHR4;1.1238424;360T;MONE;USD;N/A;1.4E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487676481L1;false;TPAC,FULJ,ILQD
2021-12-07T16:21:12.271Z;ISIN;EZXZKMV3WBR3;1.26489;360T;MONE;CAD;N/A;5.89E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487674445L2;false;TPAC,FULJ,ILQD
2021-12-07T16:21:12.271Z;ISIN;EZ8LD6DCNT00;1.264882;360T;MONE;CAD;N/A;5.89E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487674445L1;false;TPAC,FULJ,ILQD
2021-12-07T16:19:52.422Z;ISIN;EZ79RFWBCHR4;1.124081;360T;MONE;USD;N/A;1.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487676383L1;false;TPAC,FULJ,ILQD
2021-12-07T16:19:52.422Z;ISIN;EZ1FK1NM5ZZ4;1.125422;360T;MONE;USD;N/A;1.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487676383L2;false;TPAC,FULJ,ILQD
2021-12-07T16:16:34.512Z;ISIN;EZ79RFWBCHR4;1.124091;360T;MONE;USD;N/A;1.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487675572L1;false;TPAC,FULJ,ILQD
2021-12-07T16:16:34.512Z;ISIN;EZ1FK1NM5ZZ4;1.125433;360T;MONE;USD;N/A;1.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487675572L2;false;TPAC,FULJ,ILQD
2021-12-07T16:14:59.779Z;ISIN;EZ5LLTGRWRP5;21.10788;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487674820L2;false;TPAC,FULJ,ILQD
2021-12-07T16:14:59.779Z;ISIN;EZ8LBLVV7627;21.104172;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487674820L1;false;TPAC,FULJ,ILQD
2021-12-07T16:14:41.827Z;ISIN;EZ2H88FJYN48;113.597;360T;MONE;JPY;N/A;8.973E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487674728L2;false;TPAC,FULJ,ILQD
2021-12-07T16:14:41.827Z;ISIN;EZ1M5350DH84;113.59747;360T;MONE;JPY;N/A;8.973E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487674728L1;false;TPAC,FULJ,ILQD
2021-12-07T16:14:17.654Z;ISIN;EZ7F0HMR11V6;0.9267933;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487674710L1;false;TPAC,FULJ,ILQD
2021-12-07T16:14:17.654Z;ISIN;EZV0K6NXWWV9;0.92677;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487674710L2;false;TPAC,FULJ,ILQD
2021-12-07T16:13:56.912Z;ISIN;EZ1SFRSPMW43;0.711657;360T;MONE;USD;N/A;800000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487674660L1;false;TPAC,FULJ,ILQD
2021-12-07T16:13:56.912Z;ISIN;EZ2MGNY75895;0.71166;360T;MONE;USD;N/A;800000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487674660L2;false;TPAC,FULJ,ILQD
2021-12-07T16:13:32.923Z;ISIN;EZXZKMV3WBR3;1.26512;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487674651L2;false;TPAC,FULJ,ILQD
2021-12-07T16:13:32.923Z;ISIN;EZ8LD6DCNT00;1.265109;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487674651L1;false;TPAC,FULJ,ILQD
2021-12-07T16:11:45.297Z;ISIN;EZ7B29ZY3S20;0.6783319;360T;MONE;USD;N/A;7.0E7;NZD;2022-01-04T00:00:00.000Z;360T;1010000281487674331L1;false;TPAC,FULJ,ILQD
2021-12-07T16:11:45.297Z;ISIN;EZ6W3KLF8064;0.67832;360T;MONE;USD;N/A;7.0E7;NZD;2022-01-04T00:00:00.000Z;360T;1010000281487674331L2;false;TPAC,FULJ,ILQD
2021-12-07T16:03:56.369Z;ISIN;EZ3QXDP53VW0;21.14424;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487670862L1;false;TPAC,FULJ,ILQD
2021-12-07T16:03:56.369Z;ISIN;EZ9WM3JW06X9;21.166711;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487670862L2;false;TPAC,FULJ,ILQD
2021-12-07T16:00:04.898Z;ISIN;EZ35Q3PCSTM2;1.128699;360T;MONE;USD;N/A;336226.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487672493;false;FULJ,ILQD
2021-12-07T15:58:11.681Z;ISIN;EZ2Q92C4ZYR0;74.258037;360T;MONE;RUB;N/A;1.4816932E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487670212L2;false;TPAC,FULJ,ILQD
2021-12-07T15:58:11.681Z;ISIN;EZ3Y4XNSMG91;74.06942;360T;MONE;RUB;N/A;1.4816932E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487670212L1;false;TPAC,FULJ,ILQD
2021-12-07T15:53:10.544Z;ISIN;EZ1SQZCS2M68;15.9207461;360T;MONE;ZAR;N/A;3.17491E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487669314L2;false;TPAC,FULJ,ILQD
2021-12-07T15:53:10.544Z;ISIN;EZ6RB953PTG9;15.8767;360T;MONE;ZAR;N/A;3.17491E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487669314L1;false;TPAC,FULJ,ILQD
2021-12-07T15:45:36.585Z;ISIN;EZ68KD1160H0;1.3235684;360T;MONE;USD;N/A;8.0E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487667297L1;false;TPAC,FULJ,ILQD
2021-12-07T15:45:36.585Z;ISIN;EZ6046WFJR66;1.323604;360T;MONE;USD;N/A;8.0E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487667297L2;false;TPAC,FULJ,ILQD
2021-12-07T15:44:39.063Z;ISIN;EZ8XST70QHR2;1.041419;360T;MONE;CHF;N/A;200000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487663973L2;false;TPAC,FULJ,ILQD
2021-12-07T15:44:39.063Z;ISIN;EZ79VW05B5D8;1.04191;360T;MONE;CHF;N/A;200000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487663973L1;false;TPAC,FULJ,ILQD
2021-12-07T15:43:17.425Z;ISIN;EZ8XST70QHR2;1.041329;360T;MONE;CHF;N/A;180000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487662548L2;false;TPAC,FULJ,ILQD
2021-12-07T15:43:17.425Z;ISIN;EZ79VW05B5D8;1.04182;360T;MONE;CHF;N/A;180000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487662548L1;false;TPAC,FULJ,ILQD
2021-12-07T15:43:08.993Z;ISIN;EZ581V2DTWB5;0.8503543;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487666506L2;false;TPAC,FULJ,ILQD
2021-12-07T15:43:08.993Z;ISIN;EZ323SJJZZS3;0.84982;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487666506L1;false;TPAC,FULJ,ILQD
2021-12-07T15:43:02.487Z;ISIN;EZ4ST9JP2FJ0;1.0417027;360T;MONE;CHF;N/A;40500.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487662905;false;FULJ,ILQD
2021-12-07T15:42:50.049Z;ISIN;EZ323SJJZZS3;0.8498;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487666410L1;false;TPAC,FULJ,ILQD
2021-12-07T15:42:50.049Z;ISIN;EZ581V2DTWB5;0.85033;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487666410L2;false;TPAC,FULJ,ILQD
2021-12-07T15:39:50.464Z;ISIN;EZVFL4PFV8S3;1.1248;360T;MONE;USD;N/A;4900000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487662193L1;false;TPAC,FULJ,ILQD
2021-12-07T15:39:50.464Z;ISIN;EZ2JDVG5G7R8;1.1277723;360T;MONE;USD;N/A;4050000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487662193L2;false;TPAC,FULJ,ILQD
2021-12-07T15:36:32.775Z;ISIN;EZ983JQTHK19;4.9482;360T;MONE;RON;N/A;3.0E7;RON;2022-01-04T00:00:00.000Z;360T;1010000281487664183L2;false;TPAC,FULJ,ILQD
2021-12-07T15:36:32.775Z;ISIN;EZR8YJH65RZ0;4.947855;360T;MONE;RON;N/A;3.0E7;RON;2022-01-04T00:00:00.000Z;360T;1010000281487664183L1;false;TPAC,FULJ,ILQD
2021-12-07T15:35:41.679Z;ISIN;EZ3N5MQVQ6B5;1.1268442;360T;MONE;USD;N/A;1145000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487637210;false;FULJ,ILQD
2021-12-07T15:35:41.080Z;ISIN;EZ2VWCL8W6R2;1.4254799;360T;MONE;CAD;N/A;127000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487636943;false;FULJ,ILQD
2021-12-07T15:35:32.612Z;ISIN;EZ6R31KJNSR2;15.919465;360T;MONE;ZAR;N/A;1.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487663691L2;false;TPAC,FULJ,ILQD
2021-12-07T15:35:32.612Z;ISIN;EZ6RB953PTG9;15.9173;360T;MONE;ZAR;N/A;1.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487663691L1;false;TPAC,FULJ,ILQD
2021-12-07T15:34:47.081Z;ISIN;EZ2MGNY75895;0.71142;360T;MONE;USD;N/A;2.2E7;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487663088L2;false;TPAC,FULJ,ILQD
2021-12-07T15:34:47.081Z;ISIN;EZ1SFRSPMW43;0.711419;360T;MONE;USD;N/A;2.2E7;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487663088L1;false;TPAC,FULJ,ILQD
2021-12-07T15:34:26.072Z;ISIN;EZ6C9LQM5772;15.917354;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487662997L1;false;TPAC,FULJ,ILQD
2021-12-07T15:34:26.072Z;ISIN;EZ6RB953PTG9;15.9196;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487662997L2;false;TPAC,FULJ,ILQD
2021-12-07T15:34:10.853Z;ISIN;EZ3BQMXV8BN1;1.36641;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-04T00:00:00.000Z;360T;1010000281487662956L2;false;TPAC,FULJ,ILQD
2021-12-07T15:34:10.853Z;ISIN;EZ9V0T1RXKK4;1.366395;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-04T00:00:00.000Z;360T;1010000281487662956L1;false;TPAC,FULJ,ILQD
2021-12-07T15:33:51.135Z;ISIN;EZ8LBLVV7627;21.153829;360T;MONE;MXN;N/A;4.1E7;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487663120L2;false;TPAC,FULJ,ILQD
2021-12-07T15:33:51.135Z;ISIN;EZ1XRVV8NCM6;21.150559;360T;MONE;MXN;N/A;4.1E7;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487663120L1;false;TPAC,FULJ,ILQD
2021-12-07T15:33:17.732Z;ISIN;EZ1XRVV8NCM6;21.14887;360T;MONE;MXN;N/A;1.25E8;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487662561L1;false;TPAC,FULJ,ILQD
2021-12-07T15:33:17.732Z;ISIN;EZ8LBLVV7627;21.15217;360T;MONE;MXN;N/A;1.25E8;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487662561L2;false;TPAC,FULJ,ILQD
2021-12-07T15:33:00.819Z;ISIN;EZ5JPZHR4WC1;9.0400895;360T;MONE;NOK;N/A;1.6E8;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487662481L1;false;TPAC,FULJ,ILQD
2021-12-07T15:33:00.819Z;ISIN;EZB10DLR0MP8;9.04013;360T;MONE;NOK;N/A;1.6E8;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487662481L2;false;TPAC,FULJ,ILQD
2021-12-07T15:32:56.015Z;ISIN;EZ8LBLVV7627;21.15215;360T;MONE;MXN;N/A;2.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487662380L2;false;TPAC,FULJ,ILQD
2021-12-07T15:32:56.015Z;ISIN;EZ1XRVV8NCM6;21.14885;360T;MONE;MXN;N/A;2.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487662380L1;false;TPAC,FULJ,ILQD
2021-12-07T15:32:40.571Z;ISIN;EZW51H6Z01T4;1.1272739;360T;MONE;USD;N/A;780000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487657641;false;FULJ,ILQD
2021-12-07T15:32:31.986Z;ISIN;EZ265VWP44M9;9.1144667;360T;MONE;SEK;N/A;1.45E8;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487662303L1;false;TPAC,FULJ,ILQD
2021-12-07T15:32:31.986Z;ISIN;EZ8THSFJDH60;9.11441;360T;MONE;SEK;N/A;1.45E8;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487662303L2;false;TPAC,FULJ,ILQD
2021-12-07T15:32:16.360Z;ISIN;EZ8THSFJDH60;9.11378;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487662225L2;false;TPAC,FULJ,ILQD
2021-12-07T15:32:16.360Z;ISIN;EZ265VWP44M9;9.1138379;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487662225L1;false;TPAC,FULJ,ILQD
2021-12-07T15:30:28.909Z;ISIN;EZ4KGBXXD1K1;1.1255825;360T;MONE;USD;N/A;797678.32;USD;2022-01-04T00:00:00.000Z;360T;1010000281487656295;false;FULJ,ILQD
2021-12-07T15:29:58.481Z;ISIN;EZ8LBLVV7627;21.14767;360T;MONE;MXN;N/A;5000000.0;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487661196L1;false;TPAC,FULJ,ILQD
2021-12-07T15:29:58.481Z;ISIN;EZ5LLTGRWRP5;21.15123;360T;MONE;MXN;N/A;5000000.0;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487661196L2;false;TPAC,FULJ,ILQD
2021-12-07T15:29:47.938Z;ISIN;EZ6R31KJNSR2;15.904348;360T;MONE;ZAR;N/A;2.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487661921L2;false;TPAC,FULJ,ILQD
2021-12-07T15:29:47.938Z;ISIN;EZ6RB953PTG9;15.9022;360T;MONE;ZAR;N/A;2.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487661921L1;false;TPAC,FULJ,ILQD
2021-12-07T15:29:44.187Z;ISIN;EZ6RB953PTG9;15.89875;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487661147L2;false;TPAC,FULJ,ILQD
2021-12-07T15:29:44.187Z;ISIN;EZ6C9LQM5772;15.8965071;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487661147L1;false;TPAC,FULJ,ILQD
2021-12-07T15:29:17.231Z;ISIN;EZV58JF6VRK2;13.58695;360T;MONE;TRY;N/A;2500000.0;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487662280L1;false;TPAC,FULJ,ILQD
2021-12-07T15:29:17.231Z;ISIN;EZLT3BRPPJM7;13.5921382;360T;MONE;TRY;N/A;2500000.0;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487662280L2;false;TPAC,FULJ,ILQD
2021-12-07T15:29:10.391Z;ISIN;EZ8LBLVV7627;21.1458919;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487660936L1;false;TPAC,FULJ,ILQD
2021-12-07T15:29:10.391Z;ISIN;EZ5LLTGRWRP5;21.14929;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487660936L2;false;TPAC,FULJ,ILQD
2021-12-07T15:27:45.558Z;ISIN;EZ5JPZHR4WC1;9.0426712;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487662100L1;false;TPAC,FULJ,ILQD
2021-12-07T15:27:45.558Z;ISIN;EZB10DLR0MP8;9.0427;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487662100L2;false;TPAC,FULJ,ILQD
2021-12-07T15:26:53.891Z;ISIN;EZ7F2KV5WM11;1.32396;360T;MONE;USD;N/A;1500000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487662016L2;false;TPAC,FULJ,ILQD
2021-12-07T15:26:53.891Z;ISIN;EZ68KD1160H0;1.3239593;360T;MONE;USD;N/A;1500000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487662016L1;false;TPAC,FULJ,ILQD
2021-12-07T15:26:09.828Z;ISIN;EZ1SZ9BW1923;74.2625951;360T;MONE;RUB;N/A;5.413E9;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487660720L2;false;TPAC,FULJ,ILQD
2021-12-07T15:26:09.828Z;ISIN;EZ3Y4XNSMG91;74.2474;360T;MONE;RUB;N/A;5.413E9;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487660720L1;false;TPAC,FULJ,ILQD
2021-12-07T15:25:18.120Z;ISIN;EZ6GTKVN4RN9;0.850655;360T;MONE;GBP;N/A;1240000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487659844L2;false;TPAC,FULJ,ILQD
