Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-20T22:05:47.315Z;ISIN;EZVTKMX0C827;1.186113;360T;MONE;USD;N/A;30000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385191565;false;FULJ,ILQD
2020-08-20T21:58:56.484Z;ISIN;EZVTKMX0C827;1.185953;360T;MONE;USD;N/A;34635.5;USD;2020-09-17T00:00:00.000Z;360T;1010000281385191164;false;FULJ,ILQD
2020-08-20T18:07:38.514Z;ISIN;EZ50PHM1X9K6;1.819667;360T;MONE;NZD;N/A;100000.0;NZD;2020-09-17T00:00:00.000Z;360T;1010000281385187985;false;FULJ,ILQD
2020-08-20T16:49:53.221Z;ISIN;EZ5V16Z08T62;6.9081;360T;MONE;CNY;N/A;5.8E7;CNY;2020-09-17T00:00:00.000Z;360T;1010000281385183172L1;false;TPAC,FULJ,ILQD
2020-08-20T16:49:53.221Z;ISIN;EZJH4JXTYZ86;6.909941;360T;MONE;CNY;N/A;5.8E7;CNY;2020-09-17T00:00:00.000Z;360T;1010000281385183172L2;false;TPAC,FULJ,ILQD
2020-08-20T16:14:22.193Z;ISIN;EZ39KVQGVCV4;1.319129;360T;MONE;USD;N/A;236610.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385188260;false;FULJ,ILQD
2020-08-20T16:11:16.887Z;ISIN;EZV0QVDFJ841;1.1920827;360T;MONE;USD;N/A;1265000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385180902;false;FULJ,ILQD
2020-08-20T16:11:15.693Z;ISIN;EZ3GJ554SX10;0.899033;360T;MONE;GBP;N/A;1.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385188035;false;FULJ,ILQD
2020-08-20T16:10:58.883Z;ISIN;EZ3GJ554SX10;0.899142;360T;MONE;GBP;N/A;1.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385187861;false;FULJ,ILQD
2020-08-20T16:07:26.324Z;ISIN;EZ23Q5PGP815;1.18615;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385183294L2;false;TPAC,FULJ,ILQD
2020-08-20T16:07:26.324Z;ISIN;EZVTKMX0C827;1.1860801;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385183294L1;false;TPAC,FULJ,ILQD
2020-08-20T15:56:25.241Z;ISIN;EZ6YZ5K2MRP6;1.736903;360T;MONE;CAD;N/A;5352570.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385179325L4;false;TPAC,FULJ,ILQD
2020-08-20T15:56:25.241Z;ISIN;EZ6YZ5K2MRP6;1.736903;360T;MONE;CAD;N/A;2647195.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385179325L1;false;TPAC,FULJ,ILQD
2020-08-20T15:56:25.241Z;ISIN;EZ6YZ5K2MRP6;1.736903;360T;MONE;CAD;N/A;1349779.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385179325L2;false;TPAC,FULJ,ILQD
2020-08-20T15:56:25.241Z;ISIN;EZ6YZ5K2MRP6;1.736903;360T;MONE;CAD;N/A;7732137.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385179325L5;false;TPAC,FULJ,ILQD
2020-08-20T15:56:25.241Z;ISIN;EZ6YZ5K2MRP6;1.736903;360T;MONE;CAD;N/A;1896672.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385179325L3;false;TPAC,FULJ,ILQD
2020-08-20T15:55:29.916Z;ISIN;EZ6XKJKQ8H21;1.31786;360T;MONE;USD;N/A;387612.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385179300L4;false;TPAC,FULJ,ILQD
2020-08-20T15:55:29.916Z;ISIN;EZ6XKJKQ8H21;1.31786;360T;MONE;USD;N/A;505501.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385179300L5;false;TPAC,FULJ,ILQD
2020-08-20T15:55:29.916Z;ISIN;EZ6XKJKQ8H21;1.31786;360T;MONE;USD;N/A;36386.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385179300L3;false;TPAC,FULJ,ILQD
2020-08-20T15:55:29.916Z;ISIN;EZ6XKJKQ8H21;1.31786;360T;MONE;USD;N/A;109029.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385179300L2;false;TPAC,FULJ,ILQD
2020-08-20T15:55:29.916Z;ISIN;EZ6XKJKQ8H21;1.31786;360T;MONE;USD;N/A;199869.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385179300L1;false;TPAC,FULJ,ILQD
2020-08-20T15:42:17.592Z;ISIN;EZVTKMX0C827;1.1859305;360T;MONE;USD;N/A;1.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385180023L1;false;TPAC,FULJ,ILQD
2020-08-20T15:42:17.592Z;ISIN;EZ23Q5PGP815;1.186;360T;MONE;USD;N/A;1.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385180023L2;false;TPAC,FULJ,ILQD
2020-08-20T15:26:50.908Z;ISIN;EZ8H1ZR0WV10;125.76869;360T;MONE;JPY;N/A;6.1467924E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385176646;false;FULJ,ILQD
2020-08-20T15:21:15.986Z;ISIN;EZVM0Y0F7SN0;125.494;360T;MONE;JPY;N/A;2.79E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385175687L2;false;TPAC,FULJ,ILQD
2020-08-20T15:21:15.986Z;ISIN;EZ9M52WHSLF1;125.4896;360T;MONE;JPY;N/A;2.79E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385175687L1;false;TPAC,FULJ,ILQD
2020-08-20T15:21:14.222Z;ISIN;EZBJQ1CGKQX2;125.5387;360T;MONE;JPY;N/A;2.5134525E7;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385176162L2;false;TPAC,FULJ,ILQD
2020-08-20T15:21:14.222Z;ISIN;EZ8D394JJ4F1;125.4958;360T;MONE;JPY;N/A;2.5134525E7;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385176162L1;false;TPAC,FULJ,ILQD
2020-08-20T15:21:12.590Z;ISIN;EZBJQ1CGKQX2;125.532;360T;MONE;JPY;N/A;3.33180095E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385175416L2;false;TPAC,FULJ,ILQD
2020-08-20T15:21:12.590Z;ISIN;EZ8D394JJ4F1;125.4902;360T;MONE;JPY;N/A;3.33180095E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385175416L1;false;TPAC,FULJ,ILQD
2020-08-20T15:21:11.675Z;ISIN;EZ8D394JJ4F1;125.4968;360T;MONE;JPY;N/A;8.60084259E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385175336L1;false;TPAC,FULJ,ILQD
2020-08-20T15:21:11.675Z;ISIN;EZBJQ1CGKQX2;125.5367;360T;MONE;JPY;N/A;8.60084259E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385175336L2;false;TPAC,FULJ,ILQD
2020-08-20T15:21:09.364Z;ISIN;EZ8D394JJ4F1;125.4942;360T;MONE;JPY;N/A;4.69991121E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385175234L1;false;TPAC,FULJ,ILQD
2020-08-20T15:21:09.364Z;ISIN;EZBJQ1CGKQX2;125.536;360T;MONE;JPY;N/A;4.69991121E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385175234L2;false;TPAC,FULJ,ILQD
2020-08-20T15:20:46.381Z;ISIN;EZ2DDXVC60J0;1.1855573;360T;MONE;USD;N/A;125000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281384621527;false;FULJ,ILQD
2020-08-20T15:20:18.743Z;ISIN;EZ2DDXVC60J0;1.1856004;360T;MONE;USD;N/A;3650000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281384621503;false;FULJ,ILQD
2020-08-20T15:18:39.087Z;ISIN;EZ5B1YMFPXD9;1.8222;360T;MONE;NZD;N/A;3.4E7;NZD;2020-09-17T00:00:00.000Z;360T;1010000281385175654L2;false;TPAC,FULJ,ILQD
2020-08-20T15:18:39.087Z;ISIN;EZ42QBGQQ6D2;1.8220571;360T;MONE;NZD;N/A;3.4E7;NZD;2020-09-17T00:00:00.000Z;360T;1010000281385175654L1;false;TPAC,FULJ,ILQD
2020-08-20T15:17:19.572Z;ISIN;EZVTKMX0C827;1.184733;360T;MONE;USD;N/A;225910.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385174957;false;FULJ,ILQD
2020-08-20T15:16:10.941Z;ISIN;EZVBV4X9NMW1;7.34316;360T;MONE;TRY;N/A;8.0E7;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385176310L1;false;TPAC,FULJ,ILQD
2020-08-20T15:16:10.941Z;ISIN;EZ8RYHT0F368;7.34406;360T;MONE;TRY;N/A;8.0E7;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385176310L2;false;TPAC,FULJ,ILQD
2020-08-20T15:15:50.218Z;ISIN;EZVC7L1Z7PY2;1.65473;360T;MONE;AUD;N/A;1500000.0;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385175582L2;false;TPAC,FULJ,ILQD
2020-08-20T15:15:50.218Z;ISIN;EZBLB2F8PKQ1;1.654635;360T;MONE;AUD;N/A;1500000.0;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385175582L1;false;TPAC,FULJ,ILQD
2020-08-20T15:15:04.735Z;ISIN;EZ801HYBKL72;22.170644;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-17T00:00:00.000Z;360T;1010000281385175562L1;false;TPAC,FULJ,ILQD
2020-08-20T15:15:04.735Z;ISIN;EZ2K0LS75M04;22.173496;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-17T00:00:00.000Z;360T;1010000281385175562L2;false;TPAC,FULJ,ILQD
2020-08-20T15:14:08.710Z;ISIN;EZ6NBD4KPB69;0.901709;360T;MONE;GBP;N/A;320000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385174230L2;false;TPAC,FULJ,ILQD
2020-08-20T15:14:08.710Z;ISIN;EZVG8GBWYVV6;0.90137;360T;MONE;GBP;N/A;320000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385174230L1;false;TPAC,FULJ,ILQD
2020-08-20T15:13:32.089Z;ISIN;EZ5V9JT0Z7L5;1.32091;360T;MONE;CAD;N/A;1400000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385175488L2;false;TPAC,FULJ,ILQD
2020-08-20T15:13:32.089Z;ISIN;EZ8RS5MGB3H6;1.320914;360T;MONE;CAD;N/A;1400000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385175488L1;false;TPAC,FULJ,ILQD
2020-08-20T15:13:08.162Z;ISIN;EZ2DDXVC60J0;1.185153;360T;MONE;USD;N/A;2500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385174107;false;FULJ,ILQD
2020-08-20T15:08:36.515Z;ISIN;EZV1NKGG8QC7;1.3211656;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385175406L2;false;TPAC,FULJ,ILQD
2020-08-20T15:08:36.515Z;ISIN;EZ5V9JT0Z7L5;1.32141;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385175406L1;false;TPAC,FULJ,ILQD
2020-08-20T15:07:59.305Z;ISIN;EZ801HYBKL72;22.1914323;360T;MONE;MXN;N/A;8.6E8;MXN;2020-09-17T00:00:00.000Z;360T;1010000281385175503L1;false;TPAC,FULJ,ILQD
2020-08-20T15:07:59.305Z;ISIN;EZ2K0LS75M04;22.1944051;360T;MONE;MXN;N/A;8.6E8;MXN;2020-09-17T00:00:00.000Z;360T;1010000281385175503L2;false;TPAC,FULJ,ILQD
2020-08-20T15:07:43.862Z;ISIN;EZVBV4X9NMW1;7.34586;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385175375L1;false;TPAC,FULJ,ILQD
2020-08-20T15:07:43.862Z;ISIN;EZ8RYHT0F368;7.34676;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385175375L2;false;TPAC,FULJ,ILQD
2020-08-20T14:59:52.599Z;ISIN;EZVG5THYXVS6;10.648695;360T;MONE;NOK;N/A;5.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385174532L2;false;TPAC,FULJ,ILQD
2020-08-20T14:59:52.599Z;ISIN;EZFJJHSN3P75;10.61402;360T;MONE;NOK;N/A;5.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385174532L1;false;TPAC,FULJ,ILQD
2020-08-20T14:59:15.487Z;ISIN;EZ7PX441TFC0;349.5939;360T;MONE;HUF;N/A;2.80669936E8;HUF;2020-09-17T00:00:00.000Z;360T;1010000281385173382L1;false;TPAC,FULJ,ILQD
2020-08-20T14:59:15.487Z;ISIN;EZBG967D2002;349.9165;360T;MONE;HUF;N/A;6.86135793E9;HUF;2020-09-17T00:00:00.000Z;360T;1010000281385173382L6;false;TPAC,FULJ,ILQD
2020-08-20T14:59:15.487Z;ISIN;EZ7PX441TFC0;349.5939;360T;MONE;HUF;N/A;6.86135793E9;HUF;2020-09-17T00:00:00.000Z;360T;1010000281385173382L5;false;TPAC,FULJ,ILQD
2020-08-20T14:59:15.487Z;ISIN;EZBG967D2002;349.9165;360T;MONE;HUF;N/A;5.38270867E8;HUF;2020-09-17T00:00:00.000Z;360T;1010000281385173382L4;false;TPAC,FULJ,ILQD
2020-08-20T14:59:15.487Z;ISIN;EZ7PX441TFC0;349.5939;360T;MONE;HUF;N/A;5.38270867E8;HUF;2020-09-17T00:00:00.000Z;360T;1010000281385173382L3;false;TPAC,FULJ,ILQD
2020-08-20T14:59:15.487Z;ISIN;EZBG967D2002;349.9165;360T;MONE;HUF;N/A;2.80669936E8;HUF;2020-09-17T00:00:00.000Z;360T;1010000281385173382L2;false;TPAC,FULJ,ILQD
2020-08-20T14:58:01.430Z;ISIN;EZ23Q5PGP815;1.18397;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385174482L1;false;TPAC,FULJ,ILQD
2020-08-20T14:58:01.430Z;ISIN;EZVMP4GK3KH3;1.184065;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385174482L2;false;TPAC,FULJ,ILQD
2020-08-20T14:57:37.426Z;ISIN;EZ23Q5PGP815;1.18422;360T;MONE;USD;N/A;9400000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385173367L1;false;TPAC,FULJ,ILQD
2020-08-20T14:57:37.426Z;ISIN;EZ3Z2ZDXGQR3;1.185276;360T;MONE;USD;N/A;9400000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385173367L2;false;TPAC,FULJ,ILQD
2020-08-20T14:57:36.570Z;ISIN;EZ23Q5PGP815;1.18422;360T;MONE;USD;N/A;1.55E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385173357L1;false;TPAC,FULJ,ILQD
2020-08-20T14:57:36.570Z;ISIN;EZ3Z2ZDXGQR3;1.185276;360T;MONE;USD;N/A;1.55E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385173357L2;false;TPAC,FULJ,ILQD
2020-08-20T14:55:29.614Z;ISIN;EZ9C5B658K84;105.91985;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385174058L2;false;TPAC,FULJ,ILQD
2020-08-20T14:55:29.614Z;ISIN;EZ5V4H2NZ1R2;105.936;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385174058L1;false;TPAC,FULJ,ILQD
2020-08-20T14:55:01.152Z;ISIN;EZ5V4H2NZ1R2;105.946;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385173872L1;false;TPAC,FULJ,ILQD
2020-08-20T14:55:01.152Z;ISIN;EZ9C5B658K84;105.93;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385173872L2;false;TPAC,FULJ,ILQD
2020-08-20T14:53:33.561Z;ISIN;EZ35K9FKHN47;6.90799;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385174351L1;false;TPAC,FULJ,ILQD
2020-08-20T14:53:33.561Z;ISIN;EZ5V16Z08T62;6.90925;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385174351L2;false;TPAC,FULJ,ILQD
2020-08-20T14:53:29.469Z;ISIN;EZVG5THYXVS6;10.627952;360T;MONE;NOK;N/A;7.5E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385174273L2;false;TPAC,FULJ,ILQD
2020-08-20T14:53:29.469Z;ISIN;EZFJJHSN3P75;10.59319;360T;MONE;NOK;N/A;7.5E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385174273L1;false;TPAC,FULJ,ILQD
2020-08-20T14:52:52.399Z;ISIN;EZ8RYHT0F368;7.3455;360T;MONE;TRY;N/A;3000000.0;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385173730L1;false;TPAC,FULJ,ILQD
2020-08-20T14:52:52.399Z;ISIN;EZBVFP4H63R4;7.363768;360T;MONE;TRY;N/A;3000000.0;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385173730L2;false;TPAC,FULJ,ILQD
2020-08-20T14:52:41.812Z;ISIN;EZ5V16Z08T62;6.90961;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385174197L2;false;TPAC,FULJ,ILQD
2020-08-20T14:52:41.812Z;ISIN;EZ35K9FKHN47;6.90835;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385174197L1;false;TPAC,FULJ,ILQD
2020-08-20T14:51:32.335Z;ISIN;EZ6MZHXJVYL5;3.702346;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385173716L2;false;TPAC,FULJ,ILQD
2020-08-20T14:51:32.335Z;ISIN;EZK1WRDKQD76;3.7025;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385173716L1;false;TPAC,FULJ,ILQD
2020-08-20T14:50:47.399Z;ISIN;EZ9B8PV1NN39;6.9235744;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385172763L2;false;TPAC,FULJ,ILQD
2020-08-20T14:50:47.399Z;ISIN;EZ5V16Z08T62;6.90953;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385172763L1;false;TPAC,FULJ,ILQD
2020-08-20T14:50:29.394Z;ISIN;EZ87W8XNZ8X6;10.34245;360T;MONE;SEK;N/A;2.5E8;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385171110L1;false;TPAC,FULJ,ILQD
2020-08-20T14:50:29.394Z;ISIN;EZVSY5M9LLV9;10.35664;360T;MONE;SEK;N/A;2.5E8;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385171110L2;false;TPAC,FULJ,ILQD
2020-08-20T14:49:01.570Z;ISIN;EZ40XHKR9MW0;105.94034;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385173658L1;false;TPAC,FULJ,ILQD
2020-08-20T14:49:01.570Z;ISIN;EZ5V4H2NZ1R2;105.938;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385173658L2;false;TPAC,FULJ,ILQD
2020-08-20T14:46:58.496Z;ISIN;EZ9XDCB1HH19;0.9087927;360T;MONE;CHF;N/A;2000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385173185L3;false;TPAC,FULJ,ILQD
2020-08-20T14:46:58.496Z;ISIN;EZ9XDCB1HH19;0.9087927;360T;MONE;CHF;N/A;5000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385173185L2;false;TPAC,FULJ,ILQD
2020-08-20T14:46:58.496Z;ISIN;EZ9XDCB1HH19;0.9087927;360T;MONE;CHF;N/A;3000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385173185L1;false;TPAC,FULJ,ILQD
2020-08-20T14:43:07.071Z;ISIN;EZVMP4GK3KH3;1.183664;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385173591L2;false;TPAC,FULJ,ILQD
2020-08-20T14:43:07.071Z;ISIN;EZVTKMX0C827;1.183499;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385173591L1;false;TPAC,FULJ,ILQD
2020-08-20T14:39:10.247Z;ISIN;EZBL3XF7NL09;7.75018;360T;MONE;HKD;N/A;2.0E8;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385173554L1;false;TPAC,FULJ,ILQD
2020-08-20T14:39:10.247Z;ISIN;EZ99SSM8HN76;7.75019;360T;MONE;HKD;N/A;2.0E8;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385173554L2;false;TPAC,FULJ,ILQD
2020-08-20T14:36:47.723Z;ISIN;EZ3TMDGWH0B2;1.07711;360T;MONE;CHF;N/A;3.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385171352L1;false;TPAC,FULJ,ILQD
2020-08-20T14:36:47.723Z;ISIN;EZGBBWM0R1G7;1.076883;360T;MONE;CHF;N/A;3.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385171352L2;false;TPAC,FULJ,ILQD
2020-08-20T14:36:33.354Z;ISIN;EZ32F1N5TK06;74.322162;360T;MONE;RUB;N/A;2000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385172174L2;false;TPAC,FULJ,ILQD
2020-08-20T14:36:33.354Z;ISIN;EZ9078RQGQB0;74.02555;360T;MONE;RUB;N/A;2000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385172174L1;false;TPAC,FULJ,ILQD
2020-08-20T14:36:27.031Z;ISIN;EZYQYS36LMF3;1.321585;360T;MONE;CAD;N/A;4.23075E7;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385173522L2;false;TPAC,FULJ,ILQD
2020-08-20T14:36:27.031Z;ISIN;EZ8F5XJJHH26;1.321599;360T;MONE;CAD;N/A;4.23075E7;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385173522L1;false;TPAC,FULJ,ILQD
2020-08-20T14:35:00.194Z;ISIN;EZ1PKXF4G2J9;0.90954;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385170947L1;false;TPAC,FULJ,ILQD
2020-08-20T14:35:00.194Z;ISIN;EZVQYVF09GN8;0.908777;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385170947L2;false;TPAC,FULJ,ILQD
2020-08-20T14:32:57.039Z;ISIN;EZ3KDVRQB115;17.2952;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385173332L2;false;TPAC,FULJ,ILQD
2020-08-20T14:32:57.039Z;ISIN;EZ2LZS2ZDVK5;17.289292;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385173332L1;false;TPAC,FULJ,ILQD
2020-08-20T14:29:10.687Z;ISIN;EZ1RFDD7S5C3;0.91015;360T;MONE;CHF;N/A;3.5E8;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385170965L1;false;TPAC,FULJ,ILQD
2020-08-20T14:29:10.687Z;ISIN;EZ1PKXF4G2J9;0.910081;360T;MONE;CHF;N/A;3.5E8;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385170965L2;false;TPAC,FULJ,ILQD
2020-08-20T14:28:37.881Z;ISIN;EZ3KX2MGYHM4;1.18776;360T;MONE;USD;N/A;1.5E8;USD;2020-09-17T00:00:00.000Z;360T;1010000281385172648L2;false;TPAC,FULJ,ILQD
2020-08-20T14:28:37.881Z;ISIN;EZ23Q5PGP815;1.1835;360T;MONE;USD;N/A;1.5E8;USD;2020-09-17T00:00:00.000Z;360T;1010000281385172648L1;false;TPAC,FULJ,ILQD
2020-08-20T14:28:31.046Z;ISIN;EZ23Q5PGP815;1.18348;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385170045L2;false;TPAC,FULJ,ILQD
2020-08-20T14:28:31.046Z;ISIN;EZVTKMX0C827;1.1834109;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385170045L1;false;TPAC,FULJ,ILQD
2020-08-20T14:27:39.808Z;ISIN;EZVFVJQRRG84;105.94406;360T;MONE;JPY;N/A;200000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385169770;false;FULJ,ILQD
2020-08-20T14:27:16.219Z;ISIN;EZVTKMX0C827;1.1835144;360T;MONE;USD;N/A;2.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385170582L2;false;TPAC,FULJ,ILQD
2020-08-20T14:27:16.219Z;ISIN;EZ50MGK4X4H3;1.1834841;360T;MONE;USD;N/A;2.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385170582L1;false;TPAC,FULJ,ILQD
2020-08-20T14:23:18.244Z;ISIN;EZVG8GBWYVV6;1.10958;360T;MONE;EUR;N/A;2500000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385169063L1;false;TPAC,FULJ,ILQD
2020-08-20T14:23:18.244Z;ISIN;EZ5NBMHK3GK1;1.109383;360T;MONE;EUR;N/A;2500000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385169063L2;false;TPAC,FULJ,ILQD
2020-08-20T14:22:12.054Z;ISIN;EZ8K3K7Q9B54;0.7158188;360T;MONE;USD;N/A;1.2E8;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385169430L1;false;TPAC,FULJ,ILQD
2020-08-20T14:22:12.054Z;ISIN;EZ5Y9VSQWP63;0.71582;360T;MONE;USD;N/A;1.2E8;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385169430L2;false;TPAC,FULJ,ILQD
2020-08-20T14:21:43.374Z;ISIN;EZ35S1353QW4;0.909042;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385167848L2;false;TPAC,FULJ,ILQD
2020-08-20T14:21:43.374Z;ISIN;EZ1PKXF4G2J9;0.90978;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385167848L1;false;TPAC,FULJ,ILQD
2020-08-20T14:21:35.239Z;ISIN;EZ1PKXF4G2J9;0.90995;360T;MONE;CHF;N/A;3000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168467L1;false;TPAC,FULJ,ILQD
2020-08-20T14:21:35.239Z;ISIN;EZ2SDF8THNK7;0.909262;360T;MONE;CHF;N/A;3000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168467L2;false;TPAC,FULJ,ILQD
2020-08-20T14:21:06.190Z;ISIN;EZBW3C136FR3;1.3132628;360T;MONE;USD;N/A;1.5E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385172026L1;false;TPAC,FULJ,ILQD
