Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-01T19:06:47.049Z;ISIN;EZDQFRVB8DM0;1.076189;360T;MONE;USD;N/A;150632.16;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627326941;false;FULJ,ILQD
2023-06-01T17:13:45.884Z;ISIN;EZDQFRVB8DM0;1.0758683;360T;MONE;USD;N/A;281814.25;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627313834;false;FULJ,ILQD
2023-06-01T17:01:45.933Z;ISIN;EZZWB61FXWT6;1.0759986;360T;MONE;USD;N/A;133215.83;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627311375;false;FULJ,ILQD
2023-06-01T16:18:30.452Z;ISIN;EZZWB61FXWT6;1.0749167;360T;MONE;USD;N/A;3400000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299778L1;false;TPAC,FULJ,ILQD
2023-06-01T16:18:30.452Z;ISIN;EZ1N2W2ZX7Y0;1.0752086;360T;MONE;USD;N/A;3400000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299778L2;false;TPAC,FULJ,ILQD
2023-06-01T16:17:19.237Z;ISIN;EZ95M6JBFP62;1.2540583;360T;MONE;USD;N/A;3250000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299423L2;false;TPAC,FULJ,ILQD
2023-06-01T16:17:19.237Z;ISIN;EZB21THH7N03;1.2539372;360T;MONE;USD;N/A;3250000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299423L1;false;TPAC,FULJ,ILQD
2023-06-01T16:11:47.745Z;ISIN;EZB21THH7N03;1.25341;360T;MONE;USD;N/A;14657.38;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627300867L2;false;TPAC,FULJ,ILQD
2023-06-01T16:11:47.745Z;ISIN;EZB21THH7N03;1.25341;360T;MONE;USD;N/A;443790.45;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627300867L1;false;TPAC,FULJ,ILQD
2023-06-01T16:07:35.380Z;ISIN;EZV938LCDR38;0.04120909;360T;MONE;CHF;N/A;4.0E7;CZK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627293262L1;false;TPAC,FULJ,ILQD
2023-06-01T16:07:35.380Z;ISIN;EZK3ML831XF8;0.04119;360T;MONE;CHF;N/A;4.0E7;CZK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627293262L2;false;TPAC,FULJ,ILQD
2023-06-01T16:04:36.077Z;ISIN;EZZWB61FXWT6;1.0746079;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627302540L1;false;TPAC,FULJ,ILQD
2023-06-01T16:04:36.077Z;ISIN;EZ8LCK4J9PQ3;1.0751929;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627302540L2;false;TPAC,FULJ,ILQD
2023-06-01T16:04:25.253Z;ISIN;EZZWB61FXWT6;1.0747268;360T;MONE;USD;N/A;3000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627300255;false;FULJ,ILQD
2023-06-01T16:03:21.343Z;ISIN;EZC4PGNL6Q22;1.07507;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627302247L1;false;TPAC,FULJ,ILQD
2023-06-01T16:03:21.343Z;ISIN;EZ8LCK4J9PQ3;1.0754829;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627302247L2;false;TPAC,FULJ,ILQD
2023-06-01T15:53:18.374Z;ISIN;EZ3BXMVFPJN1;1.0882187;360T;MONE;USD;N/A;9.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299794L2;false;TPAC,FULJ,ILQD
2023-06-01T15:53:18.374Z;ISIN;EZ530JS76Y85;1.076242;360T;MONE;USD;N/A;9.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299794L1;false;TPAC,FULJ,ILQD
2023-06-01T15:51:56.985Z;ISIN;EZ5VJD8TXZV3;1.0879084;360T;MONE;USD;N/A;1.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299518L2;false;TPAC,FULJ,ILQD
2023-06-01T15:51:56.985Z;ISIN;EZ530JS76Y85;1.0762519;360T;MONE;USD;N/A;1.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299518L1;false;TPAC,FULJ,ILQD
2023-06-01T15:50:35.776Z;ISIN;EZFZ7JJDTJ52;0.97491;360T;MONE;CHF;N/A;20000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299326;false;FULJ,ILQD
2023-06-01T15:49:58.364Z;ISIN;EZS1QQ13J1W2;1.3446692;360T;MONE;CAD;N/A;1300000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175506;false;FULJ,ILQD
2023-06-01T15:49:28.975Z;ISIN;EZ55W7L5ZSG4;1.0808115;360T;MONE;USD;N/A;300000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299284;false;FULJ,ILQD
2023-06-01T15:48:34.265Z;ISIN;EZ7BM674XWX8;0.8590895;360T;MONE;GBP;N/A;2500000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627294125L1;false;TPAC,FULJ,ILQD
2023-06-01T15:48:34.265Z;ISIN;EZSD1ZT6V4Y7;0.8632471;360T;MONE;GBP;N/A;2500000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627294125L2;false;TPAC,FULJ,ILQD
2023-06-01T15:48:03.364Z;ISIN;EZ8ML806GCH3;1.083251;360T;MONE;USD;N/A;925000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627299120;false;FULJ,ILQD
2023-06-01T15:45:37.260Z;ISIN;EZVMSTDGR0W4;0.865411;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627298772L2;false;TPAC,FULJ,ILQD
2023-06-01T15:45:37.260Z;ISIN;EZTKP6QB08T8;0.85762;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627298772L1;false;TPAC,FULJ,ILQD
2023-06-01T15:45:06.083Z;ISIN;EZ35VFNYJ9C6;0.8670842;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627298560L2;false;TPAC,FULJ,ILQD
2023-06-01T15:45:06.083Z;ISIN;EZTKP6QB08T8;0.85752;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627298560L1;false;TPAC,FULJ,ILQD
2023-06-01T15:31:30.403Z;ISIN;EZMTSGJPD4H5;149.17766;360T;MONE;JPY;N/A;3.5E9;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290667L1;false;TPAC,FULJ,ILQD
2023-06-01T15:31:30.403Z;ISIN;EZ57B6MM52F6;149.135;360T;MONE;JPY;N/A;3.5E9;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290667L2;false;TPAC,FULJ,ILQD
2023-06-01T15:30:24.224Z;ISIN;EZRJMSYH4RR2;1.7692;360T;MONE;NZD;N/A;850000.0;NZD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290364L2;false;TPAC,FULJ,ILQD
2023-06-01T15:30:24.224Z;ISIN;EZH12GPTXQM8;1.7688158;360T;MONE;NZD;N/A;850000.0;NZD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290364L1;false;TPAC,FULJ,ILQD
2023-06-01T15:30:17.795Z;ISIN;EZB21THH7N03;1.251449;360T;MONE;USD;N/A;4500.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289751;false;FULJ,ILQD
2023-06-01T15:29:55.527Z;ISIN;EZ1M5ZD08YP7;1.63604;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290146L1;false;TPAC,FULJ,ILQD
2023-06-01T15:29:55.527Z;ISIN;EZX5J887VZ94;1.63614;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290146L2;false;TPAC,FULJ,ILQD
2023-06-01T15:28:38.227Z;ISIN;EZXPTW9S69L7;17.5586;360T;MONE;MXN;N/A;1.15E8;MXN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289793L2;false;TPAC,FULJ,ILQD
2023-06-01T15:28:38.227Z;ISIN;EZ5FJNN09VY9;17.5566;360T;MONE;MXN;N/A;1.15E8;MXN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289793L1;false;TPAC,FULJ,ILQD
2023-06-01T15:28:26.380Z;ISIN;EZVF3SQ7DQ31;1.0794549;360T;MONE;USD;N/A;270000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627173426;false;FULJ,ILQD
2023-06-01T15:28:18.601Z;ISIN;EZV2DJXLX2V2;1.34727;360T;MONE;CAD;N/A;3.2E7;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289726L2;false;TPAC,FULJ,ILQD
2023-06-01T15:28:18.601Z;ISIN;EZ14V1GD8SC8;1.347304;360T;MONE;CAD;N/A;3.2E7;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289726L1;false;TPAC,FULJ,ILQD
2023-06-01T15:28:18.105Z;ISIN;EZVF3SQ7DQ31;1.0794627;360T;MONE;USD;N/A;5700000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627168244;false;FULJ,ILQD
2023-06-01T15:28:12.527Z;ISIN;EZM49JW54PT4;1.1215015;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627152037L2;false;TPAC,FULJ,ILQD
2023-06-01T15:28:12.527Z;ISIN;EZC4PGNL6Q22;1.07386;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627152037L1;false;TPAC,FULJ,ILQD
2023-06-01T15:27:46.660Z;ISIN;EZ7V0QSX1C70;1.2522696;360T;MONE;USD;N/A;4.5E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289614L1;false;TPAC,FULJ,ILQD
2023-06-01T15:27:46.660Z;ISIN;EZB21THH7N03;1.2523032;360T;MONE;USD;N/A;4.5E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289614L2;false;TPAC,FULJ,ILQD
2023-06-01T15:24:19.163Z;ISIN;EZC4PGNL6Q22;1.07348;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627124792L1;false;TPAC,FULJ,ILQD
2023-06-01T15:24:19.163Z;ISIN;EZ42TZDL9N07;1.111044;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627124792L2;false;TPAC,FULJ,ILQD
2023-06-01T15:18:53.316Z;ISIN;EZ5DWJ4HP4F6;4434.17;360T;MONE;COP;N/A;5.5E8;COP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627288318;false;FULJ,ILQD
2023-06-01T15:13:21.831Z;ISIN;EZB21THH7N03;1.2524065;360T;MONE;USD;N/A;2.0E8;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290896L1;false;TPAC,FULJ,ILQD
2023-06-01T15:13:21.831Z;ISIN;EZR7P2NLRR08;1.25248;360T;MONE;USD;N/A;2.0E8;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290896L2;false;TPAC,FULJ,ILQD
2023-06-01T15:13:08.528Z;ISIN;EZ12TYDK2GM3;1.0746583;360T;MONE;USD;N/A;400000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627284562;false;FULJ,ILQD
2023-06-01T15:12:06.274Z;ISIN;EZ20T6FF4CN3;1.4479376;360T;MONE;SGD;N/A;3600000.0;SGD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627284261L1;false;TPAC,FULJ,ILQD
2023-06-01T15:12:06.274Z;ISIN;EZLHCJ08VC70;1.4500636;360T;MONE;SGD;N/A;3000000.0;SGD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627284261L2;false;TPAC,FULJ,ILQD
2023-06-01T15:11:20.449Z;ISIN;EZC37N65K1F3;0.8572724;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290414L1;false;TPAC,FULJ,ILQD
2023-06-01T15:11:20.449Z;ISIN;EZTKP6QB08T8;0.85736;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627290414L2;false;TPAC,FULJ,ILQD
2023-06-01T15:11:19.887Z;ISIN;EZ82Z98ZQZD5;7.6281375;360T;MONE;CNY;N/A;9000000.0;CNY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627291267;false;FULJ,ILQD
2023-06-01T15:06:35.149Z;ISIN;EZ42V2FPD6C3;1.3452801;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289450L2;false;TPAC,FULJ,ILQD
2023-06-01T15:06:35.149Z;ISIN;EZV2DJXLX2V2;1.34974;360T;MONE;CAD;N/A;1.88E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627289450L1;false;TPAC,FULJ,ILQD
2023-06-01T14:54:36.124Z;ISIN;EZ2TL6Y3QFV0;1.0729011;360T;MONE;USD;N/A;5000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627280626L1;false;TPAC,FULJ,ILQD
2023-06-01T14:54:36.124Z;ISIN;EZZWB61FXWT6;1.0729682;360T;MONE;USD;N/A;5000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627280626L2;false;TPAC,FULJ,ILQD
2023-06-01T14:52:54.450Z;ISIN;EZMNK1Y9R4V0;1.13806;360T;MONE;CHF;N/A;1.6E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627164255L2;false;TPAC,FULJ,ILQD
2023-06-01T14:52:54.450Z;ISIN;EZXD7GKBXL88;1.1384918;360T;MONE;CHF;N/A;1.6E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627164255L1;false;TPAC,FULJ,ILQD
2023-06-01T14:52:29.158Z;ISIN;EZG55NRLPZV6;1.0750067;360T;MONE;USD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627284218L2;false;TPAC,FULJ,ILQD
2023-06-01T14:52:29.158Z;ISIN;EZC4PGNL6Q22;1.07308;360T;MONE;USD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627284218L1;false;TPAC,FULJ,ILQD
2023-06-01T14:52:23.304Z;ISIN;EZ5W72C87JH0;0.9734747;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627282863L1;false;TPAC,FULJ,ILQD
2023-06-01T14:51:32.376Z;ISIN;EZ530JS76Y85;1.0744175;360T;MONE;USD;N/A;35751.98;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627283096;false;FULJ,ILQD
2023-06-01T14:50:58.723Z;ISIN;EZB21THH7N03;1.2519141;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627284688L2;false;TPAC,FULJ,ILQD
2023-06-01T14:50:58.723Z;ISIN;EZ7V0QSX1C70;1.2518841;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627284688L1;false;TPAC,FULJ,ILQD
2023-06-01T14:49:11.381Z;ISIN;EZ6DBCRMNPB8;149.03274;360T;MONE;JPY;N/A;2.84E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281985L1;false;TPAC,FULJ,ILQD
2023-06-01T14:49:11.247Z;ISIN;EZ80G54RYKC7;1.073528;360T;MONE;USD;N/A;3650000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281897L1;false;TPAC,FULJ,ILQD
2023-06-01T14:49:11.211Z;ISIN;EZXYDKJM1Y84;0.8577076;360T;MONE;GBP;N/A;1307000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281968L1;false;TPAC,FULJ,ILQD
2023-06-01T14:48:35.595Z;ISIN;EZD2RT5PPBP1;11.9300798;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281745L1;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZV3HZFQB9M4;1.0878107;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L7;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ1XY4QK3WG6;1.0881016;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L8;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ1S7QC4H015;1.0859999;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L1;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ6XPQPW7P07;1.0863186;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L2;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ2F97CYBLB7;1.0866372;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L3;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ5XW8T07PC4;1.0869508;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L4;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZXFP63JJT31;1.0872319;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L5;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ57G9WT9517;1.0875213;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L6;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ9B6SKFW4F4;1.0858178;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L26;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ5NTR241ZX8;1.0926282;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L25;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ73NX40ZZ17;1.0924165;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L24;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ2R1PVFTHN7;1.0921733;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L23;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ9NVQSKNSY7;1.0919248;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L22;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ5CGZ1B41Z4;1.091681;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L21;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ35DXBJMDK9;1.0914391;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L20;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZJS7GDNX9N5;1.0911973;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L19;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZTYWZQDWXK4;1.0909555;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L18;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ97FRZZWPM0;1.0907161;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L17;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ9YFTZ3CMR3;1.0904483;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L16;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZBJ24FN6K79;1.0901753;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L15;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZBCMLBMYKV2;1.0899022;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L14;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ4DFH3FFVW0;1.0896292;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L13;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ4XM8VNGBP8;1.0892219;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L12;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ3ZJKNS9WL9;1.0889987;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L11;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ8MQKZNN4Y5;1.0887019;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L10;false;TPAC,FULJ,ILQD
2023-06-01T14:45:14.778Z;ISIN;EZ33X813N5W1;1.0884006;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281085L9;false;TPAC,FULJ,ILQD
2023-06-01T14:44:34.540Z;ISIN;EZ9RSG250QK1;5.08201;360T;MONE;BRL;N/A;7400000.0;BRL;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281127;false;FULJ,ILQD
2023-06-01T14:40:25.541Z;ISIN;EZZWB61FXWT6;1.0723373;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627275482;false;FULJ,ILQD
2023-06-01T14:40:23.934Z;ISIN;EZ81TRPH7XQ4;4522.36;360T;MONE;COP;N/A;220000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627277642;false;FULJ,ILQD
2023-06-01T14:38:40.222Z;ISIN;EZCRVMSDG1P5;0.90857;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627158144L2;false;TPAC,FULJ,ILQD
2023-06-01T14:38:40.222Z;ISIN;EZ5TZXX7G7Y8;0.90955;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627158144L1;false;TPAC,FULJ,ILQD
2023-06-01T14:37:52.752Z;ISIN;EZRBKZTP9V19;4.224519;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627282077L2;false;TPAC,FULJ,ILQD
2023-06-01T14:37:52.752Z;ISIN;EZH79P4G8MT6;4.2229;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627282077L1;false;TPAC,FULJ,ILQD
2023-06-01T14:37:43.857Z;ISIN;EZX15TJMT0X5;11.1341504;360T;MONE;NOK;N/A;2.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627276956L1;false;TPAC,FULJ,ILQD
2023-06-01T14:37:43.857Z;ISIN;EZ66FTWLJMH2;11.13237;360T;MONE;NOK;N/A;2.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627276956L2;false;TPAC,FULJ,ILQD
2023-06-01T14:36:19.622Z;ISIN;EZKGB8HY9DF3;0.8570898;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627275026L1;false;TPAC,FULJ,ILQD
2023-06-01T14:36:19.622Z;ISIN;EZ2QJJQRJ8S5;0.8575072;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627275026L2;false;TPAC,FULJ,ILQD
2023-06-01T14:35:35.517Z;ISIN;EZZWB61FXWT6;1.0723012;360T;MONE;USD;N/A;360000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627252443;false;FULJ,ILQD
2023-06-01T14:34:57.864Z;ISIN;EZ4GTR003RW1;19.6706;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281145L1;false;TPAC,FULJ,ILQD
2023-06-01T14:34:57.864Z;ISIN;EZ0Y780DF898;19.672354;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627281145L2;false;TPAC,FULJ,ILQD
2023-06-01T14:34:41.941Z;ISIN;EZC591GM6489;7.83197;360T;MONE;HKD;N/A;1.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627280983L2;false;TPAC,FULJ,ILQD
2023-06-01T14:34:41.941Z;ISIN;EZ04TVD19ZN4;7.833227;360T;MONE;HKD;N/A;1.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627280983L1;false;TPAC,FULJ,ILQD
2023-06-01T14:34:25.509Z;ISIN;EZC591GM6489;7.83175;360T;MONE;HKD;N/A;2.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627280816L1;false;TPAC,FULJ,ILQD
