Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-01T22:38:49.563Z;ISIN;EZ13M4CMNC90;1.6192607;360T;MONE;AUD;N/A;100000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328853215;false;FULJ,ILQD
2019-07-01T21:19:11.577Z;ISIN;EZ72ZTVKG4D8;1.6489159;360T;MONE;AUD;N/A;41328.78;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328850712;false;FULJ,ILQD
2019-07-01T21:18:05.760Z;ISIN;EZ13M4CMNC90;1.62032;360T;MONE;AUD;N/A;40704.3;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328850686;false;FULJ,ILQD
2019-07-01T20:58:13.905Z;ISIN;EZ2M6R4LBFH3;0.6677025;360T;MONE;USD;N/A;2.7E7;NZD;2019-07-29T00:00:00.000Z;360T;1010000281328857207L2;false;TPAC,FULJ,ILQD
2019-07-01T20:58:13.905Z;ISIN;EZ7S5LD7QZG6;0.6676797;360T;MONE;USD;N/A;2.7E7;NZD;2019-07-29T00:00:00.000Z;360T;1010000281328857207L1;false;TPAC,FULJ,ILQD
2019-07-01T20:54:22.691Z;ISIN;EZ9Z28PC89D9;108.42821;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328857096L1;false;TPAC,FULJ,ILQD
2019-07-01T20:54:22.691Z;ISIN;EZ8S8BZX8BV1;108.42;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328857096L2;false;TPAC,FULJ,ILQD
2019-07-01T18:22:33.039Z;ISIN;EZ2H0TZSSH06;107.7122;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328852444L2;false;TPAC,FULJ,ILQD
2019-07-01T18:22:33.039Z;ISIN;EZ8S8BZX8BV1;108.441;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328852444L1;false;TPAC,FULJ,ILQD
2019-07-01T18:05:58.146Z;ISIN;EZ8S8BZX8BV1;108.456;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328851653L1;false;TPAC,FULJ,ILQD
2019-07-01T18:05:58.146Z;ISIN;EZ2H0TZSSH06;107.7271;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328851653L2;false;TPAC,FULJ,ILQD
2019-07-01T17:48:31.046Z;ISIN;EZ2R3KC74T41;107.7811;360T;MONE;JPY;N/A;6.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328850637L2;false;TPAC,FULJ,ILQD
2019-07-01T17:48:31.046Z;ISIN;EZ8S8BZX8BV1;108.469;360T;MONE;JPY;N/A;6.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328850637L1;false;TPAC,FULJ,ILQD
2019-07-01T17:24:39.547Z;ISIN;EZ7F136XP8C3;19.10265;360T;MONE;MXN;N/A;2.5E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328844532L2;false;TPAC,FULJ,ILQD
2019-07-01T17:24:39.547Z;ISIN;EZ8H4J8DVWP6;19.099829;360T;MONE;MXN;N/A;2.5E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328844532L1;false;TPAC,FULJ,ILQD
2019-07-01T17:22:27.951Z;ISIN;EZVTKMM2CHP9;9.6436;360T;MONE;MAD;N/A;455000.0;MAD;2019-07-29T00:00:00.000Z;360T;1010000281328850334;false;FULJ,ILQD
2019-07-01T17:16:05.561Z;ISIN;EZ8H4J8DVWP6;19.106729;360T;MONE;MXN;N/A;2.5E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328844321L1;false;TPAC,FULJ,ILQD
2019-07-01T17:16:05.561Z;ISIN;EZ7F136XP8C3;19.10955;360T;MONE;MXN;N/A;2.5E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328844321L2;false;TPAC,FULJ,ILQD
2019-07-01T17:14:22.278Z;ISIN;EZ7F136XP8C3;19.1148905;360T;MONE;MXN;N/A;2.5E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328843067L2;false;TPAC,FULJ,ILQD
2019-07-01T17:14:22.278Z;ISIN;EZ8H4J8DVWP6;19.1119905;360T;MONE;MXN;N/A;2.5E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328843067L1;false;TPAC,FULJ,ILQD
2019-07-01T16:38:39.847Z;ISIN;EZ5KNM8GR4X2;0.987368;360T;MONE;CHF;N/A;1400000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328838567L1;false;TPAC,FULJ,ILQD
2019-07-01T16:38:39.847Z;ISIN;EZ3B3183W2Z8;0.98727;360T;MONE;CHF;N/A;1400000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328838567L2;false;TPAC,FULJ,ILQD
2019-07-01T16:21:59.157Z;ISIN;EZ1L0CWFYMP7;1.13043;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328845800L2;false;TPAC,FULJ,ILQD
2019-07-01T16:21:59.157Z;ISIN;EZVBCM85YSK7;1.130332;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328845800L1;false;TPAC,FULJ,ILQD
2019-07-01T16:10:16.012Z;ISIN;EZ5K6NQRWH33;0.89384;360T;MONE;GBP;N/A;2.18E8;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328843583L2;false;TPAC,FULJ,ILQD
2019-07-01T16:10:16.012Z;ISIN;EZ4PXVGNVBN0;0.893815;360T;MONE;GBP;N/A;2.18E8;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328843583L1;false;TPAC,FULJ,ILQD
2019-07-01T16:10:02.315Z;ISIN;EZVBCM85YSK7;1.130398;360T;MONE;USD;N/A;1.69E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328840398L1;false;TPAC,FULJ,ILQD
2019-07-01T16:10:02.315Z;ISIN;EZ1L0CWFYMP7;1.1305;360T;MONE;USD;N/A;1.69E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328840398L2;false;TPAC,FULJ,ILQD
2019-07-01T16:09:26.480Z;ISIN;EZBD00WBN5R9;1.130743;360T;MONE;USD;N/A;1.8E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328839648L2;false;TPAC,FULJ,ILQD
2019-07-01T16:09:26.480Z;ISIN;EZ1L0CWFYMP7;1.13055;360T;MONE;USD;N/A;1.8E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328839648L1;false;TPAC,FULJ,ILQD
2019-07-01T16:08:49.284Z;ISIN;EZ8C1VTXX033;1.264627;360T;MONE;USD;N/A;6800000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328839494L1;false;TPAC,FULJ,ILQD
2019-07-01T16:08:49.284Z;ISIN;EZ9TH8PPF2W3;1.2647;360T;MONE;USD;N/A;6800000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328839494L2;false;TPAC,FULJ,ILQD
2019-07-01T16:07:13.235Z;ISIN;EZBFFC3Y58V8;1.264447;360T;MONE;USD;N/A;2600000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328839403L2;false;TPAC,FULJ,ILQD
2019-07-01T16:07:13.235Z;ISIN;EZ9TH8PPF2W3;1.2643;360T;MONE;USD;N/A;2600000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328839403L1;false;TPAC,FULJ,ILQD
2019-07-01T16:06:53.129Z;ISIN;EZ9TH8PPF2W3;1.26425;360T;MONE;USD;N/A;7100000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328839398L1;false;TPAC,FULJ,ILQD
2019-07-01T16:06:53.129Z;ISIN;EZBFFC3Y58V8;1.264397;360T;MONE;USD;N/A;7100000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328839398L2;false;TPAC,FULJ,ILQD
2019-07-01T16:05:29.547Z;ISIN;EZ4M4HV1V457;122.5764;360T;MONE;JPY;N/A;1.62E8;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328839366L2;false;TPAC,FULJ,ILQD
2019-07-01T16:05:29.547Z;ISIN;EZ76WMYHW9P9;122.552;360T;MONE;JPY;N/A;1.62E8;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328839366L1;false;TPAC,FULJ,ILQD
2019-07-01T16:03:41.711Z;ISIN;EZ72FVKKD8C7;1.114867;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328839271L1;false;TPAC,FULJ,ILQD
2019-07-01T16:03:41.711Z;ISIN;EZ8T8J1DJ1N2;1.11486;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328839271L2;false;TPAC,FULJ,ILQD
2019-07-01T16:02:51.078Z;ISIN;EZ3LSDSWK9N1;8.8325;360T;MONE;HKD;N/A;6.1E7;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328839093L2;false;TPAC,FULJ,ILQD
2019-07-01T16:02:51.078Z;ISIN;EZ4QB80NBW39;8.831925;360T;MONE;HKD;N/A;6.1E7;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328839093L1;false;TPAC,FULJ,ILQD
2019-07-01T15:51:05.135Z;ISIN;EZ59VVKJ9KG9;1.31279;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328841311L1;false;TPAC,FULJ,ILQD
2019-07-01T15:51:05.135Z;ISIN;EZ737C4N29L2;1.3127574;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328841311L2;false;TPAC,FULJ,ILQD
2019-07-01T15:50:40.240Z;ISIN;EZ59VVKJ9KG9;1.31269;360T;MONE;CAD;N/A;1.5E8;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328840735L1;false;TPAC,FULJ,ILQD
2019-07-01T15:50:40.240Z;ISIN;EZ5Z5VPKWNW8;1.312498;360T;MONE;CAD;N/A;1.5E8;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328840735L2;false;TPAC,FULJ,ILQD
2019-07-01T15:47:56.019Z;ISIN;EZ217PG78LJ8;1.13651;360T;MONE;USD;N/A;6.5E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328829888;false;FULJ,ILQD
2019-07-01T15:22:32.351Z;ISIN;EZ8SVK5NBN99;1.6942;360T;MONE;NZD;N/A;3700000.0;NZD;2019-07-29T00:00:00.000Z;360T;1010000281328836084L2;false;TPAC,FULJ,ILQD
2019-07-01T15:22:32.351Z;ISIN;EZ4SWZG6TS75;1.6941288;360T;MONE;NZD;N/A;3700000.0;NZD;2019-07-29T00:00:00.000Z;360T;1010000281328836084L1;false;TPAC,FULJ,ILQD
2019-07-01T15:20:24.491Z;ISIN;EZB21S0K6RG3;1.1324823;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328836335;false;FULJ,ILQD
2019-07-01T15:19:16.514Z;ISIN;EZ76WMYHW9P9;122.546;360T;MONE;JPY;N/A;3.65E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328835876L2;false;TPAC,FULJ,ILQD
2019-07-01T15:19:16.514Z;ISIN;EZVXFHNPXJY4;122.5446;360T;MONE;JPY;N/A;3.65E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328835876L1;false;TPAC,FULJ,ILQD
2019-07-01T15:16:49.540Z;ISIN;EZ8HYH6KK384;1.624446;360T;MONE;AUD;N/A;1.98E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328835642L1;false;TPAC,FULJ,ILQD
2019-07-01T15:16:49.540Z;ISIN;EZ13M4CMNC90;1.62453;360T;MONE;AUD;N/A;1.98E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328835642L2;false;TPAC,FULJ,ILQD
2019-07-01T15:15:45.861Z;ISIN;EZ7F136XP8C3;19.06505;360T;MONE;MXN;N/A;1.57E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328835597L2;false;TPAC,FULJ,ILQD
2019-07-01T15:15:45.861Z;ISIN;EZ8H4J8DVWP6;19.062025;360T;MONE;MXN;N/A;1.57E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328835597L1;false;TPAC,FULJ,ILQD
2019-07-01T15:03:44.990Z;ISIN;EZ1KMT3XH9N4;1.162667;360T;MONE;USD;N/A;600000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328833553L2;false;TPAC,FULJ,ILQD
2019-07-01T15:03:44.990Z;ISIN;EZVBCM85YSK7;1.132304;360T;MONE;USD;N/A;600000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328833553L1;false;TPAC,FULJ,ILQD
2019-07-01T15:03:41.687Z;ISIN;EZL4LHPYD116;0.897027;360T;MONE;GBP;N/A;430000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328830416;false;FULJ,ILQD
2019-07-01T15:03:27.470Z;ISIN;EZ5K6NQRWH33;0.8952;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328834152L2;false;TPAC,FULJ,ILQD
2019-07-01T15:03:27.470Z;ISIN;EZ4PXVGNVBN0;0.895176;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328834152L1;false;TPAC,FULJ,ILQD
2019-07-01T15:02:03.744Z;ISIN;EZVY0701NTC0;1.133836;360T;MONE;USD;N/A;700000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328833808;false;FULJ,ILQD
2019-07-01T15:00:08.737Z;ISIN;EZ9WTFH2RFH2;1.108122;360T;MONE;CHF;N/A;280000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328833417;false;FULJ,ILQD
2019-07-01T14:54:29.169Z;ISIN;EZL4LHPYD116;0.897567;360T;MONE;GBP;N/A;25000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328827153;false;FULJ,ILQD
2019-07-01T14:54:15.053Z;ISIN;EZ3XSZH69QJ9;0.9847315;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328831810L2;false;TPAC,FULJ,ILQD
2019-07-01T14:54:15.053Z;ISIN;EZ3B3183W2Z8;0.98492;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328831810L1;false;TPAC,FULJ,ILQD
2019-07-01T14:50:47.369Z;ISIN;EZ32PY4KJYC0;0.9842319;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328831425L2;false;TPAC,FULJ,ILQD
2019-07-01T14:50:47.369Z;ISIN;EZ3B3183W2Z8;0.98489;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328831425L1;false;TPAC,FULJ,ILQD
2019-07-01T14:44:51.013Z;ISIN;EZ1L0CWFYMP7;1.13324;360T;MONE;USD;N/A;2000000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328831874L1;false;TPAC,FULJ,ILQD
2019-07-01T14:44:51.013Z;ISIN;EZ6H5161ZYZ0;1.1414263;360T;MONE;USD;N/A;2000000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328831874L2;false;TPAC,FULJ,ILQD
2019-07-01T14:44:21.854Z;ISIN;EZ3444G2FRK8;1.140841;360T;MONE;USD;N/A;916387.72;USD;2019-07-29T00:00:00.000Z;360T;1010000281328831213L2;false;TPAC,FULJ,ILQD
2019-07-01T14:44:21.854Z;ISIN;EZ1L0CWFYMP7;1.1332;360T;MONE;USD;N/A;916387.72;USD;2019-07-29T00:00:00.000Z;360T;1010000281328831213L1;false;TPAC,FULJ,ILQD
2019-07-01T14:40:12.924Z;ISIN;EZ5KNM8GR4X2;0.984847;360T;MONE;CHF;N/A;3.3E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328830873L1;false;TPAC,FULJ,ILQD
2019-07-01T14:40:12.924Z;ISIN;EZ3B3183W2Z8;0.98475;360T;MONE;CHF;N/A;3.3E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328830873L2;false;TPAC,FULJ,ILQD
2019-07-01T14:40:05.713Z;ISIN;EZV7HHPKHMN4;7.81179;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328830824L1;false;TPAC,FULJ,ILQD
2019-07-01T14:40:05.713Z;ISIN;EZ9ZFSFRMND9;7.810769;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328830824L2;false;TPAC,FULJ,ILQD
2019-07-01T14:39:40.223Z;ISIN;EZ1L0CWFYMP7;1.13306;360T;MONE;USD;N/A;458193.86;USD;2019-07-29T00:00:00.000Z;360T;1010000281328830433L1;false;TPAC,FULJ,ILQD
2019-07-01T14:39:40.223Z;ISIN;EZ3444G2FRK8;1.140677;360T;MONE;USD;N/A;458193.86;USD;2019-07-29T00:00:00.000Z;360T;1010000281328830433L2;false;TPAC,FULJ,ILQD
2019-07-01T14:38:48.873Z;ISIN;EZ1X7MG7L5Z5;1.138087;360T;MONE;USD;N/A;458193.86;USD;2019-07-29T00:00:00.000Z;360T;1010000281328829745L2;false;TPAC,FULJ,ILQD
2019-07-01T14:38:48.873Z;ISIN;EZ1L0CWFYMP7;1.13312;360T;MONE;USD;N/A;458193.86;USD;2019-07-29T00:00:00.000Z;360T;1010000281328829745L1;false;TPAC,FULJ,ILQD
2019-07-01T14:37:45.965Z;ISIN;EZ7PPKR51K84;19.07674;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328830674L2;false;TPAC,FULJ,ILQD
2019-07-01T14:37:45.965Z;ISIN;EZ7XX99YHCH4;19.07039;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328830674L1;false;TPAC,FULJ,ILQD
2019-07-01T14:37:32.916Z;ISIN;EZ7PPKR51K84;19.072075;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328830575L2;false;TPAC,FULJ,ILQD
2019-07-01T14:37:32.916Z;ISIN;EZ7XX99YHCH4;19.0658;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328830575L1;false;TPAC,FULJ,ILQD
2019-07-01T14:37:11.787Z;ISIN;EZ7WTPW3YBV7;14.078255;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328829433L1;false;TPAC,FULJ,ILQD
2019-07-01T14:37:11.787Z;ISIN;EZ4Q63W14DV0;14.08;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328829433L2;false;TPAC,FULJ,ILQD
2019-07-01T14:34:53.710Z;ISIN;EZ2Z9HD8SMK8;108.2629;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328828701L2;false;TPAC,FULJ,ILQD
2019-07-01T14:34:53.710Z;ISIN;EZ9Z28PC89D9;108.2883;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328828701L1;false;TPAC,FULJ,ILQD
2019-07-01T14:34:39.384Z;ISIN;EZ4JF1J6LFB9;9.319047;360T;MONE;SEK;N/A;1.1E7;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328829407L1;false;TPAC,FULJ,ILQD
2019-07-01T14:34:39.384Z;ISIN;EZ5GY84YWXG0;9.31816;360T;MONE;SEK;N/A;1.1E7;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328829407L2;false;TPAC,FULJ,ILQD
2019-07-01T14:33:59.731Z;ISIN;EZ8HHD1DHFK7;5.643841;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828577L2;false;TPAC,FULJ,ILQD
2019-07-01T14:33:59.731Z;ISIN;EZ3554NGY2S9;5.64093;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828577L1;false;TPAC,FULJ,ILQD
2019-07-01T14:33:48.350Z;ISIN;EZ8S8BZX8BV1;108.291;360T;MONE;JPY;N/A;1.201E10;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328828561L2;false;TPAC,FULJ,ILQD
2019-07-01T14:33:48.350Z;ISIN;EZ9Z28PC89D9;108.29921;360T;MONE;JPY;N/A;1.201E10;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328828561L1;false;TPAC,FULJ,ILQD
2019-07-01T14:33:42.101Z;ISIN;EZ5Z5VPKWNW8;1.310489;360T;MONE;CAD;N/A;8.0E7;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328831188L2;false;TPAC,FULJ,ILQD
2019-07-01T14:33:42.101Z;ISIN;EZ59VVKJ9KG9;1.31068;360T;MONE;CAD;N/A;8.0E7;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328831188L1;false;TPAC,FULJ,ILQD
2019-07-01T14:33:38.449Z;ISIN;EZCYQPMRW185;3.571985;360T;MONE;ILS;N/A;1.0E7;ILS;2019-07-29T00:00:00.000Z;360T;1010000281328828522L1;false;TPAC,FULJ,ILQD
2019-07-01T14:33:38.449Z;ISIN;EZVQBG0LGX73;3.569064;360T;MONE;ILS;N/A;1.0E7;ILS;2019-07-29T00:00:00.000Z;360T;1010000281328828522L2;false;TPAC,FULJ,ILQD
2019-07-01T14:33:10.587Z;ISIN;EZ944957DVZ1;3.57196;360T;MONE;ILS;N/A;6.1E7;ILS;2019-07-29T00:00:00.000Z;360T;1010000281328828513L2;false;TPAC,FULJ,ILQD
2019-07-01T14:33:10.587Z;ISIN;EZCYQPMRW185;3.5721521;360T;MONE;ILS;N/A;6.1E7;ILS;2019-07-29T00:00:00.000Z;360T;1010000281328828513L1;false;TPAC,FULJ,ILQD
2019-07-01T14:33:02.532Z;ISIN;EZ2DF2FXB8B9;7.809827;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328827540L2;false;TPAC,FULJ,ILQD
2019-07-01T14:33:02.532Z;ISIN;EZ8P3X0MD5Q8;7.81324;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328827540L1;false;TPAC,FULJ,ILQD
2019-07-01T14:32:57.644Z;ISIN;EZ4KQ407Q4R2;1.35403;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-29T00:00:00.000Z;360T;1010000281328826517L1;false;TPAC,FULJ,ILQD
2019-07-01T14:32:57.644Z;ISIN;EZ6HN4W5PPX8;1.354;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-29T00:00:00.000Z;360T;1010000281328826517L2;false;TPAC,FULJ,ILQD
2019-07-01T14:32:43.869Z;ISIN;EZ6LH09YJB38;0.6979;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328826302L2;false;TPAC,FULJ,ILQD
2019-07-01T14:32:43.869Z;ISIN;EZV6DJKKZWK9;0.6978766;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328826302L1;false;TPAC,FULJ,ILQD
2019-07-01T14:32:30.234Z;ISIN;EZ535W921S62;7.811014;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328825848L2;false;TPAC,FULJ,ILQD
2019-07-01T14:32:30.234Z;ISIN;EZ8P3X0MD5Q8;7.812123;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328825848L1;false;TPAC,FULJ,ILQD
2019-07-01T14:32:15.751Z;ISIN;EZ8P3X0MD5Q8;7.811992;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328825483L1;false;TPAC,FULJ,ILQD
2019-07-01T14:32:15.751Z;ISIN;EZ38285VLSS9;7.811252;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328825483L2;false;TPAC,FULJ,ILQD
2019-07-01T14:31:02.176Z;ISIN;EZBDRXYC81D8;1.150041;360T;MONE;USD;N/A;227032.04;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828676L2;false;TPAC,FULJ,ILQD
2019-07-01T14:31:02.176Z;ISIN;EZ1L0CWFYMP7;1.13371;360T;MONE;USD;N/A;227032.04;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828676L1;false;TPAC,FULJ,ILQD
2019-07-01T14:30:37.189Z;ISIN;EZ1P6VKJML90;6.851134;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328824567L2;false;TPAC,FULJ,ILQD
2019-07-01T14:30:37.189Z;ISIN;EZ2MC6RBMNK6;6.851633;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328824567L1;false;TPAC,FULJ,ILQD
2019-07-01T14:30:34.833Z;ISIN;EZBDRXYC81D8;1.149939;360T;MONE;USD;N/A;227032.04;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828665L2;false;TPAC,FULJ,ILQD
2019-07-01T14:30:34.833Z;ISIN;EZ1L0CWFYMP7;1.13361;360T;MONE;USD;N/A;227032.04;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828665L1;false;TPAC,FULJ,ILQD
2019-07-01T14:30:27.946Z;ISIN;EZ1GBZS01HV8;1.1334192;360T;MONE;USD;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328829361L1;false;TPAC,FULJ,ILQD
2019-07-01T14:30:27.946Z;ISIN;EZVBCM85YSK7;1.1335323;360T;MONE;USD;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328829361L2;false;TPAC,FULJ,ILQD
2019-07-01T14:29:58.823Z;ISIN;EZ4Y8774ZX42;1.310636;360T;MONE;CAD;N/A;2000000.0;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328824312L2;false;TPAC,FULJ,ILQD
2019-07-01T14:29:58.823Z;ISIN;EZ59VVKJ9KG9;1.31108;360T;MONE;CAD;N/A;2000000.0;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328824312L1;false;TPAC,FULJ,ILQD
2019-07-01T14:29:14.267Z;ISIN;EZ5KGYGTKLS5;5.451373;360T;MONE;HKD;N/A;6000000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328821510L1;false;TPAC,FULJ,ILQD
2019-07-01T14:29:14.267Z;ISIN;EZN9RQGGGSP1;5.452652;360T;MONE;HKD;N/A;6000000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328821510L2;false;TPAC,FULJ,ILQD
2019-07-01T14:27:25.898Z;ISIN;EZ1L0CWFYMP7;1.1333;360T;MONE;USD;N/A;227032.04;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828243L1;false;TPAC,FULJ,ILQD
2019-07-01T14:27:25.898Z;ISIN;EZBDRXYC81D8;1.149668;360T;MONE;USD;N/A;227032.04;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828243L2;false;TPAC,FULJ,ILQD
2019-07-01T14:27:07.157Z;ISIN;EZ9Z28PC89D9;108.2753;360T;MONE;JPY;N/A;7.0E7;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328828216L1;false;TPAC,FULJ,ILQD
