Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-28T17:08:14.302Z;ISIN;EZ5H27VKKNB9;1.095729;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441083770;false;FULJ,ILQD
2021-05-28T16:58:41.646Z;ISIN;EZ7F0HSQ60T6;1.5820179;360T;MONE;AUD;N/A;500000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441105555L1;false;TPAC,FULJ,ILQD
2021-05-28T16:58:41.646Z;ISIN;EZ4FJ6W4PY93;1.582;360T;MONE;AUD;N/A;500000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441105555L2;false;TPAC,FULJ,ILQD
2021-05-28T16:46:11.013Z;ISIN;EZ4DG04WZ6F2;1.208616;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441104794L1;false;TPAC,FULJ,ILQD
2021-05-28T16:46:11.013Z;ISIN;EZ29W39JYKM8;1.20863;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441104794L2;false;TPAC,FULJ,ILQD
2021-05-28T16:30:43.889Z;ISIN;EZ9TD6RLK947;0.7712023;360T;MONE;USD;N/A;200000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441109598L2;false;TPAC,FULJ,ILQD
2021-05-28T16:30:43.889Z;ISIN;EZ8J25JZ5J60;0.7712;360T;MONE;USD;N/A;200000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441109598L1;false;TPAC,FULJ,ILQD
2021-05-28T16:06:45.175Z;ISIN;EZVXN3364WD8;1.236627;360T;MONE;USD;N/A;2500000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441105918L2;false;TPAC,FULJ,ILQD
2021-05-28T16:06:45.175Z;ISIN;EZ1Y3K9K3TG4;1.21934;360T;MONE;USD;N/A;2500000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441105918L1;false;TPAC,FULJ,ILQD
2021-05-28T15:59:23.167Z;ISIN;EZBWZBCMJ0L3;1.2200214;360T;MONE;USD;N/A;2.4E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441103904L2;false;TPAC,FULJ,ILQD
2021-05-28T15:59:23.167Z;ISIN;EZ5DTTY8YMQ2;1.219437;360T;MONE;USD;N/A;2.4E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441103904L1;false;TPAC,FULJ,ILQD
2021-05-28T15:55:34.692Z;ISIN;EZV1F2BL2D22;19.9263;360T;MONE;MXN;N/A;2.0E7;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441098941L1;false;TPAC,FULJ,ILQD
2021-05-28T15:55:34.692Z;ISIN;EZ5Z382Y25Y8;19.9353;360T;MONE;MXN;N/A;2.0E7;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441098941L2;false;TPAC,FULJ,ILQD
2021-05-28T15:53:41.367Z;ISIN;EZ4DG04WZ6F2;1.208322;360T;MONE;CAD;N/A;1.58E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441098893L1;false;TPAC,FULJ,ILQD
2021-05-28T15:53:41.367Z;ISIN;EZ29W39JYKM8;1.20834;360T;MONE;CAD;N/A;1.58E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441098893L2;false;TPAC,FULJ,ILQD
2021-05-28T15:34:14.014Z;ISIN;EZ7SJMJY45Z3;7.7628605;360T;MONE;HKD;N/A;68975.68;USD;2021-06-25T00:00:00.000Z;360T;1010000281441098517;false;FULJ,ILQD
2021-05-28T15:29:49.985Z;ISIN;EZ5WD485ZWZ7;19.5026698;360T;MONE;ZAR;N/A;120000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441102134;false;FULJ,ILQD
2021-05-28T15:19:19.899Z;ISIN;EZVWXY5ZC4H1;133.97441;360T;MONE;JPY;N/A;1.6E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441093993L1;false;TPAC,FULJ,ILQD
2021-05-28T15:19:19.899Z;ISIN;EZ2RBVKT5RC4;133.98;360T;MONE;JPY;N/A;1.6E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441093993L2;false;TPAC,FULJ,ILQD
2021-05-28T15:17:35.785Z;ISIN;EZ11MWWKXSS5;0.8595162;360T;MONE;GBP;N/A;1032892.14;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441095000L4;false;TPAC,FULJ,ILQD
2021-05-28T15:17:35.785Z;ISIN;EZ11MWWKXSS5;0.8595162;360T;MONE;GBP;N/A;323254.16;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441095000L3;false;TPAC,FULJ,ILQD
2021-05-28T15:17:35.785Z;ISIN;EZ11MWWKXSS5;0.8595162;360T;MONE;GBP;N/A;324435.7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441095000L2;false;TPAC,FULJ,ILQD
2021-05-28T15:17:35.785Z;ISIN;EZ11MWWKXSS5;0.8595162;360T;MONE;GBP;N/A;190424.48;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441095000L1;false;TPAC,FULJ,ILQD
2021-05-28T15:15:57.064Z;ISIN;EZ9B0P67JLV2;0.860691;360T;MONE;GBP;N/A;1.1E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441096758L2;false;TPAC,FULJ,ILQD
2021-05-28T15:15:57.064Z;ISIN;EZ11MWWKXSS5;0.859235;360T;MONE;GBP;N/A;1.1E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441096758L1;false;TPAC,FULJ,ILQD
2021-05-28T15:13:03.957Z;ISIN;EZ4GFF7YKJ62;1.218206;360T;MONE;USD;N/A;1108658.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441096221;false;FULJ,ILQD
2021-05-28T15:05:38.697Z;ISIN;EZVW2NZQW646;133.947;360T;MONE;JPY;N/A;8.0E7;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441096745;false;FULJ,ILQD
2021-05-28T15:03:44.479Z;ISIN;EZ26ZTMT8JD6;109.948;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441095312L1;false;TPAC,FULJ,ILQD
2021-05-28T15:03:44.479Z;ISIN;EZKNX4417XY0;109.94732;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441095312L2;false;TPAC,FULJ,ILQD
2021-05-28T15:03:23.552Z;ISIN;EZ7RXPSS53K8;8.31545;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441095295L1;false;TPAC,FULJ,ILQD
2021-05-28T15:03:23.552Z;ISIN;EZBKXTNKS128;8.3153865;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441095295L2;false;TPAC,FULJ,ILQD
2021-05-28T15:03:09.648Z;ISIN;EZ44PWR88WT5;1.613618;360T;MONE;SGD;N/A;295000.0;SGD;2021-06-25T00:00:00.000Z;360T;1010000281441091506;false;FULJ,ILQD
2021-05-28T15:03:02.198Z;ISIN;EZ8FG0ZLMLL2;0.8999268;360T;MONE;CHF;N/A;6800000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441094970L2;false;TPAC,FULJ,ILQD
2021-05-28T15:03:02.198Z;ISIN;EZ2Q4JMXSF13;0.89995;360T;MONE;CHF;N/A;6800000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441094970L1;false;TPAC,FULJ,ILQD
2021-05-28T15:02:42.819Z;ISIN;EZ9TD6RLK947;0.7709523;360T;MONE;USD;N/A;600000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441094753L2;false;TPAC,FULJ,ILQD
2021-05-28T15:02:42.819Z;ISIN;EZ8J25JZ5J60;0.77095;360T;MONE;USD;N/A;600000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441094753L1;false;TPAC,FULJ,ILQD
2021-05-28T14:59:02.710Z;ISIN;EZ4GFF7YKJ62;1.2179324;360T;MONE;USD;N/A;1200000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441080073;false;FULJ,ILQD
2021-05-28T14:53:11.538Z;ISIN;EZ4DG04WZ6F2;1.2070348;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441094087L1;false;TPAC,FULJ,ILQD
2021-05-28T14:53:11.538Z;ISIN;EZ29W39JYKM8;1.20706;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441094087L2;false;TPAC,FULJ,ILQD
2021-05-28T14:40:26.295Z;ISIN;EZ1Y3K9K3TG4;1.21772;360T;MONE;USD;N/A;5.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441087715L2;false;TPAC,FULJ,ILQD
2021-05-28T14:40:26.295Z;ISIN;EZ5YLBYWSXM2;1.2176346;360T;MONE;USD;N/A;5.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441087715L1;false;TPAC,FULJ,ILQD
2021-05-28T14:39:48.201Z;ISIN;EZ1Y3K9K3TG4;1.21783;360T;MONE;USD;N/A;5.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441087700L2;false;TPAC,FULJ,ILQD
2021-05-28T14:39:48.201Z;ISIN;EZ5YLBYWSXM2;1.2177446;360T;MONE;USD;N/A;5.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441087700L1;false;TPAC,FULJ,ILQD
2021-05-28T14:35:30.294Z;ISIN;EZ4GFF7YKJ62;1.2178713;360T;MONE;USD;N/A;415000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441083900;false;FULJ,ILQD
2021-05-28T14:35:13.887Z;ISIN;EZ49S1Z4M7G9;0.860246;360T;MONE;GBP;N/A;1200000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441089454;false;FULJ,ILQD
2021-05-28T14:34:36.169Z;ISIN;EZ85NJJM2FL6;7.75439;360T;MONE;CNY;N/A;664369.23;CNY;2021-06-25T00:00:00.000Z;360T;1010000281441083758L1;false;TPAC,FULJ,ILQD
2021-05-28T14:34:36.169Z;ISIN;EZHLXLH87M30;7.8394055;360T;MONE;CNY;N/A;664369.23;CNY;2021-06-25T00:00:00.000Z;360T;1010000281441083758L2;false;TPAC,FULJ,ILQD
2021-05-28T14:32:18.630Z;ISIN;EZ7HLPVPML59;0.8966126;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441089372L3;false;TPAC,FULJ,ILQD
2021-05-28T14:32:18.630Z;ISIN;EZVP436Q1WB1;0.8972567;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441089372L2;false;TPAC,FULJ,ILQD
2021-05-28T14:32:18.630Z;ISIN;EZ7NHC15QLG4;0.8979965;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441089372L1;false;TPAC,FULJ,ILQD
2021-05-28T14:31:08.611Z;ISIN;EZ7WZMCBNWJ8;1.469785;360T;MONE;CAD;N/A;696629.81;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441088940L2;false;TPAC,FULJ,ILQD
2021-05-28T14:31:08.611Z;ISIN;EZVHGJ0PY7P5;1.469266;360T;MONE;CAD;N/A;696629.81;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441088940L1;false;TPAC,FULJ,ILQD
2021-05-28T14:30:32.859Z;ISIN;EZ94SJTF9VS4;10.12508;360T;MONE;SEK;N/A;4800000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441088925L1;false;TPAC,FULJ,ILQD
2021-05-28T14:30:32.859Z;ISIN;EZ74RVTKN3H0;10.126908;360T;MONE;SEK;N/A;4800000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441088925L2;false;TPAC,FULJ,ILQD
2021-05-28T14:29:28.815Z;ISIN;EZ78MFQXBWN3;1114.90638;360T;MONE;KRW;N/A;1.1E9;KRW;2021-06-25T00:00:00.000Z;360T;1010000281441089337;false;FULJ,ILQD
2021-05-28T14:28:34.721Z;ISIN;EZ2Q4JMXSF13;0.90005;360T;MONE;CHF;N/A;3.1E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441090301L1;false;TPAC,FULJ,ILQD
2021-05-28T14:28:34.721Z;ISIN;EZ78M3ZY7F74;0.899745;360T;MONE;CHF;N/A;3.1E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441090301L2;false;TPAC,FULJ,ILQD
2021-05-28T14:28:29.356Z;ISIN;EZ8QRVVQ15W0;6.8903167;360T;MONE;SEK;N/A;4800000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441088852;false;FULJ,ILQD
2021-05-28T14:26:44.303Z;ISIN;EZ5YLBYWSXM2;1.2168789;360T;MONE;USD;N/A;2.2E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441090197L1;false;TPAC,FULJ,ILQD
2021-05-28T14:26:44.303Z;ISIN;EZ1Y3K9K3TG4;1.21696;360T;MONE;USD;N/A;2.2E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441090197L2;false;TPAC,FULJ,ILQD
2021-05-28T14:25:44.486Z;ISIN;EZ8M31B9Z9P0;1.0941634;360T;MONE;CHF;N/A;3385000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441089041L2;false;TPAC,FULJ,ILQD
2021-05-28T14:25:44.486Z;ISIN;EZ8M31B9Z9P0;1.0941634;360T;MONE;CHF;N/A;3385000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441089041L1;false;TPAC,FULJ,ILQD
2021-05-28T14:25:09.592Z;ISIN;EZ4DG04WZ6F2;1.2070427;360T;MONE;CAD;N/A;4800000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441088316L1;false;TPAC,FULJ,ILQD
2021-05-28T14:25:09.592Z;ISIN;EZ29W39JYKM8;1.20707;360T;MONE;CAD;N/A;4800000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441088316L2;false;TPAC,FULJ,ILQD
2021-05-28T14:23:48.853Z;ISIN;EZ80XM8CTTD0;0.895919;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441088740L1;false;TPAC,FULJ,ILQD
2021-05-28T14:23:48.853Z;ISIN;EZ80XM8CTTD0;0.895919;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441088740L3;false;TPAC,FULJ,ILQD
2021-05-28T14:23:48.853Z;ISIN;EZ46GJ3B1057;0.8986414;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441088740L2;false;TPAC,FULJ,ILQD
2021-05-28T14:23:19.693Z;ISIN;EZ3CSLN653P9;1.4147995;360T;MONE;USD;N/A;6.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441089416L2;false;TPAC,FULJ,ILQD
2021-05-28T14:23:19.693Z;ISIN;EZ9LP6Q1P709;1.4148093;360T;MONE;USD;N/A;6.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441089416L1;false;TPAC,FULJ,ILQD
2021-05-28T14:22:44.219Z;ISIN;EZ8KGCP5KLY6;24.3168361;360T;MONE;MXN;N/A;2.1E8;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441089315L1;false;TPAC,FULJ,ILQD
2021-05-28T14:22:44.219Z;ISIN;EZ4RL8KL5QG7;24.32035;360T;MONE;MXN;N/A;2.1E8;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441089315L2;false;TPAC,FULJ,ILQD
2021-05-28T14:22:18.192Z;ISIN;EZ7WZMCBNWJ8;1.469084;360T;MONE;CAD;N/A;807571.93;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441087855L2;false;TPAC,FULJ,ILQD
2021-05-28T14:22:18.192Z;ISIN;EZVHGJ0PY7P5;1.468565;360T;MONE;CAD;N/A;807571.93;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441087855L1;false;TPAC,FULJ,ILQD
2021-05-28T14:21:57.236Z;ISIN;EZ1Y3K9K3TG4;1.2167;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441087426L2;false;TPAC,FULJ,ILQD
2021-05-28T14:21:57.236Z;ISIN;EZ5YLBYWSXM2;1.2166132;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441087426L1;false;TPAC,FULJ,ILQD
2021-05-28T14:21:41.395Z;ISIN;EZ8KGCP5KLY6;24.3066;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441089066L1;false;TPAC,FULJ,ILQD
2021-05-28T14:21:41.395Z;ISIN;EZ7ZV1GKJV99;24.40574;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441089066L2;false;TPAC,FULJ,ILQD
2021-05-28T14:21:16.829Z;ISIN;EZ7ZV1GKJV99;24.40278;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441088843L2;false;TPAC,FULJ,ILQD
2021-05-28T14:21:16.829Z;ISIN;EZ8KGCP5KLY6;24.30364;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441088843L1;false;TPAC,FULJ,ILQD
2021-05-28T14:20:34.088Z;ISIN;EZ7F0HSQ60T6;1.5790775;360T;MONE;AUD;N/A;2000000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441087147L1;false;TPAC,FULJ,ILQD
2021-05-28T14:20:34.088Z;ISIN;EZ4FJ6W4PY93;1.57908;360T;MONE;AUD;N/A;2000000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441087147L2;false;TPAC,FULJ,ILQD
2021-05-28T14:19:57.343Z;ISIN;EZVXL43TD761;9.4397;360T;MONE;HKD;N/A;2000000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441087133L2;false;TPAC,FULJ,ILQD
2021-05-28T14:19:57.343Z;ISIN;EZ8K2K9R4209;9.4394795;360T;MONE;HKD;N/A;2000000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441087133L1;false;TPAC,FULJ,ILQD
2021-05-28T14:19:18.383Z;ISIN;EZ5YLBYWSXM2;1.2165483;360T;MONE;USD;N/A;1.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441088274L1;false;TPAC,FULJ,ILQD
2021-05-28T14:19:18.383Z;ISIN;EZ1Y3K9K3TG4;1.21663;360T;MONE;USD;N/A;1.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441088274L2;false;TPAC,FULJ,ILQD
2021-05-28T14:19:04.917Z;ISIN;EZ2RBVKT5RC4;133.788;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441086067L2;false;TPAC,FULJ,ILQD
2021-05-28T14:19:04.917Z;ISIN;EZVWXY5ZC4H1;133.78678;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441086067L1;false;TPAC,FULJ,ILQD
2021-05-28T14:18:54.746Z;ISIN;EZ1Y3K9K3TG4;1.21652;360T;MONE;USD;N/A;343224.49;USD;2021-06-25T00:00:00.000Z;360T;1010000281441086052L1;false;TPAC,FULJ,ILQD
2021-05-28T14:18:54.746Z;ISIN;EZ6KLB91J927;1.2186767;360T;MONE;USD;N/A;343224.49;USD;2021-06-25T00:00:00.000Z;360T;1010000281441086052L2;false;TPAC,FULJ,ILQD
2021-05-28T14:18:16.494Z;ISIN;EZ1Y3K9K3TG4;1.21651;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441085746L2;false;TPAC,FULJ,ILQD
2021-05-28T14:18:16.494Z;ISIN;EZ5YLBYWSXM2;1.216429;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441085746L1;false;TPAC,FULJ,ILQD
2021-05-28T14:18:07.059Z;ISIN;EZBWZBCMJ0L3;1.2171904;360T;MONE;USD;N/A;243155.16;USD;2021-06-25T00:00:00.000Z;360T;1010000281441085932L2;false;TPAC,FULJ,ILQD
2021-05-28T14:18:07.059Z;ISIN;EZ1Y3K9K3TG4;1.21654;360T;MONE;USD;N/A;243155.16;USD;2021-06-25T00:00:00.000Z;360T;1010000281441085932L1;false;TPAC,FULJ,ILQD
2021-05-28T14:17:00.048Z;ISIN;EZ5YLBYWSXM2;1.2163797;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441087562L1;false;TPAC,FULJ,ILQD
2021-05-28T14:17:00.048Z;ISIN;EZ4GFF7YKJ62;1.2164815;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441087562L2;false;TPAC,FULJ,ILQD
2021-05-28T14:16:58.533Z;ISIN;EZ2GCJR03RV5;0.89893;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441086733L3;false;TPAC,FULJ,ILQD
2021-05-28T14:16:58.533Z;ISIN;EZV82M3444K9;0.89997;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441086733L2;false;TPAC,FULJ,ILQD
2021-05-28T14:16:58.533Z;ISIN;EZDWFP29K468;0.899274;360T;MONE;CHF;N/A;3071000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441086733L1;false;TPAC,FULJ,ILQD
2021-05-28T14:15:37.486Z;ISIN;EZ3G1RFTKNR7;109.8995;360T;MONE;JPY;N/A;3.69E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441075101;false;FULJ,ILQD
2021-05-28T14:15:28.898Z;ISIN;EZ11MWWKXSS5;0.8595837;360T;MONE;GBP;N/A;1.1E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441087168L2;false;TPAC,FULJ,ILQD
2021-05-28T14:15:28.898Z;ISIN;EZ2K08GZ64G4;0.859523;360T;MONE;GBP;N/A;1.1E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441087168L1;false;TPAC,FULJ,ILQD
2021-05-28T14:12:26.233Z;ISIN;EZVHGJ0PY7P5;1.4683126;360T;MONE;CAD;N/A;550000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441083716;false;FULJ,ILQD
2021-05-28T14:11:54.859Z;ISIN;EZ6K1MLDTNY8;84.76356;360T;MONE;JPY;N/A;500000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441085511L1;false;TPAC,FULJ,ILQD
2021-05-28T14:11:54.859Z;ISIN;EZ62SMNQS026;84.764;360T;MONE;JPY;N/A;500000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441085511L2;false;TPAC,FULJ,ILQD
2021-05-28T14:10:48.704Z;ISIN;EZVLGV930GF8;348.05;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441085467L1;false;TPAC,FULJ,ILQD
2021-05-28T14:10:48.704Z;ISIN;EZ48G44SRVM3;348.2111;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441085467L2;false;TPAC,FULJ,ILQD
2021-05-28T14:09:02.012Z;ISIN;EZ48G44SRVM3;348.1579;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441085145L2;false;TPAC,FULJ,ILQD
2021-05-28T14:09:02.012Z;ISIN;EZVLGV930GF8;347.999;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441085145L1;false;TPAC,FULJ,ILQD
2021-05-28T14:08:07.872Z;ISIN;EZL0XHPHSPP9;134.3941;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441084066;false;FULJ,ILQD
2021-05-28T14:07:52.921Z;ISIN;EZVLGV930GF8;348.0;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441084726L1;false;TPAC,FULJ,ILQD
2021-05-28T14:07:52.921Z;ISIN;EZ48G44SRVM3;348.15525;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441084726L2;false;TPAC,FULJ,ILQD
2021-05-28T14:07:27.002Z;ISIN;EZWCJCG9S091;1.2702572;360T;MONE;USD;N/A;700000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441081951L2;false;TPAC,FULJ,ILQD
2021-05-28T14:07:27.002Z;ISIN;EZ3RHM3VZGC4;1.2171137;360T;MONE;USD;N/A;1280000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441081951L1;false;TPAC,FULJ,ILQD
2021-05-28T14:06:59.834Z;ISIN;EZ6DR14V55Y5;1.5791617;360T;MONE;AUD;N/A;99733.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441083727;false;FULJ,ILQD
2021-05-28T14:06:54.294Z;ISIN;EZ94SJTF9VS4;10.116465;360T;MONE;SEK;N/A;9000000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441084700L1;false;TPAC,FULJ,ILQD
2021-05-28T14:06:54.294Z;ISIN;EZ5YHHLQJ2R7;10.1166;360T;MONE;SEK;N/A;9000000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441084700L2;false;TPAC,FULJ,ILQD
2021-05-28T14:06:05.717Z;ISIN;EZ5ZGH2BGNN7;1.0955551;360T;MONE;CHF;N/A;2700000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441084383L1;false;TPAC,FULJ,ILQD
2021-05-28T14:06:05.717Z;ISIN;EZ5Q70T8J3L0;1.09554;360T;MONE;CHF;N/A;2700000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441084383L2;false;TPAC,FULJ,ILQD
2021-05-28T14:06:04.635Z;ISIN;EZ3RHM3VZGC4;1.2171637;360T;MONE;USD;N/A;1200000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441081658L1;false;TPAC,FULJ,ILQD
2021-05-28T14:06:04.635Z;ISIN;EZ4NY5B11JP6;1.2254322;360T;MONE;USD;N/A;1200000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441081658L2;false;TPAC,FULJ,ILQD
2021-05-28T14:05:38.073Z;ISIN;EZ11MWWKXSS5;0.8594457;360T;MONE;GBP;N/A;1200000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441081616L1;false;TPAC,FULJ,ILQD
2021-05-28T14:05:35.858Z;ISIN;EZ1Y3K9K3TG4;1.21692;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441083942L2;false;TPAC,FULJ,ILQD
2021-05-28T14:05:35.858Z;ISIN;EZ5YLBYWSXM2;1.2168392;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441083942L1;false;TPAC,FULJ,ILQD
2021-05-28T14:04:19.690Z;ISIN;EZ4GFF7YKJ62;1.217043;360T;MONE;USD;N/A;590000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441081257L1;false;TPAC,FULJ,ILQD
2021-05-28T14:03:13.498Z;ISIN;EZ4GFF7YKJ62;1.2172331;360T;MONE;USD;N/A;300000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441080338;false;FULJ,ILQD
