Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-03T17:36:09.511Z;ISIN;EZ4J9Z9QKN58;1.3;360T;MONE;USD;N/A;1.11E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356823583L1;false;TPAC,FULJ,ILQD
2020-02-03T17:36:09.511Z;ISIN;EZB5TMT4NGM1;1.300032;360T;MONE;USD;N/A;1.11E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356823583L2;false;TPAC,FULJ,ILQD
2020-02-03T17:33:15.228Z;ISIN;EZ4180WZJZH2;0.965705;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356823575L1;false;TPAC,FULJ,ILQD
2020-02-03T17:33:15.228Z;ISIN;EZ71K8PM4VJ0;0.96564;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356823575L2;false;TPAC,FULJ,ILQD
2020-02-03T17:30:53.979Z;ISIN;EZ3QB0PW6777;70.59736;360T;MONE;RUB;N/A;6.5E7;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356823455L1;false;TPAC,FULJ,ILQD
2020-02-03T17:30:53.979Z;ISIN;EZV6L5FDZM13;70.901368;360T;MONE;RUB;N/A;6.5E7;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356823455L2;false;TPAC,FULJ,ILQD
2020-02-03T17:23:10.271Z;ISIN;EZBLPSVB7WB9;1.10649;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356825830L1;false;TPAC,FULJ,ILQD
2020-02-03T17:23:10.271Z;ISIN;EZ4YPSNGCD65;1.130031;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356825830L2;false;TPAC,FULJ,ILQD
2020-02-03T16:54:43.960Z;ISIN;EZ5H6GPLDT42;14.915432;360T;MONE;ZAR;N/A;4.5535242E7;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356825737L1;false;TPAC,FULJ,ILQD
2020-02-03T16:54:43.960Z;ISIN;EZ9V2ZJF9XT9;14.927334;360T;MONE;ZAR;N/A;4.5535242E7;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356825737L2;false;TPAC,FULJ,ILQD
2020-02-03T16:52:31.467Z;ISIN;EZ6RRFP02742;70.6355184;360T;MONE;RUB;N/A;3200000.0;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356820510;false;FULJ,ILQD
2020-02-03T16:39:12.931Z;ISIN;EZBLPSVB7WB9;1.106;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356820574L1;false;TPAC,FULJ,ILQD
2020-02-03T16:39:12.931Z;ISIN;EZ4YPSNGCD65;1.1296012;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356820574L2;false;TPAC,FULJ,ILQD
2020-02-03T16:38:47.253Z;ISIN;EZ3GRJ27DYG7;1.105983;360T;MONE;USD;N/A;2.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356823235L1;false;TPAC,FULJ,ILQD
2020-02-03T16:38:47.253Z;ISIN;EZBLPSVB7WB9;1.10605;360T;MONE;USD;N/A;2.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356823235L2;false;TPAC,FULJ,ILQD
2020-02-03T16:36:41.828Z;ISIN;EZBLPSVB7WB9;1.10619;360T;MONE;USD;N/A;180000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356817776L1;false;TPAC,FULJ,ILQD
2020-02-03T16:36:41.828Z;ISIN;EZ9XRRZ0TDZ4;1.1082109;360T;MONE;USD;N/A;180000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356817776L2;false;TPAC,FULJ,ILQD
2020-02-03T16:36:41.441Z;ISIN;EZ3SSX5TZZ18;1.46944;360T;MONE;CAD;N/A;420000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356817660L1;false;TPAC,FULJ,ILQD
2020-02-03T16:36:41.441Z;ISIN;EZ45L8GX5B31;1.472178;360T;MONE;CAD;N/A;420000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356817660L2;false;TPAC,FULJ,ILQD
2020-02-03T16:36:40.834Z;ISIN;EZ9BY86G52H0;10.68093;360T;MONE;SEK;N/A;4900000.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356817632L1;false;TPAC,FULJ,ILQD
2020-02-03T16:36:40.834Z;ISIN;EZ71DDZWD535;10.685275;360T;MONE;SEK;N/A;4900000.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356817632L2;false;TPAC,FULJ,ILQD
2020-02-03T16:35:41.535Z;ISIN;EZ55HJZWR9Q3;4.3009;360T;MONE;PLN;N/A;2700000.0;PLN;2020-03-02T00:00:00.000Z;360T;1010000281356817514L1;false;TPAC,FULJ,ILQD
2020-02-03T16:35:41.535Z;ISIN;EZ1692L0M3Z0;4.3079114;360T;MONE;PLN;N/A;2700000.0;PLN;2020-03-02T00:00:00.000Z;360T;1010000281356817514L2;false;TPAC,FULJ,ILQD
2020-02-03T16:35:39.931Z;ISIN;EZ9BY86G52H0;10.68013;360T;MONE;SEK;N/A;2.24E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356816656L1;false;TPAC,FULJ,ILQD
2020-02-03T16:35:39.931Z;ISIN;EZ71DDZWD535;10.6844314;360T;MONE;SEK;N/A;2.22E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356816656L2;false;TPAC,FULJ,ILQD
2020-02-03T16:34:32.633Z;ISIN;EZ2HR6Z90Z90;1.65313;360T;MONE;AUD;N/A;4300000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356816266L1;false;TPAC,FULJ,ILQD
2020-02-03T16:34:32.633Z;ISIN;EZ4WD9DGLCM5;1.655205;360T;MONE;AUD;N/A;4300000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356816266L2;false;TPAC,FULJ,ILQD
2020-02-03T16:34:31.986Z;ISIN;EZ71DDZWD535;10.683919;360T;MONE;SEK;N/A;2.47E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356816230L2;false;TPAC,FULJ,ILQD
2020-02-03T16:34:31.986Z;ISIN;EZ9BY86G52H0;10.6794;360T;MONE;SEK;N/A;2.49E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356816230L1;false;TPAC,FULJ,ILQD
2020-02-03T16:34:30.835Z;ISIN;EZ21BKQYXND8;0.85042;360T;MONE;GBP;N/A;690000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356816228L1;false;TPAC,FULJ,ILQD
2020-02-03T16:34:30.835Z;ISIN;EZ81S8YBK2S0;0.851305;360T;MONE;GBP;N/A;690000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356816228L2;false;TPAC,FULJ,ILQD
2020-02-03T16:33:23.256Z;ISIN;EZPKWK69WH33;1.0678417;360T;MONE;CHF;N/A;2100000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356816176L2;false;TPAC,FULJ,ILQD
2020-02-03T16:33:23.256Z;ISIN;EZ64Y49S6WL3;1.06808;360T;MONE;CHF;N/A;2160000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356816176L1;false;TPAC,FULJ,ILQD
2020-02-03T16:33:22.930Z;ISIN;EZ9X6TS45Z34;10.26275;360T;MONE;NOK;N/A;6.3E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356816137L1;false;TPAC,FULJ,ILQD
2020-02-03T16:33:22.930Z;ISIN;EZVRDRNZF999;10.2802443;360T;MONE;NOK;N/A;6.26E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356816137L2;false;TPAC,FULJ,ILQD
2020-02-03T16:24:07.369Z;ISIN;EZ9X64ST78C2;7.759466;360T;MONE;CNY;N/A;1.2E7;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356819897L1;false;TPAC,FULJ,ILQD
2020-02-03T16:24:07.369Z;ISIN;EZ3YNYXQPY82;7.774587;360T;MONE;CNY;N/A;1.2E7;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356819897L2;false;TPAC,FULJ,ILQD
2020-02-03T16:23:58.703Z;ISIN;EZ5J6HKW3ZC0;1.7104;360T;MONE;NZD;N/A;4800000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356818210L2;false;TPAC,FULJ,ILQD
2020-02-03T16:23:58.703Z;ISIN;EZV2CBWVHL95;1.7103148;360T;MONE;NZD;N/A;4800000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356818210L1;false;TPAC,FULJ,ILQD
2020-02-03T16:20:51.529Z;ISIN;EZBVPMQPWSK4;120.1605;360T;MONE;JPY;N/A;3.6E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356818190L1;false;TPAC,FULJ,ILQD
2020-02-03T16:20:51.529Z;ISIN;EZ9PT97D3K85;120.161;360T;MONE;JPY;N/A;3.6E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356818190L2;false;TPAC,FULJ,ILQD
2020-02-03T16:19:14.610Z;ISIN;EZB6JTH6B7Q1;8.59;360T;MONE;HKD;N/A;5.0E8;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356817944L2;false;TPAC,FULJ,ILQD
2020-02-03T16:19:14.610Z;ISIN;EZ3P9Z89BNL0;8.589449;360T;MONE;HKD;N/A;5.0E8;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356817944L1;false;TPAC,FULJ,ILQD
2020-02-03T16:18:15.716Z;ISIN;EZ322NXS9720;1.651778;360T;MONE;AUD;N/A;1.7E7;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356817724L1;false;TPAC,FULJ,ILQD
2020-02-03T16:18:15.716Z;ISIN;EZ2HR6Z90Z90;1.65185;360T;MONE;AUD;N/A;1.7E7;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356817724L2;false;TPAC,FULJ,ILQD
2020-02-03T16:17:37.234Z;ISIN;EZ7Y843F8CL5;1.327152;360T;MONE;CAD;N/A;9.5E7;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356817390L1;false;TPAC,FULJ,ILQD
2020-02-03T16:17:37.234Z;ISIN;EZ2DDFQFSD79;1.32715;360T;MONE;CAD;N/A;9.5E7;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356817390L2;false;TPAC,FULJ,ILQD
2020-02-03T16:14:15.804Z;ISIN;EZ70DSQWQXG4;4.3012989;360T;MONE;PLN;N/A;700000.0;PLN;2020-03-02T00:00:00.000Z;360T;1010000281356817358;false;FULJ,ILQD
2020-02-03T16:13:44.574Z;ISIN;EZBVSL2WPB87;20.781093;360T;MONE;MXN;N/A;3500000.0;MXN;2020-03-02T00:00:00.000Z;360T;1010000281356817316;false;FULJ,ILQD
2020-02-03T16:13:14.496Z;ISIN;EZ70ZM5M17P5;337.18893;360T;MONE;HUF;N/A;2.2E7;HUF;2020-03-02T00:00:00.000Z;360T;1010000281356816574;false;FULJ,ILQD
2020-02-03T16:12:15.770Z;ISIN;EZ23T0T90TN4;25.192395;360T;MONE;CZK;N/A;1000000.0;CZK;2020-03-02T00:00:00.000Z;360T;1010000281356816401;false;FULJ,ILQD
2020-02-03T16:08:14.475Z;ISIN;EZB3YHT12ZF5;0.849722;360T;MONE;GBP;N/A;94000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356814372;false;FULJ,ILQD
2020-02-03T16:01:47.779Z;ISIN;EZB3YHT12ZF5;0.849709;360T;MONE;GBP;N/A;3982021.91;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356816270L1;false;TPAC,FULJ,ILQD
2020-02-03T16:01:47.779Z;ISIN;EZ2VZG9CBXF1;0.850316;360T;MONE;GBP;N/A;2300000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356816270L2;false;TPAC,FULJ,ILQD
2020-02-03T16:00:06.071Z;ISIN;EZVRMNNWLP60;1.1068696;360T;MONE;USD;N/A;2500000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356816000;false;FULJ,ILQD
2020-02-03T15:57:43.741Z;ISIN;EZ8JK20HLWM9;1.1068185;360T;MONE;USD;N/A;50000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356818347;false;FULJ,ILQD
2020-02-03T15:54:32.466Z;ISIN;EZ1YF7PVHHY3;1.466246;360T;MONE;CAD;N/A;40000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356814701;false;FULJ,ILQD
2020-02-03T15:54:31.838Z;ISIN;EZ3GRJ27DYG7;1.104963;360T;MONE;USD;N/A;35000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356814682;false;FULJ,ILQD
2020-02-03T15:49:52.493Z;ISIN;EZ1M21VP2XK4;63.5952759;360T;MONE;RUB;N/A;4.0E8;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356813881L2;false;TPAC,FULJ,ILQD
2020-02-03T15:49:52.493Z;ISIN;EZ5MMX8640L2;63.58755;360T;MONE;RUB;N/A;4.0E8;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356813881L1;false;TPAC,FULJ,ILQD
2020-02-03T15:49:16.774Z;ISIN;EZ5MMX8640L2;63.59508;360T;MONE;RUB;N/A;3.0E8;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356813718L1;false;TPAC,FULJ,ILQD
2020-02-03T15:49:16.774Z;ISIN;EZ1M21VP2XK4;63.6028022;360T;MONE;RUB;N/A;3.0E8;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356813718L2;false;TPAC,FULJ,ILQD
2020-02-03T15:47:12.062Z;ISIN;EZV62RVV2VF5;1.300856;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356816794L1;false;TPAC,FULJ,ILQD
2020-02-03T15:47:12.062Z;ISIN;EZ4J9Z9QKN58;1.30089;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356816794L2;false;TPAC,FULJ,ILQD
2020-02-03T15:45:36.406Z;ISIN;EZV62RVV2VF5;1.3004654;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356813637L1;false;TPAC,FULJ,ILQD
2020-02-03T15:45:36.406Z;ISIN;EZ4P8NCXGQS7;1.3008117;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356813637L2;false;TPAC,FULJ,ILQD
2020-02-03T15:45:15.971Z;ISIN;EZ4Y24B5ST35;1.368702;360T;MONE;SGD;N/A;4000000.0;SGD;2020-03-02T00:00:00.000Z;360T;1010000281356813624L1;false;TPAC,FULJ,ILQD
2020-02-03T15:45:15.971Z;ISIN;EZ3XQKYTJHQ8;1.3687;360T;MONE;SGD;N/A;4000000.0;SGD;2020-03-02T00:00:00.000Z;360T;1010000281356813624L2;false;TPAC,FULJ,ILQD
2020-02-03T15:44:58.912Z;ISIN;EZ4FB9M1V5Y8;0.646048;360T;MONE;USD;N/A;4000000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356815917;false;FULJ,ILQD
2020-02-03T15:44:38.928Z;ISIN;EZ8170RR8JC6;0.645715;360T;MONE;USD;N/A;3000000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356813394L1;false;TPAC,FULJ,ILQD
2020-02-03T15:44:38.928Z;ISIN;EZN23T7SQWR3;0.64572;360T;MONE;USD;N/A;3000000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356813394L2;false;TPAC,FULJ,ILQD
2020-02-03T15:44:35.486Z;ISIN;EZ4FB9M1V5Y8;0.645937;360T;MONE;USD;N/A;8000000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356815874;false;FULJ,ILQD
2020-02-03T15:44:32.745Z;ISIN;EZV62RVV2VF5;1.300716;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356816365L1;false;TPAC,FULJ,ILQD
2020-02-03T15:44:32.745Z;ISIN;EZ4J9Z9QKN58;1.30075;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356816365L2;false;TPAC,FULJ,ILQD
2020-02-03T15:42:50.895Z;ISIN;EZBG222WMNB8;108.67951;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356813330L1;false;TPAC,FULJ,ILQD
2020-02-03T15:42:50.895Z;ISIN;EZ47W8RG7VF2;108.6674;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356813330L2;false;TPAC,FULJ,ILQD
2020-02-03T15:41:52.933Z;ISIN;EZBLPSVB7WB9;1.10475;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356812957L1;false;TPAC,FULJ,ILQD
2020-02-03T15:41:52.933Z;ISIN;EZVM113VSHV6;1.105079;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356812957L2;false;TPAC,FULJ,ILQD
2020-02-03T15:40:17.668Z;ISIN;EZ37J1YWJK47;1.651664;360T;MONE;AUD;N/A;4000000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356811961L2;false;TPAC,FULJ,ILQD
2020-02-03T15:40:17.668Z;ISIN;EZ322NXS9720;1.650671;360T;MONE;AUD;N/A;4000000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356811961L1;false;TPAC,FULJ,ILQD
2020-02-03T15:35:50.654Z;ISIN;EZVTZKSK4467;1.067711;360T;MONE;CHF;N/A;5000000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356808163L2;false;TPAC,FULJ,ILQD
2020-02-03T15:35:50.654Z;ISIN;EZ64Y49S6WL3;1.06776;360T;MONE;CHF;N/A;5000000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356808163L1;false;TPAC,FULJ,ILQD
2020-02-03T15:34:18.390Z;ISIN;EZ5H6GPLDT42;14.8674876;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356812223L1;false;TPAC,FULJ,ILQD
2020-02-03T15:34:18.390Z;ISIN;EZ9HLY5B8NJ0;14.86947;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356812223L2;false;TPAC,FULJ,ILQD
2020-02-03T15:31:57.348Z;ISIN;EZ2TDNF2W9H6;1.067745;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356814074L1;false;TPAC,FULJ,ILQD
2020-02-03T15:31:57.348Z;ISIN;EZPKWK69WH33;1.067527;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356814074L2;false;TPAC,FULJ,ILQD
2020-02-03T15:26:24.869Z;ISIN;EZ3LG7RNN3F9;0.6464;360T;MONE;CHF;N/A;5700000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356809636L2;false;TPAC,FULJ,ILQD
2020-02-03T15:26:24.869Z;ISIN;EZ80ZR15NM38;0.64683;360T;MONE;CHF;N/A;5700000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356809636L1;false;TPAC,FULJ,ILQD
2020-02-03T15:24:06.140Z;ISIN;EZBLPSVB7WB9;1.10476;360T;MONE;USD;N/A;44347.16;USD;2020-03-02T00:00:00.000Z;360T;1010000281356812045L1;false;TPAC,FULJ,ILQD
2020-02-03T15:24:06.140Z;ISIN;EZBVRJVWHC78;1.116849;360T;MONE;USD;N/A;44347.16;USD;2020-03-02T00:00:00.000Z;360T;1010000281356812045L2;false;TPAC,FULJ,ILQD
2020-02-03T15:23:49.383Z;ISIN;EZBLPSVB7WB9;1.10484;360T;MONE;USD;N/A;52934.24;USD;2020-03-02T00:00:00.000Z;360T;1010000281356811937L1;false;TPAC,FULJ,ILQD
2020-02-03T15:23:49.383Z;ISIN;EZ874HMQF671;1.110947;360T;MONE;USD;N/A;52934.24;USD;2020-03-02T00:00:00.000Z;360T;1010000281356811937L2;false;TPAC,FULJ,ILQD
2020-02-03T15:23:28.599Z;ISIN;EZVX489168Q3;9.6529927;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356810448L1;false;TPAC,FULJ,ILQD
2020-02-03T15:23:28.599Z;ISIN;EZVX3RCSW6F0;9.65254;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356810448L2;false;TPAC,FULJ,ILQD
2020-02-03T15:23:28.406Z;ISIN;EZBLPSVB7WB9;1.10485;360T;MONE;USD;N/A;55389.21;USD;2020-03-02T00:00:00.000Z;360T;1010000281356811893L1;false;TPAC,FULJ,ILQD
2020-02-03T15:23:28.406Z;ISIN;EZ2V5Q77SQ54;1.110639;360T;MONE;USD;N/A;55389.21;USD;2020-03-02T00:00:00.000Z;360T;1010000281356811893L2;false;TPAC,FULJ,ILQD
2020-02-03T15:22:56.834Z;ISIN;EZ8170RR8JC6;0.6464975;360T;MONE;USD;N/A;600000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356810435L1;false;TPAC,FULJ,ILQD
2020-02-03T15:22:56.834Z;ISIN;EZN23T7SQWR3;0.6465;360T;MONE;USD;N/A;600000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356810435L2;false;TPAC,FULJ,ILQD
2020-02-03T15:22:55.893Z;ISIN;EZ6M7BKD8GJ4;9.6420208;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356810383L2;false;TPAC,FULJ,ILQD
2020-02-03T15:22:55.893Z;ISIN;EZBLTTWVRJL5;9.6479641;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356810383L1;false;TPAC,FULJ,ILQD
2020-02-03T15:22:27.084Z;ISIN;EZ50BGMNMDW1;18.7197006;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-02T00:00:00.000Z;360T;1010000281356810303L1;false;TPAC,FULJ,ILQD
2020-02-03T15:22:27.084Z;ISIN;EZ678DD65K97;18.7226;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-02T00:00:00.000Z;360T;1010000281356810303L2;false;TPAC,FULJ,ILQD
2020-02-03T15:21:57.142Z;ISIN;EZ77B892RHX6;0.848229;360T;MONE;GBP;N/A;7.56E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356809355L1;false;TPAC,FULJ,ILQD
2020-02-03T15:21:57.142Z;ISIN;EZB3YHT12ZF5;0.848258;360T;MONE;GBP;N/A;7.56E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356809355L2;false;TPAC,FULJ,ILQD
2020-02-03T15:21:43.714Z;ISIN;EZ4YZ68R2P66;108.73389;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356810258L1;false;TPAC,FULJ,ILQD
2020-02-03T15:21:43.714Z;ISIN;EZ21ZXZ280Q0;108.728;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356810258L2;false;TPAC,FULJ,ILQD
2020-02-03T15:21:18.914Z;ISIN;EZ4180WZJZH2;0.966077;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356810210L1;false;TPAC,FULJ,ILQD
2020-02-03T15:21:18.914Z;ISIN;EZ71K8PM4VJ0;0.96601;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356810210L2;false;TPAC,FULJ,ILQD
2020-02-03T15:21:01.074Z;ISIN;EZWTZ5V2DMJ6;0.66977;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356810020L2;false;TPAC,FULJ,ILQD
2020-02-03T15:21:01.074Z;ISIN;EZB3FPXQDN53;0.6697597;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356810020L1;false;TPAC,FULJ,ILQD
2020-02-03T15:20:24.651Z;ISIN;EZB3FPXQDN53;0.6697987;360T;MONE;USD;N/A;5800000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356809223L1;false;TPAC,FULJ,ILQD
2020-02-03T15:20:24.651Z;ISIN;EZWTZ5V2DMJ6;0.66981;360T;MONE;USD;N/A;5800000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356809223L2;false;TPAC,FULJ,ILQD
2020-02-03T15:17:09.916Z;ISIN;EZ21ZXZ280Q0;108.688;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356809267L1;false;TPAC,FULJ,ILQD
2020-02-03T15:17:09.916Z;ISIN;EZBG222WMNB8;108.65898;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356809267L2;false;TPAC,FULJ,ILQD
2020-02-03T15:15:52.116Z;ISIN;EZ5H6GPLDT42;14.86555;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356809050L1;false;TPAC,FULJ,ILQD
2020-02-03T15:15:52.116Z;ISIN;EZ9HLY5B8NJ0;14.8675;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356809050L2;false;TPAC,FULJ,ILQD
2020-02-03T15:15:50.017Z;ISIN;EZ4VGKZ0L3R2;1.3018297;360T;MONE;USD;N/A;4.7E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356808724L1;false;TPAC,FULJ,ILQD
2020-02-03T15:15:50.017Z;ISIN;EZV62RVV2VF5;1.3018655;360T;MONE;USD;N/A;4.7E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356808724L2;false;TPAC,FULJ,ILQD
2020-02-03T15:14:36.195Z;ISIN;EZ754GP3LDQ6;1.1043632;360T;MONE;USD;N/A;1.14E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356811952L1;false;TPAC,FULJ,ILQD
2020-02-03T15:14:36.195Z;ISIN;EZ3GRJ27DYG7;1.1044308;360T;MONE;USD;N/A;1.14E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356811952L2;false;TPAC,FULJ,ILQD
2020-02-03T15:13:32.696Z;ISIN;EZ633G6RXFX4;1.0667505;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356811883;false;FULJ,ILQD
2020-02-03T15:12:30.542Z;ISIN;EZ754GP3LDQ6;1.1044665;360T;MONE;USD;N/A;3.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356808852L1;false;TPAC,FULJ,ILQD
2020-02-03T15:12:30.542Z;ISIN;EZ3GRJ27DYG7;1.1045325;360T;MONE;USD;N/A;3.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356808852L2;false;TPAC,FULJ,ILQD
2020-02-03T15:11:37.688Z;ISIN;EZV2HR5K4DX6;0.849614;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356811835;false;FULJ,ILQD
2020-02-03T15:10:46.630Z;ISIN;EZ754GP3LDQ6;1.1045534;360T;MONE;USD;N/A;7000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356808657L1;false;TPAC,FULJ,ILQD
