Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-05T22:24:56.852Z;ISIN;EZ3N5MQVQ6B5;1.1314575;360T;MONE;USD;N/A;326358.53;USD;2022-02-02T00:00:00.000Z;360T;1010000281494362762;false;FULJ,ILQD
2022-01-05T20:24:43.598Z;ISIN;EZ2PNSGHTG17;1.131191;360T;MONE;USD;N/A;3000000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494365710;false;FULJ,ILQD
2022-01-05T20:20:21.714Z;ISIN;EZ49W59VSMF1;15.943777;360T;MONE;ZAR;N/A;2000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494365133;false;FULJ,ILQD
2022-01-05T19:07:56.092Z;ISIN;EZ49W59VSMF1;15.880135;360T;MONE;ZAR;N/A;2000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494360822;false;FULJ,ILQD
2022-01-05T18:41:46.033Z;ISIN;EZ3B8S3JRPP5;1.2700114;360T;MONE;CAD;N/A;1.5E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494349922L1;false;TPAC,FULJ,ILQD
2022-01-05T18:41:46.033Z;ISIN;EZ9BC9MRVHJ8;1.27002;360T;MONE;CAD;N/A;1.5E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494349922L2;false;TPAC,FULJ,ILQD
2022-01-05T18:18:04.196Z;ISIN;EZ59DTT078M2;1.037844;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494347961;false;FULJ,ILQD
2022-01-05T18:06:15.303Z;ISIN;EZVR289688Z5;20.38406;360T;MONE;MXN;N/A;7.2E8;MXN;2022-02-02T00:00:00.000Z;360T;1010000281494349735L1;false;TPAC,FULJ,ILQD
2022-01-05T18:06:15.303Z;ISIN;EZ7N54L6RFB8;20.38606;360T;MONE;MXN;N/A;7.2E8;MXN;2022-02-02T00:00:00.000Z;360T;1010000281494349735L2;false;TPAC,FULJ,ILQD
2022-01-05T17:27:03.667Z;ISIN;EZVX8FKMKC75;10.2740444;360T;MONE;SEK;N/A;1000000.0;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494299215;false;FULJ,ILQD
2022-01-05T17:22:51.618Z;ISIN;EZVG3ZV00292;0.8347172;360T;MONE;GBP;N/A;32600.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494350358;false;FULJ,ILQD
2022-01-05T17:22:15.482Z;ISIN;EZ9L1KT9P6C2;1.3584851;360T;MONE;USD;N/A;90000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494350348;false;FULJ,ILQD
2022-01-05T17:11:09.028Z;ISIN;EZK46W3QMZ01;15.824844;360T;MONE;ZAR;N/A;7500000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494351465L1;false;TPAC,FULJ,ILQD
2022-01-05T17:11:09.028Z;ISIN;EZK46W3QMZ01;15.824844;360T;MONE;ZAR;N/A;500000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494351465L2;false;TPAC,FULJ,ILQD
2022-01-05T17:00:21.678Z;ISIN;EZVX8FKMKC75;10.2719702;360T;MONE;SEK;N/A;530000.0;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494299110;false;FULJ,ILQD
2022-01-05T16:54:49.281Z;ISIN;EZVX8FKMKC75;10.2723283;360T;MONE;SEK;N/A;850000.0;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494290772;false;FULJ,ILQD
2022-01-05T16:54:17.171Z;ISIN;EZ2JDVG5G7R8;1.134752;360T;MONE;USD;N/A;2037766.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494346826;false;FULJ,ILQD
2022-01-05T16:53:38.642Z;ISIN;EZ1FK1NM5ZZ4;1.13323;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494349212L1;false;TPAC,FULJ,ILQD
2022-01-05T16:53:38.642Z;ISIN;EZW51H6Z01T4;1.1338899;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494349212L2;false;TPAC,FULJ,ILQD
2022-01-05T16:52:12.213Z;ISIN;EZ7BR3BK6674;1.356625;360T;MONE;USD;N/A;802400.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494349080;false;FULJ,ILQD
2022-01-05T16:47:01.124Z;ISIN;EZB3667F83G7;0.8352404;360T;MONE;GBP;N/A;2.0E8;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494346114L2;false;TPAC,FULJ,ILQD
2022-01-05T16:47:01.124Z;ISIN;EZVLNCKJLCQ9;0.83512;360T;MONE;GBP;N/A;2.0E8;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494346114L1;false;TPAC,FULJ,ILQD
2022-01-05T16:44:46.586Z;ISIN;EZ1FK1NM5ZZ4;1.13323;360T;MONE;USD;N/A;3.7E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494345714L1;false;TPAC,FULJ,ILQD
2022-01-05T16:44:46.586Z;ISIN;EZ6NWWP7D6H4;1.133374;360T;MONE;USD;N/A;3.7E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494345714L2;false;TPAC,FULJ,ILQD
2022-01-05T16:43:01.716Z;ISIN;EZ934NV99NG0;1.0379065;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494339093L1;false;TPAC,FULJ,ILQD
2022-01-05T16:43:01.716Z;ISIN;EZ2Y82W6WLJ4;1.0379;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494339093L2;false;TPAC,FULJ,ILQD
2022-01-05T16:42:13.829Z;ISIN;EZ9T0J1ZPD90;15.47743;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494344676L1;false;TPAC,FULJ,ILQD
2022-01-05T16:42:13.829Z;ISIN;EZ5GJNQ94537;15.512973;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494344676L2;false;TPAC,FULJ,ILQD
2022-01-05T16:40:39.702Z;ISIN;EZ71FCDWWR61;1.13293;360T;MONE;USD;N/A;350000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494346242;false;FULJ,ILQD
2022-01-05T16:37:49.336Z;ISIN;EZ5DG9TBLYX2;0.915036;360T;MONE;CHF;N/A;137000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494338663L2;false;TPAC,FULJ,ILQD
2022-01-05T16:37:49.336Z;ISIN;EZ9N54JRM6J5;0.91583;360T;MONE;CHF;N/A;134000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494338663L1;false;TPAC,FULJ,ILQD
2022-01-05T16:36:52.219Z;ISIN;EZ2JDVG5G7R8;1.13434;360T;MONE;USD;N/A;1.796223433E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494343954L2;false;TPAC,FULJ,ILQD
2022-01-05T16:36:52.219Z;ISIN;EZ5NSRQRJH43;1.134312;360T;MONE;USD;N/A;1.796223433E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494343954L1;false;TPAC,FULJ,ILQD
2022-01-05T16:36:47.722Z;ISIN;EZVX8FKMKC75;10.2721998;360T;MONE;SEK;N/A;6.0E7;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494283287;false;FULJ,ILQD
2022-01-05T16:35:16.751Z;ISIN;EZVX8FKMKC75;10.2731519;360T;MONE;SEK;N/A;6800000.0;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494283058;false;FULJ,ILQD
2022-01-05T16:33:40.377Z;ISIN;EZ9N54JRM6J5;0.91636;360T;MONE;CHF;N/A;570000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494338563L1;false;TPAC,FULJ,ILQD
2022-01-05T16:33:40.377Z;ISIN;EZ5DG9TBLYX2;0.915565;360T;MONE;CHF;N/A;560000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494338563L2;false;TPAC,FULJ,ILQD
2022-01-05T16:30:26.980Z;ISIN;EZVX8FKMKC75;10.2731756;360T;MONE;SEK;N/A;1500000.0;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494275126;false;FULJ,ILQD
2022-01-05T16:28:37.037Z;ISIN;EZB9MM0D30S4;115.93077;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494342782L1;false;TPAC,FULJ,ILQD
2022-01-05T16:28:37.037Z;ISIN;EZ67WSZWLSK4;115.93;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494342782L2;false;TPAC,FULJ,ILQD
2022-01-05T16:28:18.830Z;ISIN;EZ9HQGD9QBP6;0.72593;360T;MONE;USD;N/A;700000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494342393L2;false;TPAC,FULJ,ILQD
2022-01-05T16:28:18.830Z;ISIN;EZVP9F3MCSW0;0.7259274;360T;MONE;USD;N/A;700000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494342393L1;false;TPAC,FULJ,ILQD
2022-01-05T16:24:09.324Z;ISIN;EZ6KJQGVJC71;1.53447;360T;MONE;SGD;N/A;3.5E7;SGD;2022-02-02T00:00:00.000Z;360T;1010000281494341010L2;false;TPAC,FULJ,ILQD
2022-01-05T16:24:09.324Z;ISIN;EZ4CG519S324;1.534431;360T;MONE;SGD;N/A;3.5E7;SGD;2022-02-02T00:00:00.000Z;360T;1010000281494341010L1;false;TPAC,FULJ,ILQD
2022-01-05T16:22:21.602Z;ISIN;EZ207JTPLG51;131.30843;360T;MONE;JPY;N/A;9.6E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494340602L1;false;TPAC,FULJ,ILQD
2022-01-05T16:22:21.602Z;ISIN;EZ4NVX57YKR3;131.31;360T;MONE;JPY;N/A;9.6E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494340602L2;false;TPAC,FULJ,ILQD
2022-01-05T16:20:14.839Z;ISIN;EZ6Q48KF3MJ2;1.5608;360T;MONE;AUD;N/A;4200000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494340292L2;false;TPAC,FULJ,ILQD
2022-01-05T16:20:14.839Z;ISIN;EZ42TB7WPDN7;1.5607724;360T;MONE;AUD;N/A;4200000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494340292L1;false;TPAC,FULJ,ILQD
2022-01-05T16:18:35.579Z;ISIN;EZVR289688Z5;20.4364039;360T;MONE;MXN;N/A;2.978E8;MXN;2022-02-02T00:00:00.000Z;360T;1010000281494339983L1;false;TPAC,FULJ,ILQD
2022-01-05T16:18:35.579Z;ISIN;EZ7N54L6RFB8;20.4387301;360T;MONE;MXN;N/A;2.978E8;MXN;2022-02-02T00:00:00.000Z;360T;1010000281494339983L2;false;TPAC,FULJ,ILQD
2022-01-05T16:16:39.022Z;ISIN;EZ9BC9MRVHJ8;1.2705;360T;MONE;CAD;N/A;1.03E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494339875L2;false;TPAC,FULJ,ILQD
2022-01-05T16:16:39.022Z;ISIN;EZ3B8S3JRPP5;1.2704947;360T;MONE;CAD;N/A;1.03E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494339875L1;false;TPAC,FULJ,ILQD
2022-01-05T16:06:32.138Z;ISIN;EZ3NSDWNQH71;1.1443986;360T;MONE;USD;N/A;1000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494337603;false;FULJ,ILQD
2022-01-05T16:05:18.604Z;ISIN;EZ1FK1NM5ZZ4;1.13366;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494336634L1;false;TPAC,FULJ,ILQD
2022-01-05T16:05:18.604Z;ISIN;EZW51H6Z01T4;1.1343206;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494336634L2;false;TPAC,FULJ,ILQD
2022-01-05T16:03:31.678Z;ISIN;EZ2MKSLQ3XC8;1.35654;360T;MONE;USD;N/A;5200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494336114L1;false;TPAC,FULJ,ILQD
2022-01-05T16:03:31.678Z;ISIN;EZ54Z16GD674;1.3558818;360T;MONE;USD;N/A;5200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494336114L2;false;TPAC,FULJ,ILQD
2022-01-05T16:01:45.973Z;ISIN;EZ6R97ML6K82;13.637169;360T;MONE;TRY;N/A;500000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494335574;false;FULJ,ILQD
2022-01-05T15:56:34.103Z;ISIN;EZ3B8S3JRPP5;1.2694564;360T;MONE;CAD;N/A;2.1E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494335047L1;false;TPAC,FULJ,ILQD
2022-01-05T15:56:34.103Z;ISIN;EZ9BC9MRVHJ8;1.26946;360T;MONE;CAD;N/A;2.1E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494335047L2;false;TPAC,FULJ,ILQD
2022-01-05T15:52:46.847Z;ISIN;EZ98Y40YG4T1;0.727199;360T;MONE;USD;N/A;8580000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494332152L2;false;TPAC,FULJ,ILQD
2022-01-05T15:52:46.847Z;ISIN;EZ9HQGD9QBP6;0.72694;360T;MONE;USD;N/A;8580000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494332152L1;false;TPAC,FULJ,ILQD
2022-01-05T15:47:36.252Z;ISIN;EZ67WSZWLSK4;115.831;360T;MONE;JPY;N/A;2.5E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494333278L1;false;TPAC,FULJ,ILQD
2022-01-05T15:47:36.252Z;ISIN;EZ1GYSXH9Y52;115.8152;360T;MONE;JPY;N/A;2.5E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494333278L2;false;TPAC,FULJ,ILQD
2022-01-05T15:40:58.291Z;ISIN;EZ72L86MWCS4;8.7969661;360T;MONE;NOK;N/A;1.0E8;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494331985L1;false;TPAC,FULJ,ILQD
2022-01-05T15:40:58.291Z;ISIN;EZ8PV5SCT668;8.79706;360T;MONE;NOK;N/A;1.0E8;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494331985L2;false;TPAC,FULJ,ILQD
2022-01-05T15:39:02.445Z;ISIN;EZ8NHT1C8DP9;6.37758;360T;MONE;CNY;N/A;500000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494324906;false;FULJ,ILQD
2022-01-05T15:38:51.614Z;ISIN;EZ4QBGLP3BJ9;113.15256;360T;MONE;JPY;N/A;5.03E8;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494331196L2;false;TPAC,FULJ,ILQD
2022-01-05T15:38:51.614Z;ISIN;EZCHH569FJ62;113.68043;360T;MONE;JPY;N/A;5.0E8;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494331196L1;false;TPAC,FULJ,ILQD
2022-01-05T15:38:46.514Z;ISIN;EZ0L42VSZ2D1;0.04218687;360T;MONE;CHF;N/A;5.0E8;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494327653L2;false;TPAC,FULJ,ILQD
2022-01-05T15:38:46.514Z;ISIN;EZYRB9662VK7;0.04220415;360T;MONE;CHF;N/A;5.0E8;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494327653L1;false;TPAC,FULJ,ILQD
2022-01-05T15:38:11.725Z;ISIN;EZ5S7LSBWVW0;13.652;360T;MONE;TRY;N/A;5000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494331200L2;false;TPAC,FULJ,ILQD
2022-01-05T15:38:11.725Z;ISIN;EZVYFGX4YLQ4;13.621;360T;MONE;TRY;N/A;5000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494331200L1;false;TPAC,FULJ,ILQD
2022-01-05T15:38:07.304Z;ISIN;EZCHH569FJ62;113.66464;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494331091L1;false;TPAC,FULJ,ILQD
2022-01-05T15:38:07.304Z;ISIN;EZ4QBGLP3BJ9;113.13701;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494331091L2;false;TPAC,FULJ,ILQD
2022-01-05T15:37:53.665Z;ISIN;EZJ76H12TM90;4.948722;360T;MONE;RON;N/A;8000000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494331142L2;false;TPAC,FULJ,ILQD
2022-01-05T15:37:53.665Z;ISIN;EZ11JDC9ZJ35;4.9478;360T;MONE;RON;N/A;8000000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494331142L1;false;TPAC,FULJ,ILQD
2022-01-05T15:37:45.672Z;ISIN;EZ1FK1NM5ZZ4;1.13345;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494326583L1;false;TPAC,FULJ,ILQD
2022-01-05T15:37:45.672Z;ISIN;EZW51H6Z01T4;1.13411;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494326583L2;false;TPAC,FULJ,ILQD
2022-01-05T15:37:24.836Z;ISIN;EZ4QBGLP3BJ9;113.14405;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494330938L2;false;TPAC,FULJ,ILQD
2022-01-05T15:37:24.836Z;ISIN;EZCHH569FJ62;113.67204;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494330938L1;false;TPAC,FULJ,ILQD
2022-01-05T15:36:33.289Z;ISIN;EZ6PKY0J6WR6;21.6892;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494330876L1;false;TPAC,FULJ,ILQD
2022-01-05T15:36:33.289Z;ISIN;EZ2Q9FQW5Y64;21.6964;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494330876L2;false;TPAC,FULJ,ILQD
2022-01-05T15:35:35.938Z;ISIN;EZ4774KSJ523;1.134776;360T;MONE;USD;N/A;137000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494328788;false;FULJ,ILQD
2022-01-05T15:35:22.132Z;ISIN;EZ7N54L6RFB8;20.40718;360T;MONE;MXN;N/A;4.85E8;MXN;2022-02-02T00:00:00.000Z;360T;1010000281494330526L2;false;TPAC,FULJ,ILQD
2022-01-05T15:35:22.132Z;ISIN;EZVR289688Z5;20.40413;360T;MONE;MXN;N/A;4.85E8;MXN;2022-02-02T00:00:00.000Z;360T;1010000281494330526L1;false;TPAC,FULJ,ILQD
2022-01-05T15:35:13.708Z;ISIN;EZV22338B4W1;7.795267;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-02T00:00:00.000Z;360T;1010000281494330512L1;false;TPAC,FULJ,ILQD
2022-01-05T15:35:13.708Z;ISIN;EZ2RLVJYC7R5;7.79526;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-02T00:00:00.000Z;360T;1010000281494330512L2;false;TPAC,FULJ,ILQD
2022-01-05T15:35:06.880Z;ISIN;EZVP9F3MCSW0;0.7258689;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494330363L1;false;TPAC,FULJ,ILQD
2022-01-05T15:35:06.880Z;ISIN;EZ9HQGD9QBP6;0.72587;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494330363L2;false;TPAC,FULJ,ILQD
2022-01-05T15:34:55.120Z;ISIN;EZB9MM0D30S4;115.8287;360T;MONE;JPY;N/A;1.15E10;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494330191L1;false;TPAC,FULJ,ILQD
2022-01-05T15:34:55.120Z;ISIN;EZ67WSZWLSK4;115.828;360T;MONE;JPY;N/A;1.15E10;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494330191L2;false;TPAC,FULJ,ILQD
2022-01-05T15:34:54.150Z;ISIN;EZ8VDYPSHMX0;15.7696;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494330174L2;false;TPAC,FULJ,ILQD
2022-01-05T15:34:54.150Z;ISIN;EZ1SXF4TWVT6;15.766912;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494330174L1;false;TPAC,FULJ,ILQD
2022-01-05T15:34:32.098Z;ISIN;EZ6QCYLNDM04;8.835737;360T;MONE;HKD;N/A;100000.0;HKD;2022-02-02T00:00:00.000Z;360T;1010000281494330110L1;false;TPAC,FULJ,ILQD
2022-01-05T15:34:32.098Z;ISIN;EZB1YBT7V023;8.839646;360T;MONE;HKD;N/A;100000.0;HKD;2022-02-02T00:00:00.000Z;360T;1010000281494330110L2;false;TPAC,FULJ,ILQD
2022-01-05T15:34:21.535Z;ISIN;EZ3L6F3NM1W9;1.35414;360T;MONE;SGD;N/A;6.0E7;SGD;2022-02-02T00:00:00.000Z;360T;1010000281494329636L2;false;TPAC,FULJ,ILQD
2022-01-05T15:34:21.535Z;ISIN;EZ8TTWRGS874;1.354125;360T;MONE;SGD;N/A;6.0E7;SGD;2022-02-02T00:00:00.000Z;360T;1010000281494329636L1;false;TPAC,FULJ,ILQD
2022-01-05T15:34:21.121Z;ISIN;EZ65YZ7NQRL5;4.947498;360T;MONE;RON;N/A;1.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494329463L1;false;TPAC,FULJ,ILQD
2022-01-05T15:34:21.121Z;ISIN;EZ11JDC9ZJ35;4.9478;360T;MONE;RON;N/A;1.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494329463L2;false;TPAC,FULJ,ILQD
2022-01-05T15:34:20.273Z;ISIN;EZ2Q9FQW5Y64;21.6944;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494329382L2;false;TPAC,FULJ,ILQD
2022-01-05T15:34:20.273Z;ISIN;EZ6PKY0J6WR6;21.6872;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494329382L1;false;TPAC,FULJ,ILQD
2022-01-05T15:32:49.631Z;ISIN;EZ450WGXH038;1.1344186;360T;MONE;USD;N/A;137000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494328423;false;FULJ,ILQD
2022-01-05T15:31:08.973Z;ISIN;EZ5DGG1DPKS8;10.271083;360T;MONE;SEK;N/A;1.805E7;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494329030L2;false;TPAC,FULJ,ILQD
2022-01-05T15:31:08.973Z;ISIN;EZ413KT6GDR0;10.26081;360T;MONE;SEK;N/A;1.8E7;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494329030L1;false;TPAC,FULJ,ILQD
2022-01-05T15:29:48.519Z;ISIN;EZ51WKV7J8Y0;1.1341991;360T;MONE;USD;N/A;800000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494328948L2;false;TPAC,FULJ,ILQD
2022-01-05T15:29:48.519Z;ISIN;EZV0FXFCL681;1.13365;360T;MONE;USD;N/A;800000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494328948L1;false;TPAC,FULJ,ILQD
2022-01-05T15:28:13.026Z;ISIN;EZ6NWWP7D6H4;1.1340728;360T;MONE;USD;N/A;265000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494325892;false;FULJ,ILQD
2022-01-05T15:27:38.792Z;ISIN;EZ685JD5Q6M0;1.037321;360T;MONE;CHF;N/A;1.2315E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494327981L2;false;TPAC,FULJ,ILQD
2022-01-05T15:27:38.792Z;ISIN;EZ2Y82W6WLJ4;1.03779;360T;MONE;CHF;N/A;1.24E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494327981L1;false;TPAC,FULJ,ILQD
2022-01-05T15:27:32.757Z;ISIN;EZ9Z0PX3WM08;0.8378961;360T;MONE;GBP;N/A;7200000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494327370L2;false;TPAC,FULJ,ILQD
2022-01-05T15:27:32.757Z;ISIN;EZVLNCKJLCQ9;0.83611;360T;MONE;GBP;N/A;7220000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494327370L1;false;TPAC,FULJ,ILQD
2022-01-05T15:26:16.278Z;ISIN;EZ1FK1NM5ZZ4;1.13397;360T;MONE;USD;N/A;2.0045E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494325945L1;false;TPAC,FULJ,ILQD
2022-01-05T15:26:16.278Z;ISIN;EZ3Y3RP0FVT5;1.1359282;360T;MONE;USD;N/A;1.985E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494325945L2;false;TPAC,FULJ,ILQD
2022-01-05T15:25:31.506Z;ISIN;EZ8QB0CHK052;131.83568;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494325084L1;false;TPAC,FULJ,ILQD
2022-01-05T15:25:31.506Z;ISIN;EZS7MSCLGWZ7;131.88878;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494325084L2;false;TPAC,FULJ,ILQD
2022-01-05T15:22:55.417Z;ISIN;EZ0V3ZNQPQ40;7.22153;360T;MONE;CNY;N/A;2.5E7;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494324333L2;false;TPAC,FULJ,ILQD
2022-01-05T15:22:55.417Z;ISIN;EZ1V2KNHLMR2;7.221443;360T;MONE;CNY;N/A;2.5E7;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494324333L1;false;TPAC,FULJ,ILQD
2022-01-05T15:20:28.930Z;ISIN;EZ71FCDWWR61;1.1343798;360T;MONE;USD;N/A;7.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494323780L2;false;TPAC,FULJ,ILQD
2022-01-05T15:20:28.930Z;ISIN;EZV0FXFCL681;1.1343594;360T;MONE;USD;N/A;7.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494323780L1;false;TPAC,FULJ,ILQD
2022-01-05T15:20:08.945Z;ISIN;EZ9L1KT9P6C2;1.3557618;360T;MONE;USD;N/A;4.5E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494325634L2;false;TPAC,FULJ,ILQD
2022-01-05T15:20:08.945Z;ISIN;EZ8XL940L859;1.3557629;360T;MONE;USD;N/A;4.5E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494325634L1;false;TPAC,FULJ,ILQD
2022-01-05T15:19:52.980Z;ISIN;EZTLZCCLPJB8;0.9119526;360T;MONE;CHF;N/A;200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494323315L2;false;TPAC,FULJ,ILQD
2022-01-05T15:19:52.980Z;ISIN;EZ9N54JRM6J5;0.91472;360T;MONE;CHF;N/A;200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494323315L1;false;TPAC,FULJ,ILQD
2022-01-05T15:18:47.206Z;ISIN;EZWF33TT2G31;1.037576;360T;MONE;CHF;N/A;400000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494323080;false;FULJ,ILQD
