Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-04T22:41:02.889Z;ISIN;EZ54WNMPYDK0;1.122965;360T;MONE;USD;N/A;3000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318501813;false;FULJ,ILQD
2019-04-04T22:18:48.173Z;ISIN;EZ3339DC8J88;1.664694;360T;MONE;NZD;N/A;35000.0;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318500887;false;FULJ,ILQD
2019-04-04T21:23:13.225Z;ISIN;EZ3339DC8J88;1.6639175;360T;MONE;NZD;N/A;35000.0;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318500493;false;FULJ,ILQD
2019-04-04T19:20:02.370Z;ISIN;EZ768WN54LB0;0.721315;360T;MONE;USD;N/A;2.0E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318506104L2;false;TPAC,FULJ,ILQD
2019-04-04T19:20:02.370Z;ISIN;EZ8SR51VGVD2;0.71168;360T;MONE;USD;N/A;2.0E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318506104L1;false;TPAC,FULJ,ILQD
2019-04-04T19:15:43.390Z;ISIN;EZ8SR51VGVD2;0.71172;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318506058L2;false;TPAC,FULJ,ILQD
2019-04-04T19:15:43.390Z;ISIN;EZ7J416R6CT6;0.7116714;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318506058L1;false;TPAC,FULJ,ILQD
2019-04-04T19:11:51.773Z;ISIN;EZ3X047K4340;8.5993235;360T;MONE;NOK;N/A;2.95E8;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318506005L1;false;TPAC,FULJ,ILQD
2019-04-04T19:11:51.773Z;ISIN;EZ56ZXZJ9KS4;8.5983;360T;MONE;NOK;N/A;2.95E8;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318506005L2;false;TPAC,FULJ,ILQD
2019-04-04T19:10:51.525Z;ISIN;EZ6ZRTDCCM72;9.285378;360T;MONE;SEK;N/A;9.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318505956L1;false;TPAC,FULJ,ILQD
2019-04-04T19:10:51.525Z;ISIN;EZ5WYP6M9CV0;9.28312;360T;MONE;SEK;N/A;9.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318505956L2;false;TPAC,FULJ,ILQD
2019-04-04T19:09:22.368Z;ISIN;EZ5FCHKSK4Z0;0.6755357;360T;MONE;USD;N/A;1.0E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318505835L1;false;TPAC,FULJ,ILQD
2019-04-04T19:09:22.368Z;ISIN;EZZ8X3MLK7X4;0.6755927;360T;MONE;USD;N/A;1.0E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318505835L2;false;TPAC,FULJ,ILQD
2019-04-04T19:08:05.206Z;ISIN;EZ7J416R6CT6;0.71164;360T;MONE;USD;N/A;4.05E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318505792L1;false;TPAC,FULJ,ILQD
2019-04-04T19:08:05.206Z;ISIN;EZ8SR51VGVD2;0.71169;360T;MONE;USD;N/A;4.05E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318505792L2;false;TPAC,FULJ,ILQD
2019-04-04T19:01:14.843Z;ISIN;EZ96MHBJVND0;1.0001;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318490361L2;false;TPAC,FULJ,ILQD
2019-04-04T19:01:14.843Z;ISIN;EZW91VTVKKF2;1.0003835;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318490361L1;false;TPAC,FULJ,ILQD
2019-04-04T17:45:16.109Z;ISIN;EZVTZ1PSF0Y7;1.307221;360T;MONE;USD;N/A;30.6;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318503523;false;FULJ,ILQD
2019-04-04T17:21:49.301Z;ISIN;EZ494DRF7L91;1.3357;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318493362L2;false;TPAC,FULJ,ILQD
2019-04-04T17:21:49.301Z;ISIN;EZ84DL9S31M3;1.335731;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318493362L1;false;TPAC,FULJ,ILQD
2019-04-04T16:53:06.138Z;ISIN;EZ167SG2PLB2;19.255745;360T;MONE;MXN;N/A;2000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318497221;false;FULJ,ILQD
2019-04-04T16:17:54.973Z;ISIN;EZ167SG2PLB2;19.28914;360T;MONE;MXN;N/A;2000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318495088;false;FULJ,ILQD
2019-04-04T16:11:57.562Z;ISIN;EZ8SBKNDZ9M2;1.12188;360T;MONE;USD;N/A;7.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318496232L2;false;TPAC,FULJ,ILQD
2019-04-04T16:11:57.562Z;ISIN;EZ28JN08G7N4;1.1215989;360T;MONE;USD;N/A;7.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318496232L1;false;TPAC,FULJ,ILQD
2019-04-04T16:01:54.112Z;ISIN;EZ6PF1KYXCS7;1.1263738;360T;MONE;USD;N/A;70000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318488111L2;false;TPAC,FULJ,ILQD
2019-04-04T16:01:54.112Z;ISIN;EZ8SBKNDZ9M2;1.12167;360T;MONE;USD;N/A;70000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318488111L1;false;TPAC,FULJ,ILQD
2019-04-04T15:56:52.220Z;ISIN;EZ8SBKNDZ9M2;1.12197;360T;MONE;USD;N/A;2.57E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318492378L1;false;TPAC,FULJ,ILQD
2019-04-04T15:56:52.220Z;ISIN;EZ8CJ3FX8XR9;1.122062;360T;MONE;USD;N/A;2.57E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318492378L2;false;TPAC,FULJ,ILQD
2019-04-04T15:55:46.610Z;ISIN;EZ9JX3VY7N93;1.307773;360T;MONE;USD;N/A;5100000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318492325L2;false;TPAC,FULJ,ILQD
2019-04-04T15:55:46.610Z;ISIN;EZ84CS36D392;1.30731;360T;MONE;USD;N/A;5100000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318492325L1;false;TPAC,FULJ,ILQD
2019-04-04T15:54:52.589Z;ISIN;EZ5SN25VJZ62;1.121864;360T;MONE;CHF;N/A;1700000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318492077L2;false;TPAC,FULJ,ILQD
2019-04-04T15:54:52.589Z;ISIN;EZ2YZ9SV6R20;1.12188;360T;MONE;CHF;N/A;1700000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318492077L1;false;TPAC,FULJ,ILQD
2019-04-04T15:49:09.426Z;ISIN;EZ9XBW0RSJ27;1.31118;360T;MONE;USD;N/A;2550000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481081L1;false;TPAC,FULJ,ILQD
2019-04-04T15:49:09.426Z;ISIN;EZ9XBW0RSJ27;1.31118;360T;MONE;USD;N/A;2550000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481081L2;false;TPAC,FULJ,ILQD
2019-04-04T15:46:30.546Z;ISIN;EZVTZ1PSF0Y7;1.30724;360T;MONE;USD;N/A;139333.6;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477692L3;false;TPAC,FULJ,ILQD
2019-04-04T15:46:30.546Z;ISIN;EZVTZ1PSF0Y7;1.30724;360T;MONE;USD;N/A;101802.43;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477692L2;false;TPAC,FULJ,ILQD
2019-04-04T15:46:30.546Z;ISIN;EZVTZ1PSF0Y7;1.30724;360T;MONE;USD;N/A;67868.28;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477692L1;false;TPAC,FULJ,ILQD
2019-04-04T15:41:31.016Z;ISIN;EZ70B18F2QR2;1.51975;360T;MONE;SGD;N/A;5.7E7;SGD;2019-05-02T00:00:00.000Z;360T;1010000281318491710L2;false;TPAC,FULJ,ILQD
2019-04-04T15:41:31.016Z;ISIN;EZ4J6V3JBP99;1.5194769;360T;MONE;SGD;N/A;5.7E7;SGD;2019-05-02T00:00:00.000Z;360T;1010000281318491710L1;false;TPAC,FULJ,ILQD
2019-04-04T15:25:24.805Z;ISIN;EZ9H3KPXX0R7;1.299182;360T;MONE;CHF;N/A;50000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318487995;false;FULJ,ILQD
2019-04-04T15:22:13.458Z;ISIN;EZB9VTDDK7K4;1.6602255;360T;MONE;NZD;N/A;4900000.0;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318490133L1;false;TPAC,FULJ,ILQD
2019-04-04T15:22:13.458Z;ISIN;EZ2R5HWMNRX0;1.6605;360T;MONE;NZD;N/A;4900000.0;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318490133L2;false;TPAC,FULJ,ILQD
2019-04-04T15:19:41.668Z;ISIN;EZ2DZ2BDLVB3;125.117;360T;MONE;JPY;N/A;2.83E8;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318489978L2;false;TPAC,FULJ,ILQD
2019-04-04T15:19:41.668Z;ISIN;EZ4NMB36XCT7;125.11342;360T;MONE;JPY;N/A;2.83E8;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318489978L1;false;TPAC,FULJ,ILQD
2019-04-04T15:18:38.019Z;ISIN;EZ9K1C8PL706;0.998825;360T;MONE;CHF;N/A;2300000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318486013;false;FULJ,ILQD
2019-04-04T15:17:46.766Z;ISIN;EZ72M6MZ2R87;1.57664;360T;MONE;AUD;N/A;3.01E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318489937L2;false;TPAC,FULJ,ILQD
2019-04-04T15:17:46.766Z;ISIN;EZ44MF2Z8LL9;1.576346;360T;MONE;AUD;N/A;3.01E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318489937L1;false;TPAC,FULJ,ILQD
2019-04-04T15:16:01.319Z;ISIN;EZ77T141KTX8;19.1566125;360T;MONE;MXN;N/A;8.3E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318489697L1;false;TPAC,FULJ,ILQD
2019-04-04T15:16:01.319Z;ISIN;EZ2V60B8FGT8;19.15965;360T;MONE;MXN;N/A;8.3E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318489697L2;false;TPAC,FULJ,ILQD
2019-04-04T15:14:56.913Z;ISIN;EZ4TCHVFXRK8;6900.0;360T;MONE;USD;N/A;500000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318486920;false;FULJ,ILQD
2019-04-04T15:13:59.544Z;ISIN;EZ84DL9S31M3;1.335379;360T;MONE;CAD;N/A;1.2E7;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318489455L1;false;TPAC,FULJ,ILQD
2019-04-04T15:13:59.544Z;ISIN;EZ494DRF7L91;1.33535;360T;MONE;CAD;N/A;1.2E7;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318489455L2;false;TPAC,FULJ,ILQD
2019-04-04T15:00:08.416Z;ISIN;EZ2V60B8FGT8;19.1595183;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318487607L2;false;TPAC,FULJ,ILQD
2019-04-04T15:00:08.416Z;ISIN;EZ77T141KTX8;19.1565535;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318487607L1;false;TPAC,FULJ,ILQD
2019-04-04T14:59:48.882Z;ISIN;EZ77T141KTX8;19.1531755;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318487328L1;false;TPAC,FULJ,ILQD
2019-04-04T14:59:48.882Z;ISIN;EZ2V60B8FGT8;19.1561398;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318487328L2;false;TPAC,FULJ,ILQD
2019-04-04T14:51:19.914Z;ISIN;EZ28JN08G7N4;1.121389;360T;MONE;USD;N/A;700000.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318484271;false;FULJ,ILQD
2019-04-04T14:49:59.268Z;ISIN;EZ1V0F6FM917;14.126557;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318483454L2;false;TPAC,FULJ,ILQD
2019-04-04T14:49:59.268Z;ISIN;EZVT54H0NMM9;14.114622;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318483454L1;false;TPAC,FULJ,ILQD
2019-04-04T14:49:38.321Z;ISIN;EZ5WYP6M9CV0;9.27067;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318483417L2;false;TPAC,FULJ,ILQD
2019-04-04T14:49:38.321Z;ISIN;EZ6ZRTDCCM72;9.272927;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318483417L1;false;TPAC,FULJ,ILQD
2019-04-04T14:49:12.921Z;ISIN;EZ4F2RK87J84;3.8718;360T;MONE;BRL;N/A;2000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318482635;false;FULJ,ILQD
2019-04-04T14:49:02.410Z;ISIN;EZ80V0XLMMD7;3.824105;360T;MONE;PLN;N/A;1.73E7;PLN;2019-05-02T00:00:00.000Z;360T;1010000281318483353L1;false;TPAC,FULJ,ILQD
2019-04-04T14:49:02.410Z;ISIN;EZVB6K6470W0;3.8238;360T;MONE;PLN;N/A;1.73E7;PLN;2019-05-02T00:00:00.000Z;360T;1010000281318483353L2;false;TPAC,FULJ,ILQD
2019-04-04T14:48:38.863Z;ISIN;EZC543L5FKQ1;666.82;360T;MONE;CLP;N/A;2000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318482397;false;FULJ,ILQD
2019-04-04T14:48:38.272Z;ISIN;EZZ8X3MLK7X4;0.6758;360T;MONE;USD;N/A;800000.0;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318483192L2;false;TPAC,FULJ,ILQD
2019-04-04T14:48:38.272Z;ISIN;EZ5FCHKSK4Z0;0.6757548;360T;MONE;USD;N/A;800000.0;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318483192L1;false;TPAC,FULJ,ILQD
2019-04-04T14:47:38.780Z;ISIN;EZ56ZXZJ9KS4;8.5883;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318483163L2;false;TPAC,FULJ,ILQD
2019-04-04T14:47:38.780Z;ISIN;EZ3X047K4340;8.5893225;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318483163L1;false;TPAC,FULJ,ILQD
2019-04-04T14:47:07.308Z;ISIN;EZ8SR51VGVD2;0.7112;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318482904L2;false;TPAC,FULJ,ILQD
2019-04-04T14:47:07.308Z;ISIN;EZ7J416R6CT6;0.7111585;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318482904L1;false;TPAC,FULJ,ILQD
2019-04-04T14:44:25.547Z;ISIN;EZ7M7B7KDQ67;285.44;360T;MONE;HUF;N/A;2.8E9;HUF;2019-05-02T00:00:00.000Z;360T;1010000281318479376L2;false;TPAC,FULJ,ILQD
2019-04-04T14:44:25.547Z;ISIN;EZ5MXH31P3R9;285.5035;360T;MONE;HUF;N/A;2.8E9;HUF;2019-05-02T00:00:00.000Z;360T;1010000281318479376L1;false;TPAC,FULJ,ILQD
2019-04-04T14:44:13.978Z;ISIN;EZ7KVCBVCC80;7.53485;360T;MONE;CNY;N/A;1.5E7;CNY;2019-05-02T00:00:00.000Z;360T;1010000281318484944L1;false;TPAC,FULJ,ILQD
2019-04-04T14:44:13.978Z;ISIN;EZ7G1015TFD1;7.926942;360T;MONE;CNY;N/A;1.5E7;CNY;2019-05-02T00:00:00.000Z;360T;1010000281318484944L2;false;TPAC,FULJ,ILQD
2019-04-04T14:42:45.086Z;ISIN;EZ3G9XXTFXB4;1.1239648;360T;MONE;USD;N/A;1000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318484860L2;false;TPAC,FULJ,ILQD
2019-04-04T14:42:45.086Z;ISIN;EZ8SBKNDZ9M2;1.12114;360T;MONE;USD;N/A;1000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318484860L1;false;TPAC,FULJ,ILQD
2019-04-04T14:41:54.725Z;ISIN;EZ7HRYP35TP3;1.129731;360T;MONE;USD;N/A;1060000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318484761L2;false;TPAC,FULJ,ILQD
2019-04-04T14:41:54.725Z;ISIN;EZ8SBKNDZ9M2;1.12111;360T;MONE;USD;N/A;1060000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318484761L1;false;TPAC,FULJ,ILQD
2019-04-04T14:38:06.867Z;ISIN;EZ1DRZPZD207;10.398486;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318483742L1;false;TPAC,FULJ,ILQD
2019-04-04T14:38:06.867Z;ISIN;EZ5M3Q2CZF76;10.3986;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318483742L2;false;TPAC,FULJ,ILQD
2019-04-04T14:37:46.046Z;ISIN;EZ96MHBJVND0;0.9997;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318479947L2;false;TPAC,FULJ,ILQD
2019-04-04T14:37:46.046Z;ISIN;EZW91VTVKKF2;0.9999807;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318479947L1;false;TPAC,FULJ,ILQD
2019-04-04T14:37:30.404Z;ISIN;EZW91VTVKKF2;0.9998807;360T;MONE;CHF;N/A;1.5E8;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318479794L1;false;TPAC,FULJ,ILQD
2019-04-04T14:37:30.404Z;ISIN;EZ96MHBJVND0;0.9996;360T;MONE;CHF;N/A;1.5E8;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318479794L2;false;TPAC,FULJ,ILQD
2019-04-04T14:37:03.243Z;ISIN;EZNMV6S1W969;3.59618;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-02T00:00:00.000Z;360T;1010000281318479691L2;false;TPAC,FULJ,ILQD
2019-04-04T14:37:03.243Z;ISIN;EZ9Z4HH26FT9;3.596895;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-02T00:00:00.000Z;360T;1010000281318479691L1;false;TPAC,FULJ,ILQD
2019-04-04T14:36:55.307Z;ISIN;EZ96GDKTB818;111.58865;360T;MONE;JPY;N/A;2.9E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318479056L1;false;TPAC,FULJ,ILQD
2019-04-04T14:36:55.307Z;ISIN;EZBW4VYD66D5;111.564;360T;MONE;JPY;N/A;2.9E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318479056L2;false;TPAC,FULJ,ILQD
2019-04-04T14:36:36.320Z;ISIN;EZBKYWWSSN33;1.354644;360T;MONE;SGD;N/A;3.0E7;SGD;2019-05-02T00:00:00.000Z;360T;1010000281318478890L1;false;TPAC,FULJ,ILQD
2019-04-04T14:36:36.320Z;ISIN;EZ19DCX4CKT8;1.35458;360T;MONE;SGD;N/A;3.0E7;SGD;2019-05-02T00:00:00.000Z;360T;1010000281318478890L2;false;TPAC,FULJ,ILQD
2019-04-04T14:36:15.682Z;ISIN;EZZ8X3MLK7X4;0.67529;360T;MONE;USD;N/A;2.7E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318478681L2;false;TPAC,FULJ,ILQD
2019-04-04T14:36:15.682Z;ISIN;EZ5FCHKSK4Z0;0.6752424;360T;MONE;USD;N/A;2.7E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318478681L1;false;TPAC,FULJ,ILQD
2019-04-04T14:35:20.623Z;ISIN;EZ3N81VZV4J6;3.8811;360T;MONE;BRL;N/A;1400000.0;BRL;2019-05-02T00:00:00.000Z;360T;1010000281318480444;false;FULJ,ILQD
2019-04-04T14:35:12.187Z;ISIN;EZ7SMPWPNYY0;37249.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318483175;false;FULJ,ILQD
2019-04-04T14:33:41.143Z;ISIN;EZ9T1QS973T7;1.121817;360T;MONE;USD;N/A;2.086875E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318478320L2;false;TPAC,FULJ,ILQD
2019-04-04T14:33:41.143Z;ISIN;EZ8CJ3FX8XR9;1.121723;360T;MONE;USD;N/A;2.086875E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318478320L1;false;TPAC,FULJ,ILQD
2019-04-04T14:33:10.771Z;ISIN;EZ8CJ3FX8XR9;1.121634;360T;MONE;USD;N/A;7048125.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318478315L2;false;TPAC,FULJ,ILQD
2019-04-04T14:33:10.771Z;ISIN;EZ28JN08G7N4;1.12126;360T;MONE;USD;N/A;7048125.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318478315L1;false;TPAC,FULJ,ILQD
2019-04-04T14:31:39.729Z;ISIN;EZ8CJ3FX8XR9;1.121864;360T;MONE;USD;N/A;2.086875E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318477793L2;false;TPAC,FULJ,ILQD
2019-04-04T14:31:39.729Z;ISIN;EZ28JN08G7N4;1.12149;360T;MONE;USD;N/A;2.086875E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318477793L1;false;TPAC,FULJ,ILQD
2019-04-04T14:28:26.658Z;ISIN;EZ5G0XBSXMJ8;1.3101103;360T;MONE;USD;N/A;1.4E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318482013L1;false;TPAC,FULJ,ILQD
2019-04-04T14:28:26.658Z;ISIN;EZVTZ1PSF0Y7;1.3101803;360T;MONE;USD;N/A;1.4E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318482013L2;false;TPAC,FULJ,ILQD
2019-04-04T14:26:09.152Z;ISIN;EZ8SBKNDZ9M2;1.12149;360T;MONE;USD;N/A;500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318482084L1;false;TPAC,FULJ,ILQD
2019-04-04T14:26:09.152Z;ISIN;EZ57HWPB4QT2;1.152997;360T;MONE;USD;N/A;500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318482084L2;false;TPAC,FULJ,ILQD
2019-04-04T14:24:15.464Z;ISIN;EZ8SBKNDZ9M2;1.1215;360T;MONE;USD;N/A;1000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318482066L1;false;TPAC,FULJ,ILQD
2019-04-04T14:24:15.464Z;ISIN;EZ7HRYP35TP3;1.130135;360T;MONE;USD;N/A;1000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318482066L2;false;TPAC,FULJ,ILQD
2019-04-04T14:23:20.095Z;ISIN;EZ9B5F0XR3B3;1.121036;360T;MONE;USD;N/A;1800000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481654L1;false;TPAC,FULJ,ILQD
2019-04-04T14:23:20.095Z;ISIN;EZVMCS6CTXQ1;1.149319;360T;MONE;USD;N/A;1800000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481654L2;false;TPAC,FULJ,ILQD
2019-04-04T14:22:54.387Z;ISIN;EZ8SBKNDZ9M2;1.1214;360T;MONE;USD;N/A;22500.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318478196L1;false;TPAC,FULJ,ILQD
2019-04-04T14:22:54.387Z;ISIN;EZ140GQDX119;1.155642;360T;MONE;USD;N/A;22500.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318478196L2;false;TPAC,FULJ,ILQD
2019-04-04T14:22:37.009Z;ISIN;EZ8SBKNDZ9M2;1.12145;360T;MONE;USD;N/A;298000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318478080L1;false;TPAC,FULJ,ILQD
2019-04-04T14:22:37.009Z;ISIN;EZ8YP4T9MJT9;1.138655;360T;MONE;USD;N/A;298000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318478080L2;false;TPAC,FULJ,ILQD
2019-04-04T14:22:12.107Z;ISIN;EZ8SBKNDZ9M2;1.12149;360T;MONE;USD;N/A;91300.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318478037L1;false;TPAC,FULJ,ILQD
2019-04-04T14:22:12.107Z;ISIN;EZ7HRYP35TP3;1.130112;360T;MONE;USD;N/A;91300.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318478037L2;false;TPAC,FULJ,ILQD
2019-04-04T14:21:51.244Z;ISIN;EZBD00WBN5R9;1.129883;360T;MONE;USD;N/A;34000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477916L2;false;TPAC,FULJ,ILQD
2019-04-04T14:21:51.244Z;ISIN;EZ8SBKNDZ9M2;1.12154;360T;MONE;USD;N/A;34000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477916L1;false;TPAC,FULJ,ILQD
2019-04-04T14:21:34.667Z;ISIN;EZ8SBKNDZ9M2;1.12154;360T;MONE;USD;N/A;3395000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477894L1;false;TPAC,FULJ,ILQD
2019-04-04T14:21:34.667Z;ISIN;EZ6B0KQTPP44;1.127466;360T;MONE;USD;N/A;3395000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477894L2;false;TPAC,FULJ,ILQD
2019-04-04T14:21:24.415Z;ISIN;EZ3BF7B37NG6;1.122938;360T;MONE;USD;N/A;2000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481268L2;false;TPAC,FULJ,ILQD
2019-04-04T14:21:24.415Z;ISIN;EZ28JN08G7N4;1.121251;360T;MONE;USD;N/A;2000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481268L1;false;TPAC,FULJ,ILQD
2019-04-04T14:21:19.823Z;ISIN;EZ3G9XXTFXB4;1.124355;360T;MONE;USD;N/A;3205000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477838L2;false;TPAC,FULJ,ILQD
2019-04-04T14:21:19.823Z;ISIN;EZ8SBKNDZ9M2;1.12153;360T;MONE;USD;N/A;3205000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477838L1;false;TPAC,FULJ,ILQD
2019-04-04T14:21:01.571Z;ISIN;EZ257TN373M2;1.124167;360T;MONE;USD;N/A;110567.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477714L2;false;TPAC,FULJ,ILQD
2019-04-04T14:21:01.571Z;ISIN;EZ8SBKNDZ9M2;1.12153;360T;MONE;USD;N/A;110567.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477714L1;false;TPAC,FULJ,ILQD
