Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-07T21:27:52.815Z;ISIN;EZ2FHXZ0GGS2;1.307523;360T;MONE;USD;N/A;5000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517335273;false;FULJ,ILQD
2022-04-07T18:03:21.669Z;ISIN;EZ2R892J7RQ5;1.259339;360T;MONE;CAD;N/A;3.0E7;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517317346L1;false;TPAC,FULJ,ILQD
2022-04-07T18:03:21.669Z;ISIN;EZ9ZNC1FFGH0;1.25934;360T;MONE;CAD;N/A;3.0E7;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517317346L2;false;TPAC,FULJ,ILQD
2022-04-07T18:01:41.804Z;ISIN;EZ6TDYP2VR99;20.104458;360T;MONE;MXN;N/A;1.4E9;MXN;2022-05-05T00:00:00.000Z;360T;1010000281517317273L2;false;TPAC,FULJ,ILQD
2022-04-07T18:01:41.804Z;ISIN;EZ3PHDY243D0;20.101145;360T;MONE;MXN;N/A;1.4E9;MXN;2022-05-05T00:00:00.000Z;360T;1010000281517317273L1;false;TPAC,FULJ,ILQD
2022-04-07T16:29:27.217Z;ISIN;EZ1RQP452M37;0.740491;360T;MONE;CHF;N/A;7000000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517314064L1;false;TPAC,FULJ,ILQD
2022-04-07T16:29:27.217Z;ISIN;EZCP6H9XRVN6;0.740338;360T;MONE;CHF;N/A;7000000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517314064L2;false;TPAC,FULJ,ILQD
2022-04-07T16:28:44.180Z;ISIN;EZVVYR5K4192;0.0987;360T;MONE;CHF;N/A;2.5E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517313724L1;false;TPAC,FULJ,ILQD
2022-04-07T16:28:44.180Z;ISIN;EZ76M17ZGDC5;0.0986916;360T;MONE;CHF;N/A;2.5E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517313724L2;false;TPAC,FULJ,ILQD
2022-04-07T16:28:00.921Z;ISIN;EZH6YWLZ7MN2;0.219066;360T;MONE;CHF;N/A;3.5E7;PLN;2022-05-05T00:00:00.000Z;360T;1010000281517313228L1;false;TPAC,FULJ,ILQD
2022-04-07T16:28:00.921Z;ISIN;EZ3HN1Y9JLQ4;0.21898;360T;MONE;CHF;N/A;3.5E7;PLN;2022-05-05T00:00:00.000Z;360T;1010000281517313228L2;false;TPAC,FULJ,ILQD
2022-04-07T16:27:12.170Z;ISIN;EZS7W139MMZ3;0.0026829;360T;MONE;CHF;N/A;2.6E8;HUF;2022-05-05T00:00:00.000Z;360T;1010000281517313074L1;false;TPAC,FULJ,ILQD
2022-04-07T16:27:12.170Z;ISIN;EZ44GZR15KM0;0.002680425;360T;MONE;CHF;N/A;2.6E8;HUF;2022-05-05T00:00:00.000Z;360T;1010000281517313074L2;false;TPAC,FULJ,ILQD
2022-04-07T16:26:11.967Z;ISIN;EZ56X0YQ79B2;1.219;360T;MONE;CHF;N/A;1.5E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517313035L2;false;TPAC,FULJ,ILQD
2022-04-07T16:26:11.967Z;ISIN;EZ47RQ5752N9;1.2191481;360T;MONE;CHF;N/A;1.5E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517313035L1;false;TPAC,FULJ,ILQD
2022-04-07T16:25:28.113Z;ISIN;EZ4KLQ9XR280;0.13664;360T;MONE;CHF;N/A;8000000.0;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517312877L1;false;TPAC,FULJ,ILQD
2022-04-07T16:25:28.113Z;ISIN;EZ6CMX9WR249;0.1366408;360T;MONE;CHF;N/A;8000000.0;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517312877L2;false;TPAC,FULJ,ILQD
2022-04-07T16:24:16.506Z;ISIN;EZTQD8SZ0W07;0.04146;360T;MONE;CHF;N/A;3.8E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517312637L2;false;TPAC,FULJ,ILQD
2022-04-07T16:24:16.506Z;ISIN;EZ8H8H4V2804;0.04147768;360T;MONE;CHF;N/A;3.8E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517312637L1;false;TPAC,FULJ,ILQD
2022-04-07T16:21:17.190Z;ISIN;EZ5VQDQ5BRC4;0.93337;360T;MONE;CHF;N/A;6.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517312183L2;false;TPAC,FULJ,ILQD
2022-04-07T16:21:17.190Z;ISIN;EZBHWP43CMH1;0.9334577;360T;MONE;CHF;N/A;6.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517312183L1;false;TPAC,FULJ,ILQD
2022-04-07T16:20:47.377Z;ISIN;EZBBD8TK58P7;14.7895;360T;MONE;ZAR;N/A;2.9398365E7;ZAR;2022-05-05T00:00:00.000Z;360T;1010000281517315392L2;false;TPAC,FULJ,ILQD
2022-04-07T16:20:47.377Z;ISIN;EZBBD8TK58P7;14.7895;360T;MONE;ZAR;N/A;2048076.0;ZAR;2022-05-05T00:00:00.000Z;360T;1010000281517315392L1;false;TPAC,FULJ,ILQD
2022-04-07T16:16:48.184Z;ISIN;EZGBMWVQXMN4;1.0883427;360T;MONE;USD;N/A;9.5E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517315757L1;false;TPAC,FULJ,ILQD
2022-04-07T16:16:48.184Z;ISIN;EZ38H9JJGVD5;1.08843;360T;MONE;USD;N/A;9.5E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517315757L2;false;TPAC,FULJ,ILQD
2022-04-07T15:58:11.922Z;ISIN;EZ47W6BL31N7;8.8151;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517309743L2;false;TPAC,FULJ,ILQD
2022-04-07T15:58:11.922Z;ISIN;EZT7YJ51SLK2;8.8148576;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517309743L1;false;TPAC,FULJ,ILQD
2022-04-07T15:57:45.730Z;ISIN;EZGXJLL3DNF2;4.257246;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-05T00:00:00.000Z;360T;1010000281517309710L1;false;TPAC,FULJ,ILQD
2022-04-07T15:57:45.730Z;ISIN;EZ48C3XSRW57;4.2586;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-05T00:00:00.000Z;360T;1010000281517309710L2;false;TPAC,FULJ,ILQD
2022-04-07T15:57:13.443Z;ISIN;EZ8VSR7JW833;9.456099;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517309208L1;false;TPAC,FULJ,ILQD
2022-04-07T15:57:13.443Z;ISIN;EZ4J7N9QGRW9;9.4557;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517309208L2;false;TPAC,FULJ,ILQD
2022-04-07T15:56:19.095Z;ISIN;EZ5MG7B923K3;123.796;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517309167L2;false;TPAC,FULJ,ILQD
2022-04-07T15:56:19.095Z;ISIN;EZ7M61JLF1J5;123.80198;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517309167L1;false;TPAC,FULJ,ILQD
2022-04-07T15:55:40.895Z;ISIN;EZBHWP43CMH1;0.933488;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517308988L1;false;TPAC,FULJ,ILQD
2022-04-07T15:55:40.895Z;ISIN;EZ5VQDQ5BRC4;0.9334;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517308988L2;false;TPAC,FULJ,ILQD
2022-04-07T15:55:29.678Z;ISIN;EZ1YTPP1RX77;0.746987;360T;MONE;USD;N/A;300000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517308856L1;false;TPAC,FULJ,ILQD
2022-04-07T15:55:29.678Z;ISIN;EZ5X1NR7QZB7;0.74702;360T;MONE;USD;N/A;300000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517308856L2;false;TPAC,FULJ,ILQD
2022-04-07T15:36:34.453Z;ISIN;EZJBZZRB0SM8;0.9275074;360T;MONE;CHF;N/A;400000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517300463L2;false;TPAC,FULJ,ILQD
2022-04-07T15:36:34.453Z;ISIN;EZ5VQDQ5BRC4;0.93289;360T;MONE;CHF;N/A;443000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517300463L1;false;TPAC,FULJ,ILQD
2022-04-07T15:35:53.694Z;ISIN;EZ74QVWM70H6;1.01668;360T;MONE;CHF;N/A;3400000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517300390L1;false;TPAC,FULJ,ILQD
2022-04-07T15:35:53.694Z;ISIN;EZBSSKS9T9R7;1.0161509;360T;MONE;CHF;N/A;2200000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517300390L2;false;TPAC,FULJ,ILQD
2022-04-07T15:34:59.144Z;ISIN;EZBSSKS9T9R7;1.0165731;360T;MONE;CHF;N/A;1100000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517300383L2;false;TPAC,FULJ,ILQD
2022-04-07T15:34:59.144Z;ISIN;EZ74QVWM70H6;1.01706;360T;MONE;CHF;N/A;1100000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517300383L1;false;TPAC,FULJ,ILQD
2022-04-07T15:33:46.188Z;ISIN;EZJBZZRB0SM8;0.927565;360T;MONE;CHF;N/A;250000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517300261L2;false;TPAC,FULJ,ILQD
2022-04-07T15:33:46.188Z;ISIN;EZ5VQDQ5BRC4;0.93299;360T;MONE;CHF;N/A;115000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517300261L1;false;TPAC,FULJ,ILQD
2022-04-07T15:32:36.627Z;ISIN;EZ38H9JJGVD5;1.09012;360T;MONE;USD;N/A;600000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517300077L1;false;TPAC,FULJ,ILQD
2022-04-07T15:32:36.627Z;ISIN;EZVHXK9944Z1;1.0959134;360T;MONE;USD;N/A;450000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517300077L2;false;TPAC,FULJ,ILQD
2022-04-07T15:30:54.821Z;ISIN;EZ38H9JJGVD5;1.09009;360T;MONE;USD;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517303742L1;false;TPAC,FULJ,ILQD
2022-04-07T15:30:54.821Z;ISIN;EZMDC96B4QJ7;1.167111;360T;MONE;USD;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517303742L2;false;TPAC,FULJ,ILQD
2022-04-07T15:30:03.271Z;ISIN;EZX3TSLR25K2;1.1642619;360T;MONE;USD;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517303131L2;false;TPAC,FULJ,ILQD
2022-04-07T15:30:03.271Z;ISIN;EZ38H9JJGVD5;1.09018;360T;MONE;USD;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517303131L1;false;TPAC,FULJ,ILQD
2022-04-07T15:29:03.717Z;ISIN;EZ38H9JJGVD5;1.09018;360T;MONE;USD;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517302887L1;false;TPAC,FULJ,ILQD
2022-04-07T15:29:03.717Z;ISIN;EZ3NGD36LD10;1.1571926;360T;MONE;USD;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517302887L2;false;TPAC,FULJ,ILQD
2022-04-07T15:27:06.020Z;ISIN;EZ5ZYKDRHQ85;1.58324;360T;MONE;NZD;N/A;320000.0;NZD;2022-05-05T00:00:00.000Z;360T;1010000281517301763L2;false;TPAC,FULJ,ILQD
2022-04-07T15:27:06.020Z;ISIN;EZ2LGWK798B6;1.5831122;360T;MONE;NZD;N/A;320000.0;NZD;2022-05-05T00:00:00.000Z;360T;1010000281517301763L1;false;TPAC,FULJ,ILQD
2022-04-07T15:25:33.207Z;ISIN;EZD469KFZ7N9;6.3891167;360T;MONE;CNY;N/A;2000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517301421;false;FULJ,ILQD
2022-04-07T15:25:31.638Z;ISIN;EZGBMWVQXMN4;1.090417;360T;MONE;USD;N/A;4791.15;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517302671;false;FULJ,ILQD
2022-04-07T15:23:56.809Z;ISIN;EZ3TTTNCBT81;135.156;360T;MONE;JPY;N/A;2.85E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517301454L2;false;TPAC,FULJ,ILQD
2022-04-07T15:23:56.809Z;ISIN;EZ2ZDJJWN3C1;135.1519;360T;MONE;JPY;N/A;2.85E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517301454L1;false;TPAC,FULJ,ILQD
2022-04-07T15:20:37.890Z;ISIN;EZWGF6X4DQT8;1.45931;360T;MONE;AUD;N/A;2.58E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517300872L1;false;TPAC,FULJ,ILQD
2022-04-07T15:20:37.890Z;ISIN;EZ39MD2DLHK4;1.45934;360T;MONE;AUD;N/A;2.58E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517300872L2;false;TPAC,FULJ,ILQD
2022-04-07T15:20:04.694Z;ISIN;EZ3WTJ58T4P9;1.01745;360T;MONE;CHF;N/A;160964.58;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517304510;false;FULJ,ILQD
2022-04-07T15:19:48.671Z;ISIN;EZ3PHDY243D0;20.1621058;360T;MONE;MXN;N/A;1.65E8;MXN;2022-05-05T00:00:00.000Z;360T;1010000281517300857L1;false;TPAC,FULJ,ILQD
2022-04-07T15:19:48.671Z;ISIN;EZ6TDYP2VR99;20.1651528;360T;MONE;MXN;N/A;1.65E8;MXN;2022-05-05T00:00:00.000Z;360T;1010000281517300857L2;false;TPAC,FULJ,ILQD
2022-04-07T15:14:49.013Z;ISIN;EZ2R892J7RQ5;1.258801;360T;MONE;CAD;N/A;2.35E7;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517298988L1;false;TPAC,FULJ,ILQD
2022-04-07T15:14:49.013Z;ISIN;EZ9ZNC1FFGH0;1.2588;360T;MONE;CAD;N/A;2.35E7;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517298988L2;false;TPAC,FULJ,ILQD
2022-04-07T15:02:24.962Z;ISIN;EZ9270H4XFJ9;1.092537;360T;MONE;USD;N/A;7199216.22;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517296983L2;false;TPAC,FULJ,ILQD
2022-04-07T15:02:24.962Z;ISIN;EZGBMWVQXMN4;1.0910308;360T;MONE;USD;N/A;7199216.22;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517296983L1;false;TPAC,FULJ,ILQD
2022-04-07T15:01:09.218Z;ISIN;EZP85S9T59Z2;1.392731;360T;MONE;CAD;N/A;154990.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517297171;false;FULJ,ILQD
2022-04-07T15:00:45.229Z;ISIN;EZGBMWVQXMN4;1.0909191;360T;MONE;USD;N/A;1799804.05;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517296567;false;FULJ,ILQD
2022-04-07T15:00:05.015Z;ISIN;EZ74QVWM70H6;1.01825;360T;MONE;CHF;N/A;7190.08;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517299141L1;false;TPAC,FULJ,ILQD
2022-04-07T15:00:05.015Z;ISIN;EZ9LNBYVJ318;1.0177316;360T;MONE;CHF;N/A;7190.08;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517299141L2;false;TPAC,FULJ,ILQD
2022-04-07T14:59:45.316Z;ISIN;EZ9LNBYVJ318;1.017607;360T;MONE;CHF;N/A;3151.56;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517298847L2;false;TPAC,FULJ,ILQD
2022-04-07T14:59:45.316Z;ISIN;EZ74QVWM70H6;1.01816;360T;MONE;CHF;N/A;3151.56;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517298847L1;false;TPAC,FULJ,ILQD
2022-04-07T14:57:41.223Z;ISIN;EZ9XSMJTN6K5;1.0915002;360T;MONE;USD;N/A;39000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517296842;false;FULJ,ILQD
2022-04-07T14:57:05.592Z;ISIN;EZ66NR9JDZR9;1.1969666;360T;MONE;EUR;N/A;38000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517296558;false;FULJ,ILQD
2022-04-07T14:54:12.607Z;ISIN;EZWNQKFS6GZ4;0.9330957;360T;MONE;CHF;N/A;310000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517295263;false;FULJ,ILQD
2022-04-07T14:53:49.508Z;ISIN;EZD62Y7YWRF1;1.2185153;360T;MONE;CHF;N/A;247000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517295043;false;FULJ,ILQD
2022-04-07T14:51:38.835Z;ISIN;EZ1Q733H4X03;0.1061235;360T;MONE;CHF;N/A;1000000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517294414;false;FULJ,ILQD
2022-04-07T14:46:03.531Z;ISIN;EZ2ZXDR4BWR4;1.0921059;360T;MONE;USD;N/A;9.2E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517293606L2;false;TPAC,FULJ,ILQD
2022-04-07T14:46:03.531Z;ISIN;EZGBMWVQXMN4;1.0910626;360T;MONE;USD;N/A;9.2E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517293606L1;false;TPAC,FULJ,ILQD
2022-04-07T14:39:26.112Z;ISIN;EZ1DXZCD7544;1.0925782;360T;MONE;USD;N/A;120000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517291247;false;FULJ,ILQD
2022-04-07T14:37:30.723Z;ISIN;EZGBMWVQXMN4;1.0916722;360T;MONE;USD;N/A;300000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517232954;false;FULJ,ILQD
2022-04-07T14:35:01.078Z;ISIN;EZ88NF853XR0;1.0178653;360T;MONE;CHF;N/A;1.1E7;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517294483;false;FULJ,ILQD
2022-04-07T14:34:45.924Z;ISIN;EZ4J7N9QGRW9;9.4456;360T;MONE;SEK;N/A;3.5E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517289308L1;false;TPAC,FULJ,ILQD
2022-04-07T14:34:45.924Z;ISIN;EZZXN11Z2GP1;9.4220881;360T;MONE;SEK;N/A;3.5E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517289308L2;false;TPAC,FULJ,ILQD
2022-04-07T14:32:10.623Z;ISIN;EZ2FHXZ0GGS2;1.307556;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517290358L1;false;TPAC,FULJ,ILQD
2022-04-07T14:32:10.623Z;ISIN;EZVKGD2V0745;1.3073558;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517290358L2;false;TPAC,FULJ,ILQD
2022-04-07T14:31:13.574Z;ISIN;EZ83Y7DK0MD3;0.83478;360T;MONE;GBP;N/A;10690.42;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517291111;false;FULJ,ILQD
2022-04-07T14:30:50.417Z;ISIN;EZ2FHXZ0GGS2;1.307837;360T;MONE;USD;N/A;33370.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517290988;false;FULJ,ILQD
2022-04-07T14:29:59.465Z;ISIN;EZV6ZJ5B6RZ7;0.68909;360T;MONE;USD;N/A;3.2E7;NZD;2022-05-05T00:00:00.000Z;360T;1010000281517289810L2;false;TPAC,FULJ,ILQD
2022-04-07T14:29:59.465Z;ISIN;EZ75XH95N8X8;0.689085;360T;MONE;USD;N/A;3.2E7;NZD;2022-05-05T00:00:00.000Z;360T;1010000281517289810L1;false;TPAC,FULJ,ILQD
2022-04-07T14:29:11.218Z;ISIN;EZ2R892J7RQ5;1.2586145;360T;MONE;CAD;N/A;1.2E7;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517289192L1;false;TPAC,FULJ,ILQD
2022-04-07T14:29:11.218Z;ISIN;EZ9ZNC1FFGH0;1.25862;360T;MONE;CAD;N/A;1.2E7;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517289192L2;false;TPAC,FULJ,ILQD
2022-04-07T14:28:29.703Z;ISIN;EZBHWP43CMH1;0.9326072;360T;MONE;CHF;N/A;1.35E8;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517289126L1;false;TPAC,FULJ,ILQD
2022-04-07T14:28:29.703Z;ISIN;EZ5VQDQ5BRC4;0.93252;360T;MONE;CHF;N/A;1.35E8;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517289126L2;false;TPAC,FULJ,ILQD
2022-04-07T14:26:16.447Z;ISIN;EZGBMWVQXMN4;1.0906523;360T;MONE;USD;N/A;7500000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517289568L1;false;TPAC,FULJ,ILQD
2022-04-07T14:26:16.447Z;ISIN;EZ8KN6GTFN21;1.0950328;360T;MONE;USD;N/A;7500000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517289568L2;false;TPAC,FULJ,ILQD
2022-04-07T14:24:58.728Z;ISIN;EZ8KN6GTFN21;1.0944718;360T;MONE;USD;N/A;3000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517289067L2;false;TPAC,FULJ,ILQD
2022-04-07T14:24:58.728Z;ISIN;EZ38H9JJGVD5;1.09018;360T;MONE;USD;N/A;3000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517289067L1;false;TPAC,FULJ,ILQD
2022-04-07T14:24:06.744Z;ISIN;EZ5MX8SZY9N9;1.0924834;360T;MONE;USD;N/A;600000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517290810L2;false;TPAC,FULJ,ILQD
2022-04-07T14:24:06.744Z;ISIN;EZ8X77P8HHP7;1.0900548;360T;MONE;USD;N/A;200000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517290810L1;false;TPAC,FULJ,ILQD
2022-04-07T14:23:56.396Z;ISIN;EZ32KMV2KR26;1.1091062;360T;MONE;USD;N/A;1000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517288940L2;false;TPAC,FULJ,ILQD
2022-04-07T14:23:56.396Z;ISIN;EZ38H9JJGVD5;1.0902;360T;MONE;USD;N/A;1000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517288940L1;false;TPAC,FULJ,ILQD
2022-04-07T14:23:09.495Z;ISIN;EZ97MQS0VKZ8;1.0917178;360T;MONE;USD;N/A;300000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517290793L1;false;TPAC,FULJ,ILQD
2022-04-07T14:22:49.117Z;ISIN;EZ1QCV5FMWR2;7.563375;360T;MONE;HRK;N/A;5000000.0;HRK;2022-05-05T00:00:00.000Z;360T;1010000281517287481L1;false;TPAC,FULJ,ILQD
2022-04-07T14:22:49.117Z;ISIN;EZMKV06MYD09;7.5635;360T;MONE;HRK;N/A;5000000.0;HRK;2022-05-05T00:00:00.000Z;360T;1010000281517287481L2;false;TPAC,FULJ,ILQD
2022-04-07T14:22:33.828Z;ISIN;EZ5MG7B923K3;123.977;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517287401L2;false;TPAC,FULJ,ILQD
2022-04-07T14:22:33.828Z;ISIN;EZ7M61JLF1J5;123.98305;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517287401L1;false;TPAC,FULJ,ILQD
2022-04-07T14:21:54.382Z;ISIN;EZ3PHDY243D0;20.163053;360T;MONE;MXN;N/A;4.6E8;MXN;2022-05-05T00:00:00.000Z;360T;1010000281517286675L1;false;TPAC,FULJ,ILQD
2022-04-07T14:21:54.382Z;ISIN;EZ6TDYP2VR99;20.1666;360T;MONE;MXN;N/A;4.6E8;MXN;2022-05-05T00:00:00.000Z;360T;1010000281517286675L2;false;TPAC,FULJ,ILQD
2022-04-07T14:21:49.570Z;ISIN;EZ4W5NY9XNT9;0.8343;360T;MONE;GBP;N/A;2.4E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517288276L2;false;TPAC,FULJ,ILQD
2022-04-07T14:21:49.570Z;ISIN;EZBXGB8XHJF6;0.8342095;360T;MONE;GBP;N/A;2.4E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517288276L1;false;TPAC,FULJ,ILQD
2022-04-07T14:21:19.512Z;ISIN;EZYH71WK99X5;1.360715;360T;MONE;SGD;N/A;3.8E7;SGD;2022-05-05T00:00:00.000Z;360T;1010000281517286517L1;false;TPAC,FULJ,ILQD
2022-04-07T14:21:19.512Z;ISIN;EZ6B1C2X94Q7;1.36075;360T;MONE;SGD;N/A;3.8E7;SGD;2022-05-05T00:00:00.000Z;360T;1010000281517286517L2;false;TPAC,FULJ,ILQD
2022-04-07T14:20:17.872Z;ISIN;EZ1JT3470SL9;0.929552;360T;MONE;CHF;N/A;100000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517287362;false;FULJ,ILQD
2022-04-07T14:19:48.630Z;ISIN;EZ7M5JK7BS33;1.091343;360T;MONE;USD;N/A;300000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517290587L1;false;TPAC,FULJ,ILQD
2022-04-07T14:19:45.862Z;ISIN;EZ68BSYY59G2;1.0910141;360T;MONE;USD;N/A;2000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517290551L1;false;TPAC,FULJ,ILQD
2022-04-07T14:18:31.547Z;ISIN;EZ6JCWG7LTT9;5.4642;360T;MONE;BRL;N/A;269204.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517286282;false;FULJ,ILQD
2022-04-07T14:18:11.708Z;ISIN;EZ8X77P8HHP7;1.0903131;360T;MONE;USD;N/A;9.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517287912L1;false;TPAC,FULJ,ILQD
2022-04-07T14:18:11.708Z;ISIN;EZGBMWVQXMN4;1.0903412;360T;MONE;USD;N/A;9.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517287912L2;false;TPAC,FULJ,ILQD
2022-04-07T14:16:52.470Z;ISIN;EZ2NC3WMCPW0;0.6974;360T;MONE;CHF;N/A;2.2E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517232804L1;false;TPAC,FULJ,ILQD
2022-04-07T14:16:52.470Z;ISIN;EZ857Z5BKRL3;0.6969217;360T;MONE;CHF;N/A;2.2E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517232804L2;false;TPAC,FULJ,ILQD
2022-04-07T14:16:47.295Z;ISIN;EZ8VFW3MFRT5;1.3064501;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517285841L1;false;TPAC,FULJ,ILQD
2022-04-07T14:16:47.295Z;ISIN;EZ2FHXZ0GGS2;1.3064366;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517285841L2;false;TPAC,FULJ,ILQD
