Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-29T21:01:55.183Z;ISIN;EZ1X7VWLTWF6;24.81941;360T;MONE;CZK;N/A;3404438.51;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745214710;false;FULJ,ILQD
2024-05-29T19:34:28.263Z;ISIN;EZKKPW830LX5;22.898873;360T;MONE;CZK;N/A;5.0E7;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745201143L2;false;TPAC,FULJ,ILQD
2024-05-29T17:26:58.038Z;ISIN;EZHW90DGVJ48;4.6038483;360T;MONE;RON;N/A;250000.0;RON;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745183091;false;FULJ,ILQD
2024-05-29T16:42:10.756Z;ISIN;EZ2F4PSBZJZ7;1.0818974;360T;MONE;USD;N/A;73480.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745171314;false;FULJ,ILQD
2024-05-29T16:26:23.452Z;ISIN;EZ4BFV70KQS2;1.370588;360T;MONE;CAD;N/A;3000000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745170545;false;FULJ,ILQD
2024-05-29T16:23:09.186Z;ISIN;EZ86WPMK0RT5;0.8526771;360T;MONE;GBP;N/A;1.0E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745166726L2;false;TPAC,FULJ,ILQD
2024-05-29T16:22:41.223Z;ISIN;EZKDTC52YYS2;18.23194;360T;MONE;MXN;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745169853;false;FULJ,ILQD
2024-05-29T16:21:06.401Z;ISIN;EZK4K7FTSWZ9;0.8511612;360T;MONE;GBP;N/A;453846.2;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745166263;false;FULJ,ILQD
2024-05-29T16:17:03.307Z;ISIN;EZSYV8XGPBB5;35.054787;360T;MONE;TRY;N/A;2.5E7;TRY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745165082;false;FULJ,ILQD
2024-05-29T16:14:46.334Z;ISIN;EZ2H02JR72S2;1.0838046;360T;MONE;USD;N/A;57210.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745167133;false;FULJ,ILQD
2024-05-29T16:14:25.264Z;ISIN;EZF2KK8DTPR0;0.85077;360T;MONE;GBP;N/A;1.34E7;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745162961L2;false;TPAC,FULJ,ILQD
2024-05-29T16:13:13.747Z;ISIN;EZX78YC93X55;1.0047305;360T;MONE;SEK;N/A;6240000.0;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745167161L2;false;TPAC,FULJ,ILQD
2024-05-29T16:10:30.822Z;ISIN;EZ594V8Y2YH1;0.852276;360T;MONE;GBP;N/A;3.0E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745164345L2;false;TPAC,FULJ,ILQD
2024-05-29T16:07:53.982Z;ISIN;EZ3LGG230H73;0.8613711;360T;MONE;GBP;N/A;2193765.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745162748L2;false;TPAC,FULJ,ILQD
2024-05-29T16:07:53.982Z;ISIN;EZQW3NXLHGF6;0.8603075;360T;MONE;GBP;N/A;2428811.25;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745162748L1;false;TPAC,FULJ,ILQD
2024-05-29T16:07:53.982Z;ISIN;EZ8ZW1GPV6Q2;0.8626222;360T;MONE;GBP;N/A;2428811.25;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745162748L3;false;TPAC,FULJ,ILQD
2024-05-29T16:07:08.441Z;ISIN;EZGLHCZGHW68;10.737796;360T;MONE;MAD;N/A;1.0E7;MAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745002963L2;false;TPAC,FULJ,ILQD
2024-05-29T16:05:25.540Z;ISIN;EZHS96BMJPL4;0.860584;360T;MONE;GBP;N/A;1430000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745163382;false;FULJ,ILQD
2024-05-29T16:00:47.122Z;ISIN;EZGFPRWPYBG3;49.166005;360T;MONE;TRY;N/A;2.0E7;TRY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745163591;false;FULJ,ILQD
2024-05-29T15:51:36.223Z;ISIN;EZ5NTR241ZX8;1.0822308;360T;MONE;USD;N/A;600000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745161376L2;false;TPAC,FULJ,ILQD
2024-05-29T15:49:28.941Z;ISIN;EZPXQ5VV1967;18.10267;360T;MONE;MXN;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745162336;false;FULJ,ILQD
2024-05-29T15:47:31.934Z;ISIN;EZ5NTR241ZX8;1.082412;360T;MONE;USD;N/A;1535185.53;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745161901L2;false;TPAC,FULJ,ILQD
2024-05-29T15:45:40.636Z;ISIN;EZ5NTR241ZX8;1.0824877;360T;MONE;USD;N/A;50799.38;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745161033;false;FULJ,ILQD
2024-05-29T15:43:56.055Z;ISIN;EZV02NSJGC02;0.985508;360T;MONE;CHF;N/A;3.7E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745160323L2;false;TPAC,FULJ,ILQD
2024-05-29T15:43:34.436Z;ISIN;EZ5NTR241ZX8;1.082542;360T;MONE;USD;N/A;7604040.82;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745160721L2;false;TPAC,FULJ,ILQD
2024-05-29T15:42:05.627Z;ISIN;EZ23WDX7B5J5;1.0836927;360T;MONE;USD;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745159883L2;false;TPAC,FULJ,ILQD
2024-05-29T15:42:05.627Z;ISIN;EZ7Y1MFFDY27;1.0817294;360T;MONE;USD;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745159883L1;false;TPAC,FULJ,ILQD
2024-05-29T15:41:45.192Z;ISIN;EZZ5W38K10G7;1.2717027;360T;MONE;USD;N/A;36250.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156987;false;FULJ,ILQD
2024-05-29T15:41:45.041Z;ISIN;EZGZYD118033;1.2713679;360T;MONE;USD;N/A;36250.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156880;false;FULJ,ILQD
2024-05-29T15:36:23.377Z;ISIN;EZY0DH4KVNB6;1.4823075;360T;MONE;CAD;N/A;225000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745159421L4;false;TPAC,FULJ,ILQD
2024-05-29T15:36:23.377Z;ISIN;EZY0DH4KVNB6;1.4823075;360T;MONE;CAD;N/A;2600000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745159421L3;false;TPAC,FULJ,ILQD
2024-05-29T15:36:22.996Z;ISIN;EZ29YVQ49RR8;1.0816984;360T;MONE;USD;N/A;625000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745159341L5;false;TPAC,FULJ,ILQD
2024-05-29T15:36:22.996Z;ISIN;EZ29YVQ49RR8;1.0816984;360T;MONE;USD;N/A;1500000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745159341L4;false;TPAC,FULJ,ILQD
2024-05-29T15:36:22.996Z;ISIN;EZ29YVQ49RR8;1.0816984;360T;MONE;USD;N/A;6900000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745159341L6;false;TPAC,FULJ,ILQD
2024-05-29T15:36:22.996Z;ISIN;EZ29YVQ49RR8;1.0817046;360T;MONE;USD;N/A;20000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745159352L2;false;TPAC,FULJ,ILQD
2024-05-29T15:35:38.397Z;ISIN;EZDBNHCP3687;0.986402;360T;MONE;CHF;N/A;4700110.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745155736;false;FULJ,ILQD
2024-05-29T15:31:16.864Z;ISIN;EZK4K7FTSWZ9;0.851197;360T;MONE;GBP;N/A;32760.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146936;false;FULJ,ILQD
2024-05-29T15:30:36.625Z;ISIN;EZB3VZV8K1D9;1.088918;360T;MONE;USD;N/A;1492875.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745155188;false;FULJ,ILQD
2024-05-29T15:29:13.817Z;ISIN;EZBK4KBC7XC8;170.14733;360T;MONE;JPY;N/A;2.71E9;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745158821L2;false;TPAC,FULJ,ILQD
2024-05-29T15:27:34.662Z;ISIN;EZ4LGT2CPFB0;1.0846037;360T;MONE;USD;N/A;732750.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745154415;false;FULJ,ILQD
2024-05-29T15:22:52.376Z;ISIN;EZXKJT0P7V09;0.9858146;360T;MONE;CHF;N/A;1000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745148962L2;false;TPAC,FULJ,ILQD
2024-05-29T15:22:16.816Z;ISIN;EZ4TG06P0RL6;1.0972725;360T;MONE;USD;N/A;200000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156186L6;false;TPAC,FULJ,ILQD
2024-05-29T15:22:16.816Z;ISIN;EZ5SV0DDPDD2;1.0921601;360T;MONE;USD;N/A;100000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156186L4;false;TPAC,FULJ,ILQD
2024-05-29T15:22:16.816Z;ISIN;EZ5SV0DDPDD2;1.0921601;360T;MONE;USD;N/A;200000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156186L3;false;TPAC,FULJ,ILQD
2024-05-29T15:22:16.816Z;ISIN;EZVR2P1JJHN8;1.08731;360T;MONE;USD;N/A;100000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156186L2;false;TPAC,FULJ,ILQD
2024-05-29T15:22:16.816Z;ISIN;EZVR2P1JJHN8;1.08731;360T;MONE;USD;N/A;100000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156186L1;false;TPAC,FULJ,ILQD
2024-05-29T15:22:16.816Z;ISIN;EZ4TG06P0RL6;1.0972725;360T;MONE;USD;N/A;200000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156186L5;false;TPAC,FULJ,ILQD
2024-05-29T15:18:58.010Z;ISIN;EZN0KMH110P4;1.0886838;360T;MONE;USD;N/A;15000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745157025;false;FULJ,ILQD
2024-05-29T15:18:53.440Z;ISIN;EZ8M590JSLN2;1.093864;360T;MONE;USD;N/A;6000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745157006;false;FULJ,ILQD
2024-05-29T15:18:46.458Z;ISIN;EZMBYLMBMB35;1.085414;360T;MONE;USD;N/A;96000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156971;false;FULJ,ILQD
2024-05-29T15:18:41.714Z;ISIN;EZCJ8LZW2R86;1.0904073;360T;MONE;USD;N/A;8000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156867;false;FULJ,ILQD
2024-05-29T15:18:37.915Z;ISIN;EZCJ8LZW2R86;1.0904673;360T;MONE;USD;N/A;22000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156831;false;FULJ,ILQD
2024-05-29T15:18:31.736Z;ISIN;EZCJ8LZW2R86;1.0904873;360T;MONE;USD;N/A;33000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156755;false;FULJ,ILQD
2024-05-29T15:18:05.960Z;ISIN;EZ5SV0DDPDD2;1.0923961;360T;MONE;USD;N/A;310000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745156418;false;FULJ,ILQD
2024-05-29T15:15:38.326Z;ISIN;EZ2R1PVFTHN7;1.0822716;360T;MONE;USD;N/A;9210070.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744817172L2;false;TPAC,FULJ,ILQD
2024-05-29T15:14:21.253Z;ISIN;EZ7GVQ2XBSD3;1.0829754;360T;MONE;USD;N/A;1831.5;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745149688;false;FULJ,ILQD
2024-05-29T15:13:59.145Z;ISIN;EZL54JQSFRR0;1.0905611;360T;MONE;USD;N/A;226956.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745149666;false;FULJ,ILQD
2024-05-29T15:13:38.318Z;ISIN;EZVR2P1JJHN8;1.0874194;360T;MONE;USD;N/A;284625.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745149577;false;FULJ,ILQD
2024-05-29T15:13:26.143Z;ISIN;EZ4LGT2CPFB0;1.0842561;360T;MONE;USD;N/A;1263690.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745152403;false;FULJ,ILQD
2024-05-29T15:13:20.244Z;ISIN;EZ5V1J94NN99;1.0858229;360T;MONE;USD;N/A;24263.5;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745149457;false;FULJ,ILQD
2024-05-29T15:13:06.852Z;ISIN;EZ5V1J94NN99;1.0857089;360T;MONE;USD;N/A;1.0098126E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744817165L2;false;TPAC,FULJ,ILQD
2024-05-29T15:12:00.254Z;ISIN;EZ4LGT2CPFB0;1.0842854;360T;MONE;USD;N/A;447727.5;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745149443;false;FULJ,ILQD
2024-05-29T15:11:53.321Z;ISIN;EZ5NTR241ZX8;1.0825919;360T;MONE;USD;N/A;1.3394156E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744812121L2;false;TPAC,FULJ,ILQD
2024-05-29T15:11:41.442Z;ISIN;EZ97D10SNV12;1.0848922;360T;MONE;USD;N/A;151200.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745149156;false;FULJ,ILQD
2024-05-29T15:11:29.431Z;ISIN;EZS3DV0X6N68;1.0869119;360T;MONE;USD;N/A;228800.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745152777;false;FULJ,ILQD
2024-05-29T15:11:22.480Z;ISIN;EZ7F7758B5Z4;1.0890588;360T;MONE;USD;N/A;2808.5;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745148658;false;FULJ,ILQD
2024-05-29T15:10:17.640Z;ISIN;EZY6V8NBR818;22.69278;360T;MONE;CZK;N/A;80000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141150;false;FULJ,ILQD
2024-05-29T15:10:05.658Z;ISIN;EZZZ901D7JW2;10.5982227;360T;MONE;SEK;N/A;5450000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745148738L2;false;TPAC,FULJ,ILQD
2024-05-29T15:09:41.754Z;ISIN;EZ5JC008XLJ7;22.71594;360T;MONE;CZK;N/A;80000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745140751;false;FULJ,ILQD
2024-05-29T15:09:14.528Z;ISIN;EZZZ901D7JW2;10.6011128;360T;MONE;SEK;N/A;5000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146983L2;false;TPAC,FULJ,ILQD
2024-05-29T15:08:49.098Z;ISIN;EZ3XYKD31WB3;22.73905;360T;MONE;CZK;N/A;80000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745139660;false;FULJ,ILQD
2024-05-29T15:07:55.492Z;ISIN;EZ6ZCQMXSSD6;22.76138;360T;MONE;CZK;N/A;80000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745139497;false;FULJ,ILQD
2024-05-29T15:07:41.057Z;ISIN;EZ5NTR241ZX8;1.082664;360T;MONE;USD;N/A;542760.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745149405;false;FULJ,ILQD
2024-05-29T15:06:58.157Z;ISIN;EZ5CGQN9LVV0;22.78355;360T;MONE;CZK;N/A;80000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745137550;false;FULJ,ILQD
2024-05-29T15:06:46.075Z;ISIN;EZZZ901D7JW2;10.6004216;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146546L2;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ9B07X1V1M1;0.9687956;360T;MONE;CHF;N/A;300000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L9;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ9B07X1V1M1;0.9687956;360T;MONE;CHF;N/A;50000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L7;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ9B07X1V1M1;0.9687956;360T;MONE;CHF;N/A;100000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L8;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ7X5RJXNJ62;0.9739948;360T;MONE;CHF;N/A;200000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L6;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ7X5RJXNJ62;0.9739948;360T;MONE;CHF;N/A;100000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L5;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ7X5RJXNJ62;0.9739948;360T;MONE;CHF;N/A;50000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L4;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ8K9RT728G3;0.9795806;360T;MONE;CHF;N/A;200000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L2;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ8K9RT728G3;0.9795806;360T;MONE;CHF;N/A;100000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L1;false;TPAC,FULJ,ILQD
2024-05-29T15:06:32.977Z;ISIN;EZ8K9RT728G3;0.9795806;360T;MONE;CHF;N/A;500000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146436L3;false;TPAC,FULJ,ILQD
2024-05-29T15:05:52.047Z;ISIN;EZZZ901D7JW2;10.5996616;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146335L2;false;TPAC,FULJ,ILQD
2024-05-29T15:04:44.829Z;ISIN;EZZZ901D7JW2;10.5960128;360T;MONE;SEK;N/A;5000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745145481L2;false;TPAC,FULJ,ILQD
2024-05-29T15:03:05.697Z;ISIN;EZPBTRTW9NX0;7.261118;360T;MONE;CNY;N/A;2.161E7;CNY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745151417L2;false;TPAC,FULJ,ILQD
2024-05-29T15:00:48.709Z;ISIN;EZ2F4PSBZJZ7;1.0818394;360T;MONE;USD;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745145931L1;false;TPAC,FULJ,ILQD
2024-05-29T15:00:48.709Z;ISIN;EZ5HSJ2747T0;1.0833358;360T;MONE;USD;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745145931L2;false;TPAC,FULJ,ILQD
2024-05-29T15:00:38.475Z;ISIN;EZ3BG9QN6N81;11.5190899;360T;MONE;SEK;N/A;1.2E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745147512L2;false;TPAC,FULJ,ILQD
2024-05-29T15:00:20.936Z;ISIN;EZ8HGKPZS677;1.081604;360T;MONE;USD;N/A;903994.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745144135;false;FULJ,ILQD
2024-05-29T15:00:17.882Z;ISIN;EZ4LGT2CPFB0;1.0844684;360T;MONE;USD;N/A;1403678.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146962;false;FULJ,ILQD
2024-05-29T15:00:00.571Z;ISIN;EZ2FX446QK30;1.0835153;360T;MONE;USD;N/A;2400000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745146502;false;FULJ,ILQD
2024-05-29T14:59:59.473Z;ISIN;EZ3BG9QN6N81;11.5191795;360T;MONE;SEK;N/A;2.0E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745147370L2;false;TPAC,FULJ,ILQD
2024-05-29T14:58:49.024Z;ISIN;EZ919NYL9NQ3;1.0082343;360T;MONE;SEK;N/A;7.5E7;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745147036L2;false;TPAC,FULJ,ILQD
2024-05-29T14:57:32.151Z;ISIN;EZFL4HG21SJ0;4.2954759;360T;MONE;PLN;N/A;3.44E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745143660L2;false;TPAC,FULJ,ILQD
2024-05-29T14:55:18.214Z;ISIN;EZFL4HG21SJ0;4.2951233;360T;MONE;PLN;N/A;5.5E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745142192L2;false;TPAC,FULJ,ILQD
2024-05-29T14:53:33.872Z;ISIN;EZFL4HG21SJ0;4.2943706;360T;MONE;PLN;N/A;4.5E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141553L2;false;TPAC,FULJ,ILQD
2024-05-29T14:53:04.647Z;ISIN;EZ8HGKPZS677;1.081662;360T;MONE;USD;N/A;92500.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745131853;false;FULJ,ILQD
2024-05-29T14:52:31.593Z;ISIN;EZH3J3T6JQQ9;1.4825187;360T;MONE;CAD;N/A;1300000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141592;false;FULJ,ILQD
2024-05-29T14:52:31.593Z;ISIN;EZH3J3T6JQQ9;1.4825187;360T;MONE;CAD;N/A;1300000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141841;false;FULJ,ILQD
2024-05-29T14:51:45.487Z;ISIN;EZ0KCZ7ZJ3H1;4.269979;360T;MONE;PLN;N/A;4.19E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745142323;false;FULJ,ILQD
2024-05-29T14:51:44.227Z;ISIN;EZW730FT7D28;388.6483;360T;MONE;HUF;N/A;4.5E7;HUF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745143738;false;FULJ,ILQD
2024-05-29T14:51:39.943Z;ISIN;EZ5V1J94NN99;1.0862346;360T;MONE;USD;N/A;709459.46;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745145097L2;false;TPAC,FULJ,ILQD
2024-05-29T14:51:20.895Z;ISIN;EZV9X2Y0NCP0;0.858404;360T;MONE;GBP;N/A;500000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141427L2;false;TPAC,FULJ,ILQD
2024-05-29T14:51:20.895Z;ISIN;EZ4P4MS0Y2V2;0.854942;360T;MONE;GBP;N/A;500000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141427L1;false;TPAC,FULJ,ILQD
2024-05-29T14:51:20.895Z;ISIN;EZ7NN7H6WYR8;0.86197;360T;MONE;GBP;N/A;500000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141427L3;false;TPAC,FULJ,ILQD
2024-05-29T14:51:10.645Z;ISIN;EZ4BFV70KQS2;1.369777;360T;MONE;CAD;N/A;5800000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141483;false;FULJ,ILQD
2024-05-29T14:50:54.532Z;ISIN;EZBSSRSQKR24;16.97594;360T;MONE;MXN;N/A;8.46E7;MXN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141328;false;FULJ,ILQD
2024-05-29T14:50:34.622Z;ISIN;EZ0F9C784PL0;1.0823892;360T;MONE;USD;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745144871;false;FULJ,ILQD
2024-05-29T14:49:09.267Z;ISIN;EZYVJ1SD8B55;4.269244;360T;MONE;PLN;N/A;4.2E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141752;false;FULJ,ILQD
2024-05-29T14:48:52.507Z;ISIN;EZXKJWXVLXH6;11.434932;360T;MONE;NOK;N/A;2.6E7;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141456;false;FULJ,ILQD
2024-05-29T14:48:51.561Z;ISIN;EZX6PC2P3VH5;10.639036;360T;MONE;SEK;N/A;8000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745141274L2;false;TPAC,FULJ,ILQD
2024-05-29T14:48:02.749Z;ISIN;EZX6PC2P3VH5;10.6403565;360T;MONE;SEK;N/A;2.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745140415L2;false;TPAC,FULJ,ILQD
2024-05-29T14:45:55.911Z;ISIN;EZ51KN9S56L0;0.8534911;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745131453;false;FULJ,ILQD
2024-05-29T14:44:41.383Z;ISIN;EZ3Y5BPWT280;1.096353;360T;MONE;USD;N/A;26000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745137227L4;false;TPAC,FULJ,ILQD
2024-05-29T14:44:41.383Z;ISIN;EZ8HGKPZS677;1.081909;360T;MONE;USD;N/A;33000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745137227L1;false;TPAC,FULJ,ILQD
2024-05-29T14:44:41.383Z;ISIN;EZ29W20P0ZZ1;1.086496;360T;MONE;USD;N/A;34000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745137227L2;false;TPAC,FULJ,ILQD
