Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-28T19:23:26.247Z;ISIN;EZ2C2CRG7RZ3;1.23281;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373494320;false;FULJ,ILQD
2020-05-28T18:06:33.392Z;ISIN;EZ9ZC05NZ820;19.7185306;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373488460;false;FULJ,ILQD
2020-05-28T18:05:09.364Z;ISIN;EZ9ZC05NZ820;19.71819;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373488002;false;FULJ,ILQD
2020-05-28T17:03:06.998Z;ISIN;EZ1GMV6YMBN4;1.3754046;360T;MONE;CAD;N/A;2.7E8;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373479918L1;false;TPAC,FULJ,ILQD
2020-05-28T17:03:06.998Z;ISIN;EZ9X4PGFRHH3;1.3754;360T;MONE;CAD;N/A;2.7E8;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373479918L2;false;TPAC,FULJ,ILQD
2020-05-28T16:31:32.739Z;ISIN;EZVFJ6ND97C1;107.62411;360T;MONE;JPY;N/A;2200000.0;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373473613L1;false;TPAC,FULJ,ILQD
2020-05-28T16:31:32.739Z;ISIN;EZVT6VBDMX70;107.5993;360T;MONE;JPY;N/A;2200000.0;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373473613L2;false;TPAC,FULJ,ILQD
2020-05-28T16:29:42.050Z;ISIN;EZBGQM0GGXN1;0.666395;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373473242L2;false;TPAC,FULJ,ILQD
2020-05-28T16:29:42.050Z;ISIN;EZ6Y3YCCM214;0.666415;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373473242L1;false;TPAC,FULJ,ILQD
2020-05-28T16:24:50.641Z;ISIN;EZ9ZC05NZ820;19.7001617;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373480643;false;FULJ,ILQD
2020-05-28T16:20:11.965Z;ISIN;EZ9ZC05NZ820;19.7049667;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373480042;false;FULJ,ILQD
2020-05-28T16:20:00.947Z;ISIN;EZ8CK9LH84Y5;1.1078808;360T;MONE;USD;N/A;500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373475908;false;FULJ,ILQD
2020-05-28T16:20:00.817Z;ISIN;EZ8CK9LH84Y5;1.1079108;360T;MONE;USD;N/A;6500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373475332;false;FULJ,ILQD
2020-05-28T16:20:00.688Z;ISIN;EZ8CK9LH84Y5;1.107931;360T;MONE;USD;N/A;1.65E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373474864;false;FULJ,ILQD
2020-05-28T16:20:00.511Z;ISIN;EZ8CK9LH84Y5;1.1078808;360T;MONE;USD;N/A;400000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373474642;false;FULJ,ILQD
2020-05-28T16:19:25.475Z;ISIN;EZ6WTBQC7HF0;1.661628;360T;MONE;AUD;N/A;1000000.0;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373481513L1;false;TPAC,FULJ,ILQD
2020-05-28T16:19:25.475Z;ISIN;EZ4FXS9TCK39;1.662159;360T;MONE;AUD;N/A;1000000.0;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373481513L2;false;TPAC,FULJ,ILQD
2020-05-28T16:09:23.583Z;ISIN;EZ8CK9LH84Y5;1.1077442;360T;MONE;USD;N/A;1.28E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373472418;false;FULJ,ILQD
2020-05-28T16:09:23.387Z;ISIN;EZ8CK9LH84Y5;1.107711;360T;MONE;USD;N/A;800000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373471352;false;FULJ,ILQD
2020-05-28T16:09:01.724Z;ISIN;EZVMP4GK3KH3;1.1092645;360T;MONE;USD;N/A;3.5E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373474512;false;FULJ,ILQD
2020-05-28T16:08:30.863Z;ISIN;EZ5CL5DRFW23;1.1076044;360T;MONE;USD;N/A;1.35E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373474493;false;FULJ,ILQD
2020-05-28T16:08:04.915Z;ISIN;EZ5F95WTRTF2;1.23262;360T;MONE;USD;N/A;2.3E8;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373476297L2;false;TPAC,FULJ,ILQD
2020-05-28T16:08:04.915Z;ISIN;EZV4R0XLBPW1;1.2326136;360T;MONE;USD;N/A;2.3E8;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373476297L1;false;TPAC,FULJ,ILQD
2020-05-28T16:07:37.232Z;ISIN;EZ5F95WTRTF2;1.23262;360T;MONE;USD;N/A;2.0E8;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373476184L2;false;TPAC,FULJ,ILQD
2020-05-28T16:07:37.232Z;ISIN;EZV4R0XLBPW1;1.2326115;360T;MONE;USD;N/A;2.0E8;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373476184L1;false;TPAC,FULJ,ILQD
2020-05-28T16:03:31.658Z;ISIN;EZ8CK9LH84Y5;1.1073703;360T;MONE;USD;N/A;6500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373471308;false;FULJ,ILQD
2020-05-28T16:03:31.393Z;ISIN;EZ8CK9LH84Y5;1.1073503;360T;MONE;USD;N/A;500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373470994;false;FULJ,ILQD
2020-05-28T16:03:31.273Z;ISIN;EZ8CK9LH84Y5;1.107385;360T;MONE;USD;N/A;1.65E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373470983;false;FULJ,ILQD
2020-05-28T16:03:31.090Z;ISIN;EZ8CK9LH84Y5;1.1073503;360T;MONE;USD;N/A;400000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373470900;false;FULJ,ILQD
2020-05-28T15:57:58.683Z;ISIN;EZVMP4GK3KH3;1.1085756;360T;MONE;USD;N/A;6.2E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373474092;false;FULJ,ILQD
2020-05-28T15:55:33.378Z;ISIN;EZV4R0XLBPW1;1.23217;360T;MONE;USD;N/A;1500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373474628L1;false;TPAC,FULJ,ILQD
2020-05-28T15:55:33.378Z;ISIN;EZ2Z5JQZX8Y1;1.232457;360T;MONE;USD;N/A;1500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373474628L2;false;TPAC,FULJ,ILQD
2020-05-28T15:54:25.078Z;ISIN;EZVF7KPNS9W5;1.106348;360T;MONE;USD;N/A;4000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473865L2;false;TPAC,FULJ,ILQD
2020-05-28T15:54:25.078Z;ISIN;EZ6MT8MJFV87;1.106246;360T;MONE;USD;N/A;4000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473865L1;false;TPAC,FULJ,ILQD
2020-05-28T15:54:04.280Z;ISIN;EZVF7KPNS9W5;1.10638;360T;MONE;USD;N/A;6000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473855L2;false;TPAC,FULJ,ILQD
2020-05-28T15:54:04.280Z;ISIN;EZV0G41CMSZ2;1.10634;360T;MONE;USD;N/A;6000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473855L1;false;TPAC,FULJ,ILQD
2020-05-28T15:53:24.904Z;ISIN;EZV0G41CMSZ2;1.1064;360T;MONE;USD;N/A;2000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473818L1;false;TPAC,FULJ,ILQD
2020-05-28T15:53:24.904Z;ISIN;EZ1KMT3XH9N4;1.10706;360T;MONE;USD;N/A;2000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473818L2;false;TPAC,FULJ,ILQD
2020-05-28T15:52:47.864Z;ISIN;EZV0G41CMSZ2;1.10637;360T;MONE;USD;N/A;2000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473646L1;false;TPAC,FULJ,ILQD
2020-05-28T15:52:47.864Z;ISIN;EZ50YX9P24B8;1.108501;360T;MONE;USD;N/A;2000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473646L2;false;TPAC,FULJ,ILQD
2020-05-28T15:52:08.809Z;ISIN;EZ7YRBTFG273;1.113408;360T;MONE;USD;N/A;3000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473564L2;false;TPAC,FULJ,ILQD
2020-05-28T15:52:08.809Z;ISIN;EZV0G41CMSZ2;1.10642;360T;MONE;USD;N/A;3000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373473564L1;false;TPAC,FULJ,ILQD
2020-05-28T15:50:21.112Z;ISIN;EZ5F8N5WDGQ1;9.508956;360T;MONE;SEK;N/A;205604.54;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373467376;false;FULJ,ILQD
2020-05-28T15:50:04.327Z;ISIN;EZVF7KPNS9W5;1.106731;360T;MONE;USD;N/A;17185.05;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373466945;false;FULJ,ILQD
2020-05-28T15:49:59.700Z;ISIN;EZ7B95F4BFJ3;1.376944;360T;MONE;CAD;N/A;28459.54;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373466930;false;FULJ,ILQD
2020-05-28T15:49:25.482Z;ISIN;EZV0CBDCYD27;1.1066005;360T;MONE;USD;N/A;2000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373466922L1;false;TPAC,FULJ,ILQD
2020-05-28T15:49:25.482Z;ISIN;EZ89ND8X4BC2;1.1069247;360T;MONE;USD;N/A;3000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373466922L2;false;TPAC,FULJ,ILQD
2020-05-28T15:49:03.147Z;ISIN;EZV0CBDCYD27;1.10664;360T;MONE;USD;N/A;2000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373466890L1;false;TPAC,FULJ,ILQD
2020-05-28T15:49:03.147Z;ISIN;EZ89ND8X4BC2;1.106967;360T;MONE;USD;N/A;3000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373466890L2;false;TPAC,FULJ,ILQD
2020-05-28T15:48:03.818Z;ISIN;EZ7VL6R34HQ6;1.2318927;360T;MONE;USD;N/A;1.5E8;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373474602L1;false;TPAC,FULJ,ILQD
2020-05-28T15:48:03.818Z;ISIN;EZV4R0XLBPW1;1.231892;360T;MONE;USD;N/A;1.5E8;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373474602L2;false;TPAC,FULJ,ILQD
2020-05-28T15:37:36.448Z;ISIN;EZ7Z9C0JQMP7;1.065879;360T;MONE;CHF;N/A;500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373466104;false;FULJ,ILQD
2020-05-28T15:36:26.599Z;ISIN;EZV18SWDMR04;1.066667;360T;MONE;CHF;N/A;500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373465914;false;FULJ,ILQD
2020-05-28T15:28:40.067Z;ISIN;EZ6MT8MJFV87;1.105408;360T;MONE;USD;N/A;8.1E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373471802L1;false;TPAC,FULJ,ILQD
2020-05-28T15:28:40.067Z;ISIN;EZV0G41CMSZ2;1.10547;360T;MONE;USD;N/A;8.1E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373471802L2;false;TPAC,FULJ,ILQD
2020-05-28T15:26:51.126Z;ISIN;EZ2DDXVC60J0;1.108285;360T;MONE;USD;N/A;1425000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281372947295;false;FULJ,ILQD
2020-05-28T15:25:38.120Z;ISIN;EZ19BRG27PQ8;5.9152427;360T;MONE;BRL;N/A;1.5E8;BRL;2020-06-25T00:00:00.000Z;360T;1010000281373466171L2;false;TPAC,FULJ,ILQD
2020-05-28T15:25:38.120Z;ISIN;EZ4KKQW3XTT0;5.90203;360T;MONE;BRL;N/A;1.5E8;BRL;2020-06-25T00:00:00.000Z;360T;1010000281373466171L1;false;TPAC,FULJ,ILQD
2020-05-28T15:22:02.268Z;ISIN;EZ96DN5V30B4;1.7777555;360T;MONE;NZD;N/A;3000000.0;NZD;2020-06-25T00:00:00.000Z;360T;1010000281373471128L1;false;TPAC,FULJ,ILQD
2020-05-28T15:22:02.268Z;ISIN;EZVZTZZS2F19;1.7779;360T;MONE;NZD;N/A;3000000.0;NZD;2020-06-25T00:00:00.000Z;360T;1010000281373471128L2;false;TPAC,FULJ,ILQD
2020-05-28T15:20:55.635Z;ISIN;EZ4KKQW3XTT0;5.90622;360T;MONE;BRL;N/A;1.5E8;BRL;2020-06-25T00:00:00.000Z;360T;1010000281373465591L1;false;TPAC,FULJ,ILQD
2020-05-28T15:20:55.635Z;ISIN;EZ19BRG27PQ8;5.9194928;360T;MONE;BRL;N/A;1.5E8;BRL;2020-06-25T00:00:00.000Z;360T;1010000281373465591L2;false;TPAC,FULJ,ILQD
2020-05-28T15:19:53.904Z;ISIN;EZ86V4VWV5B1;119.0495;360T;MONE;JPY;N/A;4.2E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373471016L1;false;TPAC,FULJ,ILQD
2020-05-28T15:19:53.904Z;ISIN;EZ26HXHLWJ44;119.052;360T;MONE;JPY;N/A;4.2E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373471016L2;false;TPAC,FULJ,ILQD
2020-05-28T15:19:23.162Z;ISIN;EZ6MT8MJFV87;1.106093;360T;MONE;USD;N/A;3300000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373470487;false;FULJ,ILQD
2020-05-28T15:18:35.500Z;ISIN;EZ19LW69G6V1;8.5763302;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373470932L1;false;TPAC,FULJ,ILQD
2020-05-28T15:18:35.500Z;ISIN;EZ1R8779FDK4;8.57708;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373470932L2;false;TPAC,FULJ,ILQD
2020-05-28T15:15:28.725Z;ISIN;EZ6WTBQC7HF0;1.65998;360T;MONE;AUD;N/A;3400000.0;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373470826L1;false;TPAC,FULJ,ILQD
2020-05-28T15:15:28.725Z;ISIN;EZ4CV2F9Q317;1.66009;360T;MONE;AUD;N/A;3400000.0;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373470826L2;false;TPAC,FULJ,ILQD
2020-05-28T15:14:37.917Z;ISIN;EZ4W0XLKQFC8;22.2232;360T;MONE;MXN;N/A;9.13E7;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373470258L1;false;TPAC,FULJ,ILQD
2020-05-28T15:14:37.917Z;ISIN;EZ9F3STY3N79;22.2262;360T;MONE;MXN;N/A;9.13E7;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373470258L2;false;TPAC,FULJ,ILQD
2020-05-28T15:12:13.512Z;ISIN;EZ1GMV6YMBN4;1.376351;360T;MONE;CAD;N/A;2.56E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373469445L1;false;TPAC,FULJ,ILQD
2020-05-28T15:12:13.512Z;ISIN;EZ9X4PGFRHH3;1.37635;360T;MONE;CAD;N/A;2.56E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373469445L2;false;TPAC,FULJ,ILQD
2020-05-28T15:01:26.319Z;ISIN;EZ476MCBW6Z4;0.897164;360T;MONE;GBP;N/A;9000000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373467468L1;false;TPAC,FULJ,ILQD
2020-05-28T15:01:26.319Z;ISIN;EZ18FSMNSSS7;0.897625;360T;MONE;GBP;N/A;9000000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373467468L2;false;TPAC,FULJ,ILQD
2020-05-28T15:01:13.198Z;ISIN;EZ476MCBW6Z4;0.8972424;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373467102L1;false;TPAC,FULJ,ILQD
2020-05-28T15:01:13.198Z;ISIN;EZ18FSMNSSS7;0.8977042;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373467102L2;false;TPAC,FULJ,ILQD
2020-05-28T15:01:11.347Z;ISIN;EZ476MCBW6Z4;0.8972471;360T;MONE;GBP;N/A;1500000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373466607L1;false;TPAC,FULJ,ILQD
2020-05-28T15:01:11.347Z;ISIN;EZ92M3MZ9XS1;0.8975452;360T;MONE;GBP;N/A;7000000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373466607L2;false;TPAC,FULJ,ILQD
2020-05-28T15:00:08.706Z;ISIN;EZ4ZPWMGK017;1.1060974;360T;MONE;USD;N/A;8000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373466596;false;FULJ,ILQD
2020-05-28T15:00:08.283Z;ISIN;EZ4ZPWMGK017;1.1061004;360T;MONE;USD;N/A;1700000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373466580;false;FULJ,ILQD
2020-05-28T14:59:39.639Z;ISIN;EZ99HR805VF0;349.031;360T;MONE;HUF;N/A;5.5E8;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373465570L1;false;TPAC,FULJ,ILQD
2020-05-28T14:59:39.639Z;ISIN;EZ96VCDLZ2G8;352.60176;360T;MONE;HUF;N/A;5.5E8;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373465570L2;false;TPAC,FULJ,ILQD
2020-05-28T14:58:29.221Z;ISIN;EZVNHRMPGML8;352.36174;360T;MONE;HUF;N/A;3.35E8;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373464708L2;false;TPAC,FULJ,ILQD
2020-05-28T14:58:29.221Z;ISIN;EZ99HR805VF0;349.033;360T;MONE;HUF;N/A;3.35E8;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373464708L1;false;TPAC,FULJ,ILQD
2020-05-28T14:54:23.960Z;ISIN;EZ6460GLSK61;1.416488;360T;MONE;SGD;N/A;4.8E7;SGD;2020-06-25T00:00:00.000Z;360T;1010000281373463704L1;false;TPAC,FULJ,ILQD
2020-05-28T14:54:23.960Z;ISIN;EZ12GS7ZN4V1;1.41649;360T;MONE;SGD;N/A;4.8E7;SGD;2020-06-25T00:00:00.000Z;360T;1010000281373463704L2;false;TPAC,FULJ,ILQD
2020-05-28T14:47:23.125Z;ISIN;EZ8K914WGHZ6;4.0184;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373463142L1;false;TPAC,FULJ,ILQD
2020-05-28T14:47:23.125Z;ISIN;EZ4N5231YMY5;4.0186081;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373463142L2;false;TPAC,FULJ,ILQD
2020-05-28T14:47:08.283Z;ISIN;EZ4W0XLKQFC8;22.233344;360T;MONE;MXN;N/A;1.54E9;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373463035L1;false;TPAC,FULJ,ILQD
2020-05-28T14:47:08.283Z;ISIN;EZ9F3STY3N79;22.2366;360T;MONE;MXN;N/A;1.54E9;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373463035L2;false;TPAC,FULJ,ILQD
2020-05-28T14:45:54.938Z;ISIN;EZ6MT8MJFV87;1.104848;360T;MONE;USD;N/A;5.75E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373461420L1;false;TPAC,FULJ,ILQD
2020-05-28T14:45:54.938Z;ISIN;EZV0G41CMSZ2;1.10491;360T;MONE;USD;N/A;5.75E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373461420L2;false;TPAC,FULJ,ILQD
2020-05-28T14:44:12.204Z;ISIN;EZVZH8CYWC99;9.820706;360T;MONE;NOK;N/A;1.5E8;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373462617L1;false;TPAC,FULJ,ILQD
2020-05-28T14:44:12.204Z;ISIN;EZ8HT1ZDJ913;9.8204;360T;MONE;NOK;N/A;1.5E8;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373462617L2;false;TPAC,FULJ,ILQD
2020-05-28T14:42:30.056Z;ISIN;EZ6Y3YCCM214;0.6649512;360T;MONE;USD;N/A;4.9E7;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373461381L1;false;TPAC,FULJ,ILQD
2020-05-28T14:42:30.056Z;ISIN;EZHX11HQ2VH8;0.66494;360T;MONE;USD;N/A;4.9E7;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373461381L2;false;TPAC,FULJ,ILQD
2020-05-28T14:42:06.600Z;ISIN;EZLF0RRS8M87;0.89766;360T;MONE;GBP;N/A;265000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373458992L1;false;TPAC,FULJ,ILQD
2020-05-28T14:42:06.600Z;ISIN;EZ1VB7YYDLJ8;0.898424;360T;MONE;GBP;N/A;265000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373458992L2;false;TPAC,FULJ,ILQD
2020-05-28T14:42:00.400Z;ISIN;EZ6MT8MJFV87;1.104927;360T;MONE;USD;N/A;500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373460143;false;FULJ,ILQD
2020-05-28T14:41:51.105Z;ISIN;EZ7GL3TQVCN7;1.0684;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373458981L1;false;TPAC,FULJ,ILQD
2020-05-28T14:41:51.105Z;ISIN;EZVBBBJ7ZPK2;1.067948;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373458981L2;false;TPAC,FULJ,ILQD
2020-05-28T14:41:04.143Z;ISIN;EZ12GS7ZN4V1;1.41655;360T;MONE;SGD;N/A;4.8E7;SGD;2020-06-25T00:00:00.000Z;360T;1010000281373460625L1;false;TPAC,FULJ,ILQD
2020-05-28T14:41:04.143Z;ISIN;EZ9T05XKJYZ6;1.4165532;360T;MONE;SGD;N/A;4.8E7;SGD;2020-06-25T00:00:00.000Z;360T;1010000281373460625L2;false;TPAC,FULJ,ILQD
2020-05-28T14:40:53.219Z;ISIN;EZ2C6FJXC4P6;1.105439;360T;MONE;USD;N/A;14727.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373460847;false;FULJ,ILQD
2020-05-28T14:39:54.425Z;ISIN;EZ6D3J7QDZW1;1.106016;360T;MONE;USD;N/A;812376.96;USD;2020-06-25T00:00:00.000Z;360T;1010000281373460464L2;false;TPAC,FULJ,ILQD
2020-05-28T14:39:54.425Z;ISIN;EZ7KMS37R7L5;1.105807;360T;MONE;USD;N/A;752804.4;USD;2020-06-25T00:00:00.000Z;360T;1010000281373460464L1;false;TPAC,FULJ,ILQD
2020-05-28T14:37:55.701Z;ISIN;EZ645MYT9GC1;9.557239;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373459517L1;false;TPAC,FULJ,ILQD
2020-05-28T14:37:55.701Z;ISIN;EZ8R981MB117;9.55699;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373459517L2;false;TPAC,FULJ,ILQD
2020-05-28T14:37:23.730Z;ISIN;EZ7NV7BGZ6K1;6.7462758;360T;MONE;DKK;N/A;3000000.0;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373459507L1;false;TPAC,FULJ,ILQD
2020-05-28T14:37:23.730Z;ISIN;EZ6NRMF56KQ2;6.74592;360T;MONE;DKK;N/A;3000000.0;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373459507L2;false;TPAC,FULJ,ILQD
2020-05-28T14:36:30.442Z;ISIN;EZVFJ6ND97C1;107.6988;360T;MONE;JPY;N/A;1.64E10;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373459496L1;false;TPAC,FULJ,ILQD
2020-05-28T14:36:30.442Z;ISIN;EZ3LZD11S0T7;107.695;360T;MONE;JPY;N/A;1.64E10;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373459496L2;false;TPAC,FULJ,ILQD
2020-05-28T14:36:19.883Z;ISIN;EZ8K914WGHZ6;4.01924;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373459406L2;false;TPAC,FULJ,ILQD
2020-05-28T14:36:19.883Z;ISIN;EZ2SPJFTD8R4;4.019148;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373459406L1;false;TPAC,FULJ,ILQD
2020-05-28T14:33:26.676Z;ISIN;EZV0G41CMSZ2;1.10524;360T;MONE;USD;N/A;3250000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373458498L1;false;TPAC,FULJ,ILQD
2020-05-28T14:33:26.676Z;ISIN;EZ6VPDLCMGJ6;1.106596;360T;MONE;USD;N/A;3250000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373458498L2;false;TPAC,FULJ,ILQD
2020-05-28T14:29:18.804Z;ISIN;EZ8K914WGHZ6;4.0192;360T;MONE;PLN;N/A;2.0E7;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373452197L1;false;TPAC,FULJ,ILQD
2020-05-28T14:29:18.804Z;ISIN;EZ4N5231YMY5;4.019387;360T;MONE;PLN;N/A;2.0E7;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373452197L2;false;TPAC,FULJ,ILQD
2020-05-28T14:28:12.481Z;ISIN;EZ23KB1B2DH3;4.016745;360T;MONE;PLN;N/A;1.6E7;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373451814L2;false;TPAC,FULJ,ILQD
2020-05-28T14:28:12.481Z;ISIN;EZ8K914WGHZ6;4.0164;360T;MONE;PLN;N/A;1.6E7;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373451814L1;false;TPAC,FULJ,ILQD
2020-05-28T14:26:27.601Z;ISIN;EZ6MT8MJFV87;1.1049457;360T;MONE;USD;N/A;8000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373456080L2;false;TPAC,FULJ,ILQD
2020-05-28T14:26:27.601Z;ISIN;EZ8RQ9RVG8L8;1.1049373;360T;MONE;USD;N/A;8000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373456080L1;false;TPAC,FULJ,ILQD
2020-05-28T14:25:16.330Z;ISIN;EZVFJ6ND97C1;107.69046;360T;MONE;JPY;N/A;1.5E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373455524L1;false;TPAC,FULJ,ILQD
2020-05-28T14:25:16.330Z;ISIN;EZ3LZD11S0T7;107.688;360T;MONE;JPY;N/A;1.5E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373455524L2;false;TPAC,FULJ,ILQD
2020-05-28T14:24:42.339Z;ISIN;EZ6MT8MJFV87;1.1047566;360T;MONE;USD;N/A;250000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373459362;false;FULJ,ILQD
