Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-09T20:55:32.175Z;ISIN;EZ88GDL0WV77;111.17599;360T;MONE;JPY;N/A;9.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319106790L1;false;TPAC,FULJ,ILQD
2019-04-09T20:55:32.175Z;ISIN;EZ2W1XG6MCD3;111.167;360T;MONE;JPY;N/A;9.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319106790L2;false;TPAC,FULJ,ILQD
2019-04-09T20:50:01.157Z;ISIN;EZ30355HTRH5;1.671481;360T;MONE;NZD;N/A;94000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319098372;false;FULJ,ILQD
2019-04-09T16:16:03.997Z;ISIN;EZ88GDL0WV77;111.12391;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319092322L1;false;TPAC,FULJ,ILQD
2019-04-09T16:16:03.997Z;ISIN;EZ2W1XG6MCD3;111.115;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319092322L2;false;TPAC,FULJ,ILQD
2019-04-09T16:13:59.010Z;ISIN;EZ58VGGLWH74;0.67453;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319091554L2;false;TPAC,FULJ,ILQD
2019-04-09T16:13:59.010Z;ISIN;EZ5NB0QGBN45;0.6745172;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319091554L1;false;TPAC,FULJ,ILQD
2019-04-09T16:01:19.144Z;ISIN;EZJ04VB3L008;1.128234;360T;MONE;USD;N/A;6400000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319087232L2;false;TPAC,FULJ,ILQD
2019-04-09T16:01:19.144Z;ISIN;EZ3LJB4WP9X1;1.127948;360T;MONE;USD;N/A;6400000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319087232L1;false;TPAC,FULJ,ILQD
2019-04-09T16:00:30.829Z;ISIN;EZJ04VB3L008;1.128067;360T;MONE;USD;N/A;6400000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319087207L2;false;TPAC,FULJ,ILQD
2019-04-09T16:00:30.829Z;ISIN;EZ45KTP4QTJ0;1.12768;360T;MONE;USD;N/A;6400000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319087207L1;false;TPAC,FULJ,ILQD
2019-04-09T15:59:50.205Z;ISIN;EZJ04VB3L008;1.128194;360T;MONE;USD;N/A;3000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086908L2;false;TPAC,FULJ,ILQD
2019-04-09T15:59:50.205Z;ISIN;EZ3LJB4WP9X1;1.127908;360T;MONE;USD;N/A;3000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086908L1;false;TPAC,FULJ,ILQD
2019-04-09T15:59:13.993Z;ISIN;EZ45KTP4QTJ0;1.12778;360T;MONE;USD;N/A;9400000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086837L1;false;TPAC,FULJ,ILQD
2019-04-09T15:59:13.993Z;ISIN;EZJ04VB3L008;1.128164;360T;MONE;USD;N/A;9400000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086837L2;false;TPAC,FULJ,ILQD
2019-04-09T15:58:02.824Z;ISIN;EZ3LJB4WP9X1;1.127886;360T;MONE;USD;N/A;4700000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086782L2;false;TPAC,FULJ,ILQD
2019-04-09T15:58:02.824Z;ISIN;EZ45KTP4QTJ0;1.12779;360T;MONE;USD;N/A;4700000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086782L1;false;TPAC,FULJ,ILQD
2019-04-09T15:57:21.957Z;ISIN;EZ9T1QS973T7;1.127734;360T;MONE;USD;N/A;1.8E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086440L1;false;TPAC,FULJ,ILQD
2019-04-09T15:57:21.957Z;ISIN;EZ45KTP4QTJ0;1.12783;360T;MONE;USD;N/A;1.8E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086440L2;false;TPAC,FULJ,ILQD
2019-04-09T15:56:48.222Z;ISIN;EZ45KTP4QTJ0;1.12792;360T;MONE;USD;N/A;1.82E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086417L1;false;TPAC,FULJ,ILQD
2019-04-09T15:56:48.222Z;ISIN;EZJ04VB3L008;1.128304;360T;MONE;USD;N/A;1.82E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086417L2;false;TPAC,FULJ,ILQD
2019-04-09T15:56:15.476Z;ISIN;EZ45KTP4QTJ0;1.12792;360T;MONE;USD;N/A;1.1E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086103L1;false;TPAC,FULJ,ILQD
2019-04-09T15:56:15.476Z;ISIN;EZJ04VB3L008;1.128304;360T;MONE;USD;N/A;1.1E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319086103L2;false;TPAC,FULJ,ILQD
2019-04-09T15:55:16.845Z;ISIN;EZ2ZGN0ZF755;111.0672;360T;MONE;JPY;N/A;3.4E8;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319088786;false;FULJ,ILQD
2019-04-09T15:54:13.934Z;ISIN;EZ871J7YM588;0.999506;360T;MONE;CHF;N/A;2.4E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319086087L2;false;TPAC,FULJ,ILQD
2019-04-09T15:54:13.934Z;ISIN;EZ7C6DXZCT96;0.99989;360T;MONE;CHF;N/A;2.4E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319086087L1;false;TPAC,FULJ,ILQD
2019-04-09T15:53:19.520Z;ISIN;EZ3669JVSMF4;1.30417;360T;MONE;USD;N/A;7000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319085292L2;false;TPAC,FULJ,ILQD
2019-04-09T15:53:19.520Z;ISIN;EZ1D5H4PVSC0;1.3041;360T;MONE;USD;N/A;7000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319085292L1;false;TPAC,FULJ,ILQD
2019-04-09T15:52:42.681Z;ISIN;EZ30H7R7GSS3;1.30423;360T;MONE;USD;N/A;7000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319084092L2;false;TPAC,FULJ,ILQD
2019-04-09T15:52:42.681Z;ISIN;EZ3669JVSMF4;1.30416;360T;MONE;USD;N/A;7000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319084092L1;false;TPAC,FULJ,ILQD
2019-04-09T15:52:07.836Z;ISIN;EZ9JX3VY7N93;1.304424;360T;MONE;USD;N/A;4000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319084073L2;false;TPAC,FULJ,ILQD
2019-04-09T15:52:07.836Z;ISIN;EZ3669JVSMF4;1.30416;360T;MONE;USD;N/A;4000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319084073L1;false;TPAC,FULJ,ILQD
2019-04-09T15:51:17.396Z;ISIN;EZB6L7Y7Z031;0.7129;360T;MONE;USD;N/A;1.7E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319083997L1;false;TPAC,FULJ,ILQD
2019-04-09T15:51:17.396Z;ISIN;EZ16CWJC9413;0.712963;360T;MONE;USD;N/A;1.7E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319083997L2;false;TPAC,FULJ,ILQD
2019-04-09T15:50:09.801Z;ISIN;EZ9T1QS973T7;1.127806;360T;MONE;USD;N/A;2.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319088561L1;false;TPAC,FULJ,ILQD
2019-04-09T15:50:09.801Z;ISIN;EZV6B42333X9;1.162747;360T;MONE;USD;N/A;2.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319088561L2;false;TPAC,FULJ,ILQD
2019-04-09T15:32:11.639Z;ISIN;EZ6G6V7CNQT9;9.2499;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319085635L2;false;TPAC,FULJ,ILQD
2019-04-09T15:32:11.639Z;ISIN;EZ9YXK47XJL0;9.2507078;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319085635L1;false;TPAC,FULJ,ILQD
2019-04-09T15:31:42.905Z;ISIN;EZVQ986KGLN8;3.8036;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-07T00:00:00.000Z;360T;1010000281319085062L2;false;TPAC,FULJ,ILQD
2019-04-09T15:31:42.905Z;ISIN;EZ9CVMJ4L2F3;3.8037462;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-07T00:00:00.000Z;360T;1010000281319085062L1;false;TPAC,FULJ,ILQD
2019-04-09T15:31:24.555Z;ISIN;EZ9XBW0RSJ27;1.3089;360T;MONE;USD;N/A;2550000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319075560L1;false;TPAC,FULJ,ILQD
2019-04-09T15:31:24.555Z;ISIN;EZ9XBW0RSJ27;1.3089;360T;MONE;USD;N/A;2550000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319075560L2;false;TPAC,FULJ,ILQD
2019-04-09T15:31:20.418Z;ISIN;EZ58VGGLWH74;0.67425;360T;MONE;USD;N/A;800000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319085051L2;false;TPAC,FULJ,ILQD
2019-04-09T15:31:20.418Z;ISIN;EZ5NB0QGBN45;0.6742378;360T;MONE;USD;N/A;800000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319085051L1;false;TPAC,FULJ,ILQD
2019-04-09T15:31:00.708Z;ISIN;EZ366NTXM1Y7;8.5490605;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-07T00:00:00.000Z;360T;1010000281319084278L1;false;TPAC,FULJ,ILQD
2019-04-09T15:31:00.708Z;ISIN;EZQS0XH3NCB3;8.5487;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-07T00:00:00.000Z;360T;1010000281319084278L2;false;TPAC,FULJ,ILQD
2019-04-09T15:30:26.652Z;ISIN;EZ8GLLH1H7S4;1.0008202;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319084040L1;false;TPAC,FULJ,ILQD
2019-04-09T15:30:26.652Z;ISIN;EZ7C6DXZCT96;1.00072;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319084040L2;false;TPAC,FULJ,ILQD
2019-04-09T15:29:58.961Z;ISIN;EZB6L7Y7Z031;0.7129;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319083704L2;false;TPAC,FULJ,ILQD
2019-04-09T15:29:58.961Z;ISIN;EZBH8RZ1CB05;0.7128837;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319083704L1;false;TPAC,FULJ,ILQD
2019-04-09T15:18:49.934Z;ISIN;EZ3YFTTW7TD0;1.525615;360T;MONE;SGD;N/A;6.3E7;SGD;2019-05-07T00:00:00.000Z;360T;1010000281319081435L1;false;TPAC,FULJ,ILQD
2019-04-09T15:18:49.934Z;ISIN;EZ1Q03T83C55;1.52571;360T;MONE;SGD;N/A;6.3E7;SGD;2019-05-07T00:00:00.000Z;360T;1010000281319081435L2;false;TPAC,FULJ,ILQD
2019-04-09T15:17:43.117Z;ISIN;EZ580VSXZ2K0;1.67122;360T;MONE;NZD;N/A;5000000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319081416L2;false;TPAC,FULJ,ILQD
2019-04-09T15:17:43.117Z;ISIN;EZ21848G9MY5;1.671122;360T;MONE;NZD;N/A;5000000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319081416L1;false;TPAC,FULJ,ILQD
2019-04-09T15:15:56.877Z;ISIN;EZ9SB8P6GSS0;125.28334;360T;MONE;JPY;N/A;1.27E8;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319080391L1;false;TPAC,FULJ,ILQD
2019-04-09T15:15:56.877Z;ISIN;EZVB1MY0NKS3;125.284;360T;MONE;JPY;N/A;1.27E8;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319080391L2;false;TPAC,FULJ,ILQD
2019-04-09T15:13:50.094Z;ISIN;EZBX35QZD7Y8;1.58119;360T;MONE;AUD;N/A;1.17E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319079924L2;false;TPAC,FULJ,ILQD
2019-04-09T15:13:50.094Z;ISIN;EZ4PNSNSG1R9;1.581092;360T;MONE;AUD;N/A;1.17E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319079924L1;false;TPAC,FULJ,ILQD
2019-04-09T15:12:19.933Z;ISIN;EZV0C76G9H58;18.9088378;360T;MONE;MXN;N/A;6.78E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319079654L2;false;TPAC,FULJ,ILQD
2019-04-09T15:12:19.933Z;ISIN;EZ1L5S4LTXW1;18.9058856;360T;MONE;MXN;N/A;6.78E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319079654L1;false;TPAC,FULJ,ILQD
2019-04-09T15:11:00.694Z;ISIN;EZBKQ40P9463;1.332034;360T;MONE;CAD;N/A;1700000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319079642L1;false;TPAC,FULJ,ILQD
2019-04-09T15:11:00.694Z;ISIN;EZ6RJ8PTZ962;1.332;360T;MONE;CAD;N/A;1700000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319079642L2;false;TPAC,FULJ,ILQD
2019-04-09T15:03:11.120Z;ISIN;EZ4Z5Z3R14L9;1.13811;360T;MONE;USD;N/A;800000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319080551;false;FULJ,ILQD
2019-04-09T15:02:46.875Z;ISIN;EZ84F4F23H36;3.3038;360T;MONE;PEN;N/A;800000.0;PEN;2019-05-07T00:00:00.000Z;360T;1010000281319075138;false;FULJ,ILQD
2019-04-09T15:02:36.721Z;ISIN;EZMYF4KTK072;663.96;360T;MONE;CLP;N/A;4.4E8;CLP;2019-05-07T00:00:00.000Z;360T;1010000281319074902;false;FULJ,ILQD
2019-04-09T15:02:31.114Z;ISIN;EZ95LGRF8ZG3;3118.859;360T;MONE;COP;N/A;4.71E9;COP;2019-05-07T00:00:00.000Z;360T;1010000281319074721;false;FULJ,ILQD
2019-04-09T14:51:58.647Z;ISIN;EZ9T1QS973T7;1.1270032;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319075016L1;false;TPAC,FULJ,ILQD
2019-04-09T14:51:58.647Z;ISIN;EZ32QCH0Q585;1.127579;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319075016L2;false;TPAC,FULJ,ILQD
2019-04-09T14:51:07.131Z;ISIN;EZ3PZ4TXW8W2;0.998965;360T;MONE;CHF;N/A;6.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319075001L1;false;TPAC,FULJ,ILQD
2019-04-09T14:51:07.131Z;ISIN;EZ52C8P3T892;0.997;360T;MONE;CHF;N/A;6.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319075001L2;false;TPAC,FULJ,ILQD
2019-04-09T14:50:49.130Z;ISIN;EZ357KYFFRM7;1.332326;360T;MONE;CAD;N/A;70000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319077503;false;FULJ,ILQD
2019-04-09T14:50:41.069Z;ISIN;EZ8Q9X9LQTN6;0.9977484;360T;MONE;CHF;N/A;6.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319074990L2;false;TPAC,FULJ,ILQD
2019-04-09T14:50:41.069Z;ISIN;EZ3PZ4TXW8W2;0.9990525;360T;MONE;CHF;N/A;6.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319074990L1;false;TPAC,FULJ,ILQD
2019-04-09T14:49:55.358Z;ISIN;EZ8Q9X9LQTN6;0.997609;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319074977L2;false;TPAC,FULJ,ILQD
2019-04-09T14:49:55.358Z;ISIN;EZ3PZ4TXW8W2;0.99893;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319074977L1;false;TPAC,FULJ,ILQD
2019-04-09T14:49:24.886Z;ISIN;EZ8Q9X9LQTN6;0.9974056;360T;MONE;CHF;N/A;6.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319074960L2;false;TPAC,FULJ,ILQD
2019-04-09T14:49:24.886Z;ISIN;EZ3PZ4TXW8W2;0.9987525;360T;MONE;CHF;N/A;6.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319074960L1;false;TPAC,FULJ,ILQD
2019-04-09T14:48:20.645Z;ISIN;EZ8CNQFBN583;1.306996;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319074933L2;false;TPAC,FULJ,ILQD
2019-04-09T14:48:20.645Z;ISIN;EZ14TMLQN2Z8;1.306055;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319074933L1;false;TPAC,FULJ,ILQD
2019-04-09T14:43:57.848Z;ISIN;EZ45KTP4QTJ0;1.12753;360T;MONE;USD;N/A;770000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072948L1;false;TPAC,FULJ,ILQD
2019-04-09T14:43:57.848Z;ISIN;EZ4C41TDV8G4;1.143513;360T;MONE;USD;N/A;770000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072948L2;false;TPAC,FULJ,ILQD
2019-04-09T14:37:01.204Z;ISIN;EZ8L19VRYTS9;0.86355;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319075256L1;false;TPAC,FULJ,ILQD
2019-04-09T14:37:01.204Z;ISIN;EZ2ZLS0DQP57;0.865344;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319075256L2;false;TPAC,FULJ,ILQD
2019-04-09T14:36:15.732Z;ISIN;EZ5GNJNMVMG1;1.133675;360T;MONE;USD;N/A;4100000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319075240L2;false;TPAC,FULJ,ILQD
2019-04-09T14:36:15.732Z;ISIN;EZ45KTP4QTJ0;1.12785;360T;MONE;USD;N/A;4100000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319075240L1;false;TPAC,FULJ,ILQD
2019-04-09T14:35:46.859Z;ISIN;EZ42PRM8LDS0;5.73813;360T;MONE;TRY;N/A;2500000.0;TRY;2019-05-07T00:00:00.000Z;360T;1010000281319071017L2;false;TPAC,FULJ,ILQD
2019-04-09T14:35:46.859Z;ISIN;EZ9BCZHF72F1;5.68717;360T;MONE;TRY;N/A;2500000.0;TRY;2019-05-07T00:00:00.000Z;360T;1010000281319071017L1;false;TPAC,FULJ,ILQD
2019-04-09T14:34:50.439Z;ISIN;EZ13J3F8V6J1;1.130975;360T;MONE;USD;N/A;1300000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319074742L2;false;TPAC,FULJ,ILQD
2019-04-09T14:34:50.439Z;ISIN;EZ45KTP4QTJ0;1.1279;360T;MONE;USD;N/A;1300000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319074742L1;false;TPAC,FULJ,ILQD
2019-04-09T14:34:19.427Z;ISIN;EZV3JXCD9SG8;3.797516;360T;MONE;PLN;N/A;4.1E7;PLN;2019-05-07T00:00:00.000Z;360T;1010000281319069680L2;false;TPAC,FULJ,ILQD
2019-04-09T14:34:19.427Z;ISIN;EZ4LTCN0ZDW6;3.79907;360T;MONE;PLN;N/A;4.1E7;PLN;2019-05-07T00:00:00.000Z;360T;1010000281319069680L1;false;TPAC,FULJ,ILQD
2019-04-09T14:33:14.129Z;ISIN;EZ2THXLVHSR2;1.35317;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-07T00:00:00.000Z;360T;1010000281319068683L2;false;TPAC,FULJ,ILQD
2019-04-09T14:33:14.129Z;ISIN;EZ430YCKDP62;1.353188;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-07T00:00:00.000Z;360T;1010000281319068683L1;false;TPAC,FULJ,ILQD
2019-04-09T14:32:19.555Z;ISIN;EZ88GDL0WV77;111.123;360T;MONE;JPY;N/A;2.2E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319068183L1;false;TPAC,FULJ,ILQD
2019-04-09T14:32:19.555Z;ISIN;EZ2W1XG6MCD3;111.114;360T;MONE;JPY;N/A;2.2E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319068183L2;false;TPAC,FULJ,ILQD
2019-04-09T14:31:33.249Z;ISIN;EZ2WWF1PYTK3;3.579628;360T;MONE;ILS;N/A;2000000.0;ILS;2019-05-07T00:00:00.000Z;360T;1010000281319067524L1;false;TPAC,FULJ,ILQD
2019-04-09T14:31:33.249Z;ISIN;EZ5KJD2SZRN0;3.5794;360T;MONE;ILS;N/A;2000000.0;ILS;2019-05-07T00:00:00.000Z;360T;1010000281319067524L2;false;TPAC,FULJ,ILQD
2019-04-09T14:31:09.899Z;ISIN;EZ58VGGLWH74;0.67469;360T;MONE;USD;N/A;3000000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319067158L2;false;TPAC,FULJ,ILQD
2019-04-09T14:31:09.899Z;ISIN;EZ5NB0QGBN45;0.6746756;360T;MONE;USD;N/A;3000000.0;NZD;2019-05-07T00:00:00.000Z;360T;1010000281319067158L1;false;TPAC,FULJ,ILQD
2019-04-09T14:31:02.495Z;ISIN;EZBH8RZ1CB05;0.7134817;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319066825L1;false;TPAC,FULJ,ILQD
2019-04-09T14:31:02.495Z;ISIN;EZB6L7Y7Z031;0.7135;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319066825L2;false;TPAC,FULJ,ILQD
2019-04-09T14:30:23.475Z;ISIN;EZ9T1QS973T7;1.1277031;360T;MONE;USD;N/A;4.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319074322L1;false;TPAC,FULJ,ILQD
2019-04-09T14:30:23.475Z;ISIN;EZ45KTP4QTJ0;1.1278;360T;MONE;USD;N/A;4.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319074322L2;false;TPAC,FULJ,ILQD
2019-04-09T14:29:55.991Z;ISIN;EZ9TVSRBPCX2;1.145155;360T;MONE;USD;N/A;135200.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072722L2;false;TPAC,FULJ,ILQD
2019-04-09T14:29:55.991Z;ISIN;EZ45KTP4QTJ0;1.12774;360T;MONE;USD;N/A;135200.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072722L1;false;TPAC,FULJ,ILQD
2019-04-09T14:29:43.195Z;ISIN;EZ9T1QS973T7;1.1275025;360T;MONE;USD;N/A;5.5E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319066530L2;false;TPAC,FULJ,ILQD
2019-04-09T14:29:43.195Z;ISIN;EZ8CJ3FX8XR9;1.127418;360T;MONE;USD;N/A;5.5E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319066530L1;false;TPAC,FULJ,ILQD
2019-04-09T14:29:37.988Z;ISIN;EZ45KTP4QTJ0;1.1277;360T;MONE;USD;N/A;28600.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072684L1;false;TPAC,FULJ,ILQD
2019-04-09T14:29:37.988Z;ISIN;EZJNT5KQRQK0;1.136443;360T;MONE;USD;N/A;28600.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072684L2;false;TPAC,FULJ,ILQD
2019-04-09T14:29:21.380Z;ISIN;EZ45KTP4QTJ0;1.12769;360T;MONE;USD;N/A;85600.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072620L1;false;TPAC,FULJ,ILQD
2019-04-09T14:29:21.380Z;ISIN;EZ50T5ZGX2H8;1.135114;360T;MONE;USD;N/A;85600.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072620L2;false;TPAC,FULJ,ILQD
2019-04-09T14:29:06.938Z;ISIN;EZ5GNJNMVMG1;1.133474;360T;MONE;USD;N/A;78900.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072613L2;false;TPAC,FULJ,ILQD
2019-04-09T14:29:06.938Z;ISIN;EZ45KTP4QTJ0;1.12764;360T;MONE;USD;N/A;78900.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319072613L1;false;TPAC,FULJ,ILQD
2019-04-09T14:28:56.547Z;ISIN;EZ9T1QS973T7;1.127402;360T;MONE;USD;N/A;1715166.19;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319073367;false;FULJ,ILQD
2019-04-09T14:28:51.170Z;ISIN;EZ13J3F8V6J1;1.13072;360T;MONE;USD;N/A;278300.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319071096L2;false;TPAC,FULJ,ILQD
2019-04-09T14:28:51.170Z;ISIN;EZ45KTP4QTJ0;1.12765;360T;MONE;USD;N/A;278300.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319071096L1;false;TPAC,FULJ,ILQD
2019-04-09T14:21:22.377Z;ISIN;EZ8CJ3FX8XR9;1.127818;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319064652L1;false;TPAC,FULJ,ILQD
2019-04-09T14:21:22.377Z;ISIN;EZ9T1QS973T7;1.1279025;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319064652L2;false;TPAC,FULJ,ILQD
2019-04-09T14:17:00.878Z;ISIN;EZVVGYHNYML7;10.4256279;360T;MONE;SEK;N/A;2000000.0;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319070753;false;FULJ,ILQD
2019-04-09T14:16:43.179Z;ISIN;EZ3PP2XG2NT9;0.8637456;360T;MONE;GBP;N/A;4.6E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319068285L1;false;TPAC,FULJ,ILQD
2019-04-09T14:16:43.179Z;ISIN;EZ5TL0FYS937;0.8637706;360T;MONE;GBP;N/A;4.6E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319068285L2;false;TPAC,FULJ,ILQD
2019-04-09T14:12:33.283Z;ISIN;EZ9MDYY9WPJ8;1.142682;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319064677L2;false;TPAC,FULJ,ILQD
2019-04-09T14:12:33.283Z;ISIN;EZ45KTP4QTJ0;1.12808;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319064677L1;false;TPAC,FULJ,ILQD
2019-04-09T14:11:48.362Z;ISIN;EZ1BR9RRQZ17;0.866252;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319064424L2;false;TPAC,FULJ,ILQD
2019-04-09T14:11:48.362Z;ISIN;EZ5TL0FYS937;0.863941;360T;MONE;GBP;N/A;440387.72;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319064424L1;false;TPAC,FULJ,ILQD
