Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-04T20:34:44.067Z;ISIN;EZ6Z0XFV8ZJ2;1.801985;360T;MONE;NZD;N/A;60000.0;NZD;2020-06-01T00:00:00.000Z;360T;1010000281370246785;false;FULJ,ILQD
2020-05-04T18:24:12.028Z;ISIN;EZ6XCH0NYY94;0.64271;360T;MONE;USD;N/A;1600000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370239100L2;false;TPAC,FULJ,ILQD
2020-05-04T18:24:12.028Z;ISIN;EZ5GSTV41GM7;0.642709;360T;MONE;USD;N/A;1600000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370239100L1;false;TPAC,FULJ,ILQD
2020-05-04T18:07:01.761Z;ISIN;EZ842XL7MVW2;1.40846;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370241701L2;false;TPAC,FULJ,ILQD
2020-05-04T18:07:01.761Z;ISIN;EZV3HRFBDG22;1.408466;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370241701L1;false;TPAC,FULJ,ILQD
2020-05-04T17:36:16.426Z;ISIN;EZ842XL7MVW2;1.40885;360T;MONE;CAD;N/A;1.4E8;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370239308L2;false;TPAC,FULJ,ILQD
2020-05-04T17:36:16.426Z;ISIN;EZV3HRFBDG22;1.408856;360T;MONE;CAD;N/A;1.4E8;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370239308L1;false;TPAC,FULJ,ILQD
2020-05-04T17:18:48.967Z;ISIN;EZV3HRFBDG22;1.409443;360T;MONE;CAD;N/A;2.5E8;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370239285L1;false;TPAC,FULJ,ILQD
2020-05-04T17:18:48.967Z;ISIN;EZ842XL7MVW2;1.40944;360T;MONE;CAD;N/A;2.5E8;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370239285L2;false;TPAC,FULJ,ILQD
2020-05-04T16:49:22.301Z;ISIN;EZ9FT8Y385G4;7.1300125;360T;MONE;CNY;N/A;1.426346E7;CNY;2020-06-01T00:00:00.000Z;360T;1010000281370242435L1;false;TPAC,FULJ,ILQD
2020-05-04T16:49:22.301Z;ISIN;EZ1K025MZHS4;7.1303;360T;MONE;CNY;N/A;1.426346E7;CNY;2020-06-01T00:00:00.000Z;360T;1010000281370242435L2;false;TPAC,FULJ,ILQD
2020-05-04T16:44:11.264Z;ISIN;EZ9FT8Y385G4;7.13174;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370241678;false;FULJ,ILQD
2020-05-04T16:44:01.912Z;ISIN;EZ9FT8Y385G4;7.13172;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370241488;false;FULJ,ILQD
2020-05-04T16:25:23.484Z;ISIN;EZ4PJM9QFZ66;1.0914734;360T;MONE;USD;N/A;600000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370235411L2;false;TPAC,FULJ,ILQD
2020-05-04T16:25:23.484Z;ISIN;EZVLNHD6LJQ8;1.09028;360T;MONE;USD;N/A;600000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370235411L1;false;TPAC,FULJ,ILQD
2020-05-04T16:14:31.684Z;ISIN;EZ1NZYNJ22M8;10.7791867;360T;MONE;SEK;N/A;4000000.0;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370234846L2;false;TPAC,FULJ,ILQD
2020-05-04T16:14:31.684Z;ISIN;EZ2RJST0HGM2;10.77267;360T;MONE;SEK;N/A;4000000.0;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370234846L1;false;TPAC,FULJ,ILQD
2020-05-04T16:10:03.385Z;ISIN;EZ8M7F9VVNM3;1.80881;360T;MONE;NZD;N/A;900000.0;NZD;2020-06-01T00:00:00.000Z;360T;1010000281370234581L1;false;TPAC,FULJ,ILQD
2020-05-04T16:10:03.385Z;ISIN;EZ47032679D4;1.8113845;360T;MONE;NZD;N/A;900000.0;NZD;2020-06-01T00:00:00.000Z;360T;1010000281370234581L2;false;TPAC,FULJ,ILQD
2020-05-04T16:06:55.417Z;ISIN;EZB5FXZ04M77;7.463;360T;MONE;DKK;N/A;2800000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370234298L1;false;TPAC,FULJ,ILQD
2020-05-04T16:06:55.417Z;ISIN;EZ8T4Z4QQSW6;7.4627684;360T;MONE;DKK;N/A;2800000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370234298L2;false;TPAC,FULJ,ILQD
2020-05-04T16:03:30.442Z;ISIN;EZV4K2ZNXZ22;1.53688;360T;MONE;CAD;N/A;1400000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370234235L1;false;TPAC,FULJ,ILQD
2020-05-04T16:03:30.442Z;ISIN;EZ66TJB8S746;1.5384752;360T;MONE;CAD;N/A;1400000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370234235L2;false;TPAC,FULJ,ILQD
2020-05-04T16:00:32.253Z;ISIN;EZ81TBT9MHH9;7.055829;360T;MONE;TRY;N/A;7150000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370234150;false;FULJ,ILQD
2020-05-04T16:00:28.659Z;ISIN;EZ80428ZN4V2;1.7031013;360T;MONE;AUD;N/A;400000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370234080L2;false;TPAC,FULJ,ILQD
2020-05-04T16:00:28.659Z;ISIN;EZ8N4084LWH1;1.70144;360T;MONE;AUD;N/A;400000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370234080L1;false;TPAC,FULJ,ILQD
2020-05-04T15:51:40.874Z;ISIN;EZ80P0YVWYZ9;132.76888;360T;MONE;JPY;N/A;14808.0;JPY;2020-06-01T00:00:00.000Z;360T;1010000281370233335;false;FULJ,ILQD
2020-05-04T15:31:03.895Z;ISIN;EZVLNHD6LJQ8;1.09153;360T;MONE;USD;N/A;8026000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370233686L1;false;TPAC,FULJ,ILQD
2020-05-04T15:31:03.895Z;ISIN;EZ6C0Q9XPXK3;1.0929;360T;MONE;USD;N/A;8026000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370233686L2;false;TPAC,FULJ,ILQD
2020-05-04T15:28:14.939Z;ISIN;EZ874HMQF671;1.0911219;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370233206L1;false;TPAC,FULJ,ILQD
2020-05-04T15:28:14.939Z;ISIN;EZVLNHD6LJQ8;1.09114;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370233206L2;false;TPAC,FULJ,ILQD
2020-05-04T15:26:10.540Z;ISIN;EZ7DL4DTJ079;0.878316;360T;MONE;GBP;N/A;2500000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370232803L1;false;TPAC,FULJ,ILQD
2020-05-04T15:26:10.540Z;ISIN;EZ476MCBW6Z4;0.878646;360T;MONE;GBP;N/A;2500000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370232803L2;false;TPAC,FULJ,ILQD
2020-05-04T15:23:01.873Z;ISIN;EZ1HHBH42PX0;1.54658;360T;MONE;SGD;N/A;5.5E7;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370233891L2;false;TPAC,FULJ,ILQD
2020-05-04T15:23:01.873Z;ISIN;EZ6KXR87CRN9;1.54657;360T;MONE;SGD;N/A;5.5E7;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370233891L1;false;TPAC,FULJ,ILQD
2020-05-04T15:21:07.257Z;ISIN;EZ4WY65F67P4;8.45477;360T;MONE;HKD;N/A;1.5E8;HKD;2020-06-01T00:00:00.000Z;360T;1010000281370233602L2;false;TPAC,FULJ,ILQD
2020-05-04T15:21:07.257Z;ISIN;EZ5KQVDY9NY8;8.4545811;360T;MONE;HKD;N/A;1.5E8;HKD;2020-06-01T00:00:00.000Z;360T;1010000281370233602L1;false;TPAC,FULJ,ILQD
2020-05-04T15:19:22.181Z;ISIN;EZ7LWSMK1LF7;24.3690482;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370233193L1;false;TPAC,FULJ,ILQD
2020-05-04T15:19:22.181Z;ISIN;EZVXX4FWRW30;24.3729425;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370233193L2;false;TPAC,FULJ,ILQD
2020-05-04T15:19:10.030Z;ISIN;EZ8M7F9VVNM3;1.81163;360T;MONE;NZD;N/A;2500000.0;NZD;2020-06-01T00:00:00.000Z;360T;1010000281370232896L2;false;TPAC,FULJ,ILQD
2020-05-04T15:19:10.030Z;ISIN;EZG3BP04TSV0;1.811597;360T;MONE;NZD;N/A;2500000.0;NZD;2020-06-01T00:00:00.000Z;360T;1010000281370232896L1;false;TPAC,FULJ,ILQD
2020-05-04T15:18:23.916Z;ISIN;EZ874HMQF671;1.0905833;360T;MONE;USD;N/A;54274.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370233128;false;FULJ,ILQD
2020-05-04T15:18:10.702Z;ISIN;EZ1HNPCJD0N3;1.702234;360T;MONE;AUD;N/A;2900000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370232754L1;false;TPAC,FULJ,ILQD
2020-05-04T15:18:10.702Z;ISIN;EZ8N4084LWH1;1.70226;360T;MONE;AUD;N/A;2900000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370232754L2;false;TPAC,FULJ,ILQD
2020-05-04T15:17:33.458Z;ISIN;EZ7LWSMK1LF7;24.374567;360T;MONE;MXN;N/A;9.46E7;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370232742L1;false;TPAC,FULJ,ILQD
2020-05-04T15:17:33.458Z;ISIN;EZVXX4FWRW30;24.379284;360T;MONE;MXN;N/A;9.46E7;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370232742L2;false;TPAC,FULJ,ILQD
2020-05-04T15:16:40.996Z;ISIN;EZ874HMQF671;1.090362;360T;MONE;USD;N/A;600000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370230982;false;FULJ,ILQD
2020-05-04T15:16:02.841Z;ISIN;EZ476MCBW6Z4;0.878432;360T;MONE;GBP;N/A;41607.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370232602;false;FULJ,ILQD
2020-05-04T15:15:35.524Z;ISIN;EZV3HRFBDG22;1.409;360T;MONE;CAD;N/A;2.2E7;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370232485L1;false;TPAC,FULJ,ILQD
2020-05-04T15:15:35.524Z;ISIN;EZ842XL7MVW2;1.409;360T;MONE;CAD;N/A;2.2E7;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370232485L2;false;TPAC,FULJ,ILQD
2020-05-04T15:13:00.404Z;ISIN;EZ61PJP96TW3;0.965144;360T;MONE;CHF;N/A;900000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370231828;false;FULJ,ILQD
2020-05-04T15:11:45.963Z;ISIN;EZVLNHD6LJQ8;1.09051;360T;MONE;USD;N/A;2.5E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370232221L2;false;TPAC,FULJ,ILQD
2020-05-04T15:11:45.963Z;ISIN;EZ874HMQF671;1.0904916;360T;MONE;USD;N/A;2.5E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370232221L1;false;TPAC,FULJ,ILQD
2020-05-04T15:11:22.999Z;ISIN;EZ2HB2BYGR89;0.051709;360T;MONE;CHF;N/A;3000000.0;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370231240L1;false;TPAC,FULJ,ILQD
2020-05-04T15:11:22.999Z;ISIN;EZ97V74V7GY4;0.0517;360T;MONE;CHF;N/A;3000000.0;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370231240L2;false;TPAC,FULJ,ILQD
2020-05-04T15:08:46.950Z;ISIN;EZ8CK9LH84Y5;1.0922907;360T;MONE;USD;N/A;70000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370229422;false;FULJ,ILQD
2020-05-04T15:00:52.191Z;ISIN;EZVLNHD6LJQ8;1.09168;360T;MONE;USD;N/A;3000000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370229391L1;false;TPAC,FULJ,ILQD
2020-05-04T15:00:52.191Z;ISIN;EZ9M0QNNBZZ0;1.092378;360T;MONE;USD;N/A;3000000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370229391L2;false;TPAC,FULJ,ILQD
2020-05-04T15:00:05.861Z;ISIN;EZ1HHBH42PX0;1.54723;360T;MONE;SGD;N/A;5840000.0;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370227922L1;false;TPAC,FULJ,ILQD
2020-05-04T15:00:05.861Z;ISIN;EZ5QPJBHB903;1.548027;360T;MONE;SGD;N/A;5700000.0;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370227922L2;false;TPAC,FULJ,ILQD
2020-05-04T15:00:04.835Z;ISIN;EZ9JK4NS84J2;1.092393;360T;MONE;USD;N/A;1180000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370227380L2;false;TPAC,FULJ,ILQD
2020-05-04T15:00:04.835Z;ISIN;EZVLNHD6LJQ8;1.09167;360T;MONE;USD;N/A;930000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370227380L1;false;TPAC,FULJ,ILQD
2020-05-04T15:00:04.296Z;ISIN;EZ567DGH5VZ0;10.791067;360T;MONE;SEK;N/A;6.22E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370227127L2;false;TPAC,FULJ,ILQD
2020-05-04T15:00:04.296Z;ISIN;EZ2RJST0HGM2;10.78729;360T;MONE;SEK;N/A;6.41E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370227127L1;false;TPAC,FULJ,ILQD
2020-05-04T14:59:33.682Z;ISIN;EZ1VZ44SZVM6;7.4629424;360T;MONE;DKK;N/A;2.3E7;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370229153L2;false;TPAC,FULJ,ILQD
2020-05-04T14:59:33.682Z;ISIN;EZB5FXZ04M77;7.4629;360T;MONE;DKK;N/A;2.77E7;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370229153L1;false;TPAC,FULJ,ILQD
2020-05-04T14:59:11.885Z;ISIN;EZVLNHD6LJQ8;1.09163;360T;MONE;USD;N/A;40000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370229000L1;false;TPAC,FULJ,ILQD
2020-05-04T14:59:11.885Z;ISIN;EZ6MT8MJFV87;1.09211;360T;MONE;USD;N/A;40000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370229000L2;false;TPAC,FULJ,ILQD
2020-05-04T14:56:19.878Z;ISIN;EZ2RJST0HGM2;10.7901;360T;MONE;SEK;N/A;2.7E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370226778L1;false;TPAC,FULJ,ILQD
2020-05-04T14:56:19.878Z;ISIN;EZ567DGH5VZ0;10.793895;360T;MONE;SEK;N/A;2.7E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370226778L2;false;TPAC,FULJ,ILQD
2020-05-04T14:56:18.981Z;ISIN;EZ9483PXKZL4;26.59548;360T;MONE;MXN;N/A;6.2E7;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370226768L1;false;TPAC,FULJ,ILQD
2020-05-04T14:56:18.981Z;ISIN;EZVGN46BG832;26.764804;360T;MONE;MXN;N/A;6.2E7;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370226768L2;false;TPAC,FULJ,ILQD
2020-05-04T14:55:24.755Z;ISIN;EZ874HMQF671;1.0912414;360T;MONE;USD;N/A;1.9E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370228887L1;false;TPAC,FULJ,ILQD
2020-05-04T14:55:24.755Z;ISIN;EZVLNHD6LJQ8;1.09126;360T;MONE;USD;N/A;1.9E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370228887L2;false;TPAC,FULJ,ILQD
2020-05-04T14:54:21.101Z;ISIN;EZ1HHBH42PX0;1.54712;360T;MONE;SGD;N/A;2600000.0;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370226680L1;false;TPAC,FULJ,ILQD
2020-05-04T14:54:21.101Z;ISIN;EZ5QPJBHB903;1.5479858;360T;MONE;SGD;N/A;3000000.0;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370226680L2;false;TPAC,FULJ,ILQD
2020-05-04T14:54:20.383Z;ISIN;EZ9JK4NS84J2;1.092062;360T;MONE;USD;N/A;3000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370226545L2;false;TPAC,FULJ,ILQD
2020-05-04T14:54:20.383Z;ISIN;EZVLNHD6LJQ8;1.09134;360T;MONE;USD;N/A;3800000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370226545L1;false;TPAC,FULJ,ILQD
2020-05-04T14:54:19.342Z;ISIN;EZ2RJST0HGM2;10.78859;360T;MONE;SEK;N/A;3.68E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370226414L1;false;TPAC,FULJ,ILQD
2020-05-04T14:54:19.342Z;ISIN;EZ567DGH5VZ0;10.7922797;360T;MONE;SEK;N/A;3.685E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370226414L2;false;TPAC,FULJ,ILQD
2020-05-04T14:51:16.606Z;ISIN;EZ93X03BNZW5;3.845098;360T;MONE;ILS;N/A;3300000.0;ILS;2020-06-01T00:00:00.000Z;360T;1010000281370226133L2;false;TPAC,FULJ,ILQD
2020-05-04T14:51:16.606Z;ISIN;EZVVLNMQV8H1;3.84594;360T;MONE;ILS;N/A;3100000.0;ILS;2020-06-01T00:00:00.000Z;360T;1010000281370226133L1;false;TPAC,FULJ,ILQD
2020-05-04T14:51:16.138Z;ISIN;EZ1HHBH42PX0;1.5469;360T;MONE;SGD;N/A;720000.0;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370226114L1;false;TPAC,FULJ,ILQD
2020-05-04T14:51:16.138Z;ISIN;EZ5QPJBHB903;1.547759;360T;MONE;SGD;N/A;775000.0;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370226114L2;false;TPAC,FULJ,ILQD
2020-05-04T14:44:09.084Z;ISIN;EZBFM6065PX1;3.5267;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-01T00:00:00.000Z;360T;1010000281370225886L2;false;TPAC,FULJ,ILQD
2020-05-04T14:44:09.084Z;ISIN;EZ45STLKJDK7;3.526723;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-01T00:00:00.000Z;360T;1010000281370225886L1;false;TPAC,FULJ,ILQD
2020-05-04T14:35:37.646Z;ISIN;EZ61WGHQMQ08;10.38878;360T;MONE;NOK;N/A;2.5E7;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370218712L2;false;TPAC,FULJ,ILQD
2020-05-04T14:35:37.646Z;ISIN;EZ36D164KGK2;10.38884;360T;MONE;NOK;N/A;2.5E7;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370218712L1;false;TPAC,FULJ,ILQD
2020-05-04T14:35:00.304Z;ISIN;EZB4CJ8H6NB6;6.84024;360T;MONE;DKK;N/A;3000000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370218614L2;false;TPAC,FULJ,ILQD
2020-05-04T14:35:00.304Z;ISIN;EZ8HS6BXZMH7;6.84037;360T;MONE;DKK;N/A;3000000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370218614L1;false;TPAC,FULJ,ILQD
2020-05-04T14:34:39.917Z;ISIN;EZ26DF48P3D3;9.899271;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370218245L1;false;TPAC,FULJ,ILQD
2020-05-04T14:34:39.917Z;ISIN;EZ6BBLFFM7X6;9.8992;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370218245L2;false;TPAC,FULJ,ILQD
2020-05-04T14:33:07.109Z;ISIN;EZ5GSTV41GM7;0.6395305;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370226603L1;false;TPAC,FULJ,ILQD
2020-05-04T14:33:07.109Z;ISIN;EZ6XCH0NYY94;0.63953;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370226603L2;false;TPAC,FULJ,ILQD
2020-05-04T14:33:05.063Z;ISIN;EZ16267L30J3;0.8785323;360T;MONE;GBP;N/A;1400000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370228474;false;FULJ,ILQD
2020-05-04T14:32:47.136Z;ISIN;EZ3VJRHFMPQ3;1.0911235;360T;MONE;USD;N/A;1500000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370228466;false;FULJ,ILQD
2020-05-04T14:26:32.548Z;ISIN;EZVLNHD6LJQ8;1.09117;360T;MONE;USD;N/A;27366.9;USD;2020-06-01T00:00:00.000Z;360T;1010000281370226706L1;false;TPAC,FULJ,ILQD
2020-05-04T14:26:32.548Z;ISIN;EZ6ZWZSG7RP6;1.095508;360T;MONE;USD;N/A;27366.9;USD;2020-06-01T00:00:00.000Z;360T;1010000281370226706L2;false;TPAC,FULJ,ILQD
2020-05-04T14:25:58.936Z;ISIN;EZ9HMLNX9JK1;1.093484;360T;MONE;USD;N/A;56879.58;USD;2020-06-01T00:00:00.000Z;360T;1010000281370226343L2;false;TPAC,FULJ,ILQD
2020-05-04T14:25:58.936Z;ISIN;EZVLNHD6LJQ8;1.09139;360T;MONE;USD;N/A;56879.58;USD;2020-06-01T00:00:00.000Z;360T;1010000281370226343L1;false;TPAC,FULJ,ILQD
2020-05-04T14:25:24.162Z;ISIN;EZ6C0Q9XPXK3;1.092727;360T;MONE;USD;N/A;220898.23;USD;2020-06-01T00:00:00.000Z;360T;1010000281370226020L2;false;TPAC,FULJ,ILQD
2020-05-04T14:25:24.162Z;ISIN;EZVLNHD6LJQ8;1.09135;360T;MONE;USD;N/A;220898.23;USD;2020-06-01T00:00:00.000Z;360T;1010000281370226020L1;false;TPAC,FULJ,ILQD
2020-05-04T14:22:19.086Z;ISIN;EZVMGHVRDXZ4;1.791977;360T;MONE;BGN;N/A;1000000.0;BGN;2020-06-01T00:00:00.000Z;360T;1010000281370225408L1;false;TPAC,FULJ,ILQD
2020-05-04T14:22:19.086Z;ISIN;EZ185DJ2W8B5;1.79194;360T;MONE;BGN;N/A;1000000.0;BGN;2020-06-01T00:00:00.000Z;360T;1010000281370225408L2;false;TPAC,FULJ,ILQD
2020-05-04T14:19:39.137Z;ISIN;EZ4YYPTHVQ62;18.66953;360T;MONE;ZAR;N/A;5.5E8;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370225257L2;false;TPAC,FULJ,ILQD
2020-05-04T14:19:39.137Z;ISIN;EZ8G8VZB2LF3;18.6670609;360T;MONE;ZAR;N/A;5.5E8;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370225257L1;false;TPAC,FULJ,ILQD
2020-05-04T14:16:02.942Z;ISIN;EZ4CMR1BZT09;7.04969;360T;MONE;TRY;N/A;300000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370221042L1;false;TPAC,FULJ,ILQD
2020-05-04T14:16:02.942Z;ISIN;EZ81TBT9MHH9;7.05311;360T;MONE;TRY;N/A;300000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370221042L2;false;TPAC,FULJ,ILQD
2020-05-04T14:14:12.248Z;ISIN;EZ1KWQLJQMF0;20.764564;360T;MONE;ZAR;N/A;162820.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370219760;false;FULJ,ILQD
2020-05-04T14:08:49.448Z;ISIN;EZ874HMQF671;1.0932516;360T;MONE;USD;N/A;200000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370222764;false;FULJ,ILQD
2020-05-04T14:06:17.072Z;ISIN;EZ6XL8ZHNM55;1.0935222;360T;MONE;USD;N/A;999188.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370220973;false;FULJ,ILQD
2020-05-04T14:03:51.103Z;ISIN;EZBVB7LV1Q54;27.1226;360T;MONE;CZK;N/A;4000000.0;CZK;2020-06-01T00:00:00.000Z;360T;1010000281370223587L1;false;TPAC,FULJ,ILQD
2020-05-04T14:03:51.103Z;ISIN;EZ3S45GXLY23;27.13851;360T;MONE;CZK;N/A;4000000.0;CZK;2020-06-01T00:00:00.000Z;360T;1010000281370223587L2;false;TPAC,FULJ,ILQD
2020-05-04T14:03:06.192Z;ISIN;EZ5TPP1TPJW8;1.096817;360T;MONE;USD;N/A;2000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370220922L2;false;TPAC,FULJ,ILQD
2020-05-04T14:03:06.192Z;ISIN;EZVLNHD6LJQ8;1.09292;360T;MONE;USD;N/A;2000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370220922L1;false;TPAC,FULJ,ILQD
2020-05-04T14:02:01.844Z;ISIN;EZ874HMQF671;1.0928705;360T;MONE;USD;N/A;4.15E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370217065L2;false;TPAC,FULJ,ILQD
2020-05-04T14:02:01.844Z;ISIN;EZ96HMC21MS9;1.0928507;360T;MONE;USD;N/A;4.15E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370217065L1;false;TPAC,FULJ,ILQD
2020-05-04T14:01:27.139Z;ISIN;EZ5BRKT7J618;1.0544582;360T;MONE;CHF;N/A;1.44E8;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370222544L1;false;TPAC,FULJ,ILQD
2020-05-04T14:01:27.139Z;ISIN;EZ945808KDJ2;1.0544485;360T;MONE;CHF;N/A;1.44E8;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370222544L2;false;TPAC,FULJ,ILQD
2020-05-04T13:47:08.251Z;ISIN;EZ96HMC21MS9;1.0929244;360T;MONE;USD;N/A;6.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370218393L1;false;TPAC,FULJ,ILQD
2020-05-04T13:47:08.251Z;ISIN;EZ874HMQF671;1.0929428;360T;MONE;USD;N/A;6.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370218393L2;false;TPAC,FULJ,ILQD
2020-05-04T13:46:34.286Z;ISIN;EZ874HMQF671;1.0930088;360T;MONE;USD;N/A;1000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370218132L2;false;TPAC,FULJ,ILQD
2020-05-04T13:46:34.286Z;ISIN;EZ96HMC21MS9;1.09299;360T;MONE;USD;N/A;1000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370218132L1;false;TPAC,FULJ,ILQD
2020-05-04T13:45:14.363Z;ISIN;EZ26R4SVRVP5;1.0540356;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370217782L2;false;TPAC,FULJ,ILQD
2020-05-04T13:45:14.363Z;ISIN;EZ24WPQ6XG17;1.05405;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370217782L1;false;TPAC,FULJ,ILQD
