Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-27T20:40:09.105Z;ISIN;EZ123BVCJ729;1.200747;360T;MONE;USD;N/A;500000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403371488;false;FULJ,ILQD
2020-11-27T20:38:55.336Z;ISIN;EZ8J6VJHZ638;1.199992;360T;MONE;USD;N/A;500000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403371226;false;FULJ,ILQD
2020-11-27T20:37:43.814Z;ISIN;EZ1YT4Z6WNT5;1.199145;360T;MONE;USD;N/A;500000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403371154;false;FULJ,ILQD
2020-11-27T20:36:30.116Z;ISIN;EZ8CSWJ2ZZC7;1.19844;360T;MONE;USD;N/A;500000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403370800;false;FULJ,ILQD
2020-11-27T20:34:40.057Z;ISIN;EZV9FT3P0NK2;1.1975689;360T;MONE;USD;N/A;500000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403370608;false;FULJ,ILQD
2020-11-27T19:16:50.751Z;ISIN;EZ1Y3K9K3TG4;1.200997;360T;MONE;USD;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403368264;false;FULJ,ILQD
2020-11-27T19:14:30.209Z;ISIN;EZ5CTRKC10R4;8.494548;360T;MONE;SEK;N/A;1500000.0;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403368954L1;false;TPAC,FULJ,ILQD
2020-11-27T19:14:30.209Z;ISIN;EZ40ZQP4D2G4;8.493849;360T;MONE;SEK;N/A;1500000.0;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403368954L2;false;TPAC,FULJ,ILQD
2020-11-27T17:17:30.188Z;ISIN;EZ7JJRGF8KV8;8.493493;360T;MONE;SEK;N/A;1.6E8;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403362550L2;false;TPAC,FULJ,ILQD
2020-11-27T17:17:30.188Z;ISIN;EZ4Z588ZGP45;8.500954;360T;MONE;SEK;N/A;1.6E8;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403362550L1;false;TPAC,FULJ,ILQD
2020-11-27T17:15:41.196Z;ISIN;EZ8V2DX1PN70;3.75188;360T;MONE;PLN;N/A;3500000.0;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403362537L1;false;TPAC,FULJ,ILQD
2020-11-27T17:15:41.196Z;ISIN;EZ6F4164ZZS1;3.751764;360T;MONE;PLN;N/A;3500000.0;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403362537L2;false;TPAC,FULJ,ILQD
2020-11-27T17:14:01.262Z;ISIN;EZ8PJ3JLT1N1;3.748965;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403362404L2;false;TPAC,FULJ,ILQD
2020-11-27T17:14:01.262Z;ISIN;EZ8V2DX1PN70;3.75024;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403362404L1;false;TPAC,FULJ,ILQD
2020-11-27T17:04:48.687Z;ISIN;EZVY21HMGSN4;9.33737;360T;MONE;TRY;N/A;2000000.0;TRY;2020-12-25T00:00:00.000Z;360T;1010000281403357713L1;false;TPAC,FULJ,ILQD
2020-11-27T17:04:48.687Z;ISIN;EZ8KXVF1L246;9.35019;360T;MONE;TRY;N/A;2000000.0;TRY;2020-12-25T00:00:00.000Z;360T;1010000281403357713L2;false;TPAC,FULJ,ILQD
2020-11-27T17:00:43.555Z;ISIN;EZ55QCXPGXL2;0.00869709;360T;MONE;CHF;N/A;7.0E8;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403357670L1;false;TPAC,FULJ,ILQD
2020-11-27T17:00:43.555Z;ISIN;EZ8R06MN1QR5;0.0086967;360T;MONE;CHF;N/A;7.0E8;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403357670L2;false;TPAC,FULJ,ILQD
2020-11-27T16:58:03.756Z;ISIN;EZ9LGYXQF140;0.8983841;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403359951L1;false;TPAC,FULJ,ILQD
2020-11-27T16:58:03.756Z;ISIN;EZ16YBJZWGG0;0.8984;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403359951L2;false;TPAC,FULJ,ILQD
2020-11-27T16:56:40.039Z;ISIN;EZ9LGYXQF140;0.8984438;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403359947L1;false;TPAC,FULJ,ILQD
2020-11-27T16:56:40.039Z;ISIN;EZ16YBJZWGG0;0.89846;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403359947L2;false;TPAC,FULJ,ILQD
2020-11-27T16:52:20.222Z;ISIN;EZ8QQP592DL5;9.2864908;360T;MONE;HKD;N/A;7.4E7;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403352543;false;FULJ,ILQD
2020-11-27T16:48:19.071Z;ISIN;EZ3V0VFW9SY1;1.198019;360T;MONE;USD;N/A;90000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403352438;false;FULJ,ILQD
2020-11-27T16:48:08.984Z;ISIN;EZ8QQP592DL5;9.285605;360T;MONE;HKD;N/A;1.7E8;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403352423;false;FULJ,ILQD
2020-11-27T16:45:35.208Z;ISIN;EZBKW8CBCPX6;1.1953;360T;MONE;USD;N/A;3000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403360847L1;false;TPAC,FULJ,ILQD
2020-11-27T16:45:35.208Z;ISIN;EZVXNHKJCZS9;1.2066312;360T;MONE;USD;N/A;3000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403360847L2;false;TPAC,FULJ,ILQD
2020-11-27T16:43:10.978Z;ISIN;EZ2SCD248CM8;104.051;360T;MONE;JPY;N/A;2.5E7;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403360541L1;false;TPAC,FULJ,ILQD
2020-11-27T16:43:10.978Z;ISIN;EZ2B4SSLLFF4;103.8906;360T;MONE;JPY;N/A;2.5E7;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403360541L2;false;TPAC,FULJ,ILQD
2020-11-27T16:41:45.040Z;ISIN;EZ4P4DG5W387;1.204631;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403359716L1;false;TPAC,FULJ,ILQD
2020-11-27T16:41:45.040Z;ISIN;EZB6NGN4WQ39;1.204429;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403359716L2;false;TPAC,FULJ,ILQD
2020-11-27T16:41:04.668Z;ISIN;EZBKW8CBCPX6;1.19588;360T;MONE;USD;N/A;1000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403358114L1;false;TPAC,FULJ,ILQD
2020-11-27T16:41:04.668Z;ISIN;EZ8J6VJHZ638;1.199912;360T;MONE;USD;N/A;1000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403358114L2;false;TPAC,FULJ,ILQD
2020-11-27T16:40:38.271Z;ISIN;EZBKW8CBCPX6;1.19583;360T;MONE;USD;N/A;1000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403357183L1;false;TPAC,FULJ,ILQD
2020-11-27T16:40:38.271Z;ISIN;EZ4DZDK4HYL9;1.2060549;360T;MONE;USD;N/A;1000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403357183L2;false;TPAC,FULJ,ILQD
2020-11-27T16:36:21.887Z;ISIN;EZ3V0VFW9SY1;1.1986322;360T;MONE;USD;N/A;125000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403346314;false;FULJ,ILQD
2020-11-27T16:36:04.248Z;ISIN;EZ3V0VFW9SY1;1.1987237;360T;MONE;USD;N/A;3300000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403346182;false;FULJ,ILQD
2020-11-27T16:34:39.653Z;ISIN;EZ87VDX4LDY8;1.2044175;360T;MONE;USD;N/A;3000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403353406L2;false;TPAC,FULJ,ILQD
2020-11-27T16:34:39.653Z;ISIN;EZBKW8CBCPX6;1.19591;360T;MONE;USD;N/A;3000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403353406L1;false;TPAC,FULJ,ILQD
2020-11-27T16:26:02.827Z;ISIN;EZ7YRBTFG273;1.1984577;360T;MONE;USD;N/A;9000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403338102;false;FULJ,ILQD
2020-11-27T16:22:36.060Z;ISIN;EZ703Y24XMG2;1.59931;360T;MONE;SGD;N/A;1.5E7;SGD;2020-12-25T00:00:00.000Z;360T;1010000281403355883L2;false;TPAC,FULJ,ILQD
2020-11-27T16:22:36.060Z;ISIN;EZ6MSJY7SH63;1.5992561;360T;MONE;SGD;N/A;1.5E7;SGD;2020-12-25T00:00:00.000Z;360T;1010000281403355883L1;false;TPAC,FULJ,ILQD
2020-11-27T16:20:27.434Z;ISIN;EZVQW3S27BS4;1.70026;360T;MONE;NZD;N/A;3500000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403355560L2;false;TPAC,FULJ,ILQD
2020-11-27T16:20:27.434Z;ISIN;EZ1V216SVJS8;1.700182;360T;MONE;NZD;N/A;3500000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403355560L1;false;TPAC,FULJ,ILQD
2020-11-27T16:19:36.333Z;ISIN;EZ218P8MG5D8;124.3454;360T;MONE;JPY;N/A;5.8E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403355533L1;false;TPAC,FULJ,ILQD
2020-11-27T16:19:36.333Z;ISIN;EZV4FN42HSW8;124.345;360T;MONE;JPY;N/A;5.8E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403355533L2;false;TPAC,FULJ,ILQD
2020-11-27T16:18:48.607Z;ISIN;EZ9RMV929F15;1.6175954;360T;MONE;AUD;N/A;3.55E7;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403355496L1;false;TPAC,FULJ,ILQD
2020-11-27T16:18:48.607Z;ISIN;EZVR379GFZD6;1.6176;360T;MONE;AUD;N/A;3.55E7;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403355496L2;false;TPAC,FULJ,ILQD
2020-11-27T16:15:16.715Z;ISIN;EZ8MF7FGPVZ3;20.078519;360T;MONE;MXN;N/A;1.53E8;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403355037L1;false;TPAC,FULJ,ILQD
2020-11-27T16:15:16.715Z;ISIN;EZBKSK3R3N80;20.085004;360T;MONE;MXN;N/A;1.53E8;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403355037L2;false;TPAC,FULJ,ILQD
2020-11-27T16:13:42.411Z;ISIN;EZ6NT3LBN8P3;1.29817;360T;MONE;CAD;N/A;4.35E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403354877L2;false;TPAC,FULJ,ILQD
2020-11-27T16:13:42.411Z;ISIN;EZ49WVS8X003;1.298169;360T;MONE;CAD;N/A;4.35E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403354877L1;false;TPAC,FULJ,ILQD
2020-11-27T16:09:21.487Z;ISIN;EZ4JYM43HLB5;1.198595;360T;MONE;USD;N/A;7.8E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403308884;false;FULJ,ILQD
2020-11-27T16:05:23.564Z;ISIN;EZ7YRBTFG273;1.1978236;360T;MONE;USD;N/A;2.9E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403308825;false;FULJ,ILQD
2020-11-27T15:52:44.906Z;ISIN;EZ92CTZT1W46;1.194944;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403344791L1;false;TPAC,FULJ,ILQD
2020-11-27T15:52:44.906Z;ISIN;EZ84S96B0R22;1.198993;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403344791L2;false;TPAC,FULJ,ILQD
2020-11-27T15:52:28.130Z;ISIN;EZ19BD9HDJT1;6.591424;360T;MONE;CNY;N/A;3900000.0;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403344734L2;false;TPAC,FULJ,ILQD
2020-11-27T15:52:28.130Z;ISIN;EZ1XKCZN40N1;6.56866;360T;MONE;CNY;N/A;3900000.0;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403344734L1;false;TPAC,FULJ,ILQD
2020-11-27T15:52:16.377Z;ISIN;EZ92CTZT1W46;1.1948631;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403343877L1;false;TPAC,FULJ,ILQD
2020-11-27T15:52:16.377Z;ISIN;EZ2LNGZ6K1T6;1.2022576;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403343877L2;false;TPAC,FULJ,ILQD
2020-11-27T15:51:26.353Z;ISIN;EZ92CTZT1W46;1.1948078;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403343734L1;false;TPAC,FULJ,ILQD
2020-11-27T15:51:26.353Z;ISIN;EZ8RP4N7TWT1;1.205476;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403343734L2;false;TPAC,FULJ,ILQD
2020-11-27T15:50:54.974Z;ISIN;EZBG5XSWND46;1.2090224;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403343625L2;false;TPAC,FULJ,ILQD
2020-11-27T15:50:54.974Z;ISIN;EZ92CTZT1W46;1.1947737;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403343625L1;false;TPAC,FULJ,ILQD
2020-11-27T15:50:13.076Z;ISIN;EZ92CTZT1W46;1.1946437;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403343360L1;false;TPAC,FULJ,ILQD
2020-11-27T15:50:13.076Z;ISIN;EZ8NMXQD5XG8;1.2127061;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403343360L2;false;TPAC,FULJ,ILQD
2020-11-27T15:45:48.021Z;ISIN;EZ3HDXP9KNW6;1.336259;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403347856L2;false;TPAC,FULJ,ILQD
2020-11-27T15:45:48.021Z;ISIN;EZ8V24V3VKL0;1.3362261;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403347856L1;false;TPAC,FULJ,ILQD
2020-11-27T15:44:56.092Z;ISIN;EZ92CTZT1W46;1.1945265;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403347684L1;false;TPAC,FULJ,ILQD
2020-11-27T15:44:56.092Z;ISIN;EZB7MD0LXH66;1.195085;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403347684L2;false;TPAC,FULJ,ILQD
2020-11-27T15:37:55.384Z;ISIN;EZ92CTZT1W46;1.19468;360T;MONE;USD;N/A;2.7E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403339920L1;false;TPAC,FULJ,ILQD
2020-11-27T15:37:55.384Z;ISIN;EZ7YV4KFCKR7;1.194798;360T;MONE;USD;N/A;2.7E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403339920L2;false;TPAC,FULJ,ILQD
2020-11-27T15:37:25.215Z;ISIN;EZ2SCD248CM8;103.975;360T;MONE;JPY;N/A;1.6E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403344190L2;false;TPAC,FULJ,ILQD
2020-11-27T15:37:25.215Z;ISIN;EZ5XSR7X7WX0;103.97863;360T;MONE;JPY;N/A;1.6E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403344190L1;false;TPAC,FULJ,ILQD
2020-11-27T15:36:06.208Z;ISIN;EZVF2PQHJSV7;75.992;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403344123L1;false;TPAC,FULJ,ILQD
2020-11-27T15:36:06.208Z;ISIN;EZ94MLPH8J28;76.103;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403344123L2;false;TPAC,FULJ,ILQD
2020-11-27T15:35:48.276Z;ISIN;EZVF2PQHJSV7;75.9775;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403344082L1;false;TPAC,FULJ,ILQD
2020-11-27T15:35:48.276Z;ISIN;EZ94MLPH8J28;76.088;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403344082L2;false;TPAC,FULJ,ILQD
2020-11-27T15:35:23.833Z;ISIN;EZ2D0MN3XST4;7.83473;360T;MONE;TRY;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403344002L1;false;TPAC,FULJ,ILQD
2020-11-27T15:35:23.833Z;ISIN;EZV79YX91B00;7.83693;360T;MONE;TRY;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403344002L2;false;TPAC,FULJ,ILQD
2020-11-27T15:35:10.416Z;ISIN;EZ2NJK1FVGR3;76.0333;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403343848L2;false;TPAC,FULJ,ILQD
2020-11-27T15:35:10.416Z;ISIN;EZVF2PQHJSV7;75.9777;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403343848L1;false;TPAC,FULJ,ILQD
2020-11-27T15:34:46.455Z;ISIN;EZ2CLXHGYZ17;76.0020221;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403343325L2;false;TPAC,FULJ,ILQD
2020-11-27T15:34:46.455Z;ISIN;EZVF2PQHJSV7;75.99404;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403343325L1;false;TPAC,FULJ,ILQD
2020-11-27T15:33:47.268Z;ISIN;EZ2Z1QPW2RD9;103.97194;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403343276L2;false;TPAC,FULJ,ILQD
2020-11-27T15:33:47.268Z;ISIN;EZ5XSR7X7WX0;103.99049;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403343276L1;false;TPAC,FULJ,ILQD
2020-11-27T15:33:17.342Z;ISIN;EZ8V2DX1PN70;3.75464;360T;MONE;PLN;N/A;6.0E7;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403343127L2;false;TPAC,FULJ,ILQD
2020-11-27T15:33:17.342Z;ISIN;EZ5KV2GMWVL1;3.7546728;360T;MONE;PLN;N/A;6.0E7;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403343127L1;false;TPAC,FULJ,ILQD
2020-11-27T15:32:40.327Z;ISIN;EZ57NDC54NB3;3.31319;360T;MONE;ILS;N/A;3.1E7;ILS;2020-12-25T00:00:00.000Z;360T;1010000281403342775L2;false;TPAC,FULJ,ILQD
2020-11-27T15:32:40.327Z;ISIN;EZJ3KVDD44Z9;3.3131851;360T;MONE;ILS;N/A;3.1E7;ILS;2020-12-25T00:00:00.000Z;360T;1010000281403342775L1;false;TPAC,FULJ,ILQD
2020-11-27T15:31:46.574Z;ISIN;EZ2P3Q7Z2TG8;1.337743;360T;MONE;SGD;N/A;3.5E7;SGD;2020-12-25T00:00:00.000Z;360T;1010000281403342656L1;false;TPAC,FULJ,ILQD
2020-11-27T15:31:46.574Z;ISIN;EZVLFQF198Q4;1.33775;360T;MONE;SGD;N/A;3.5E7;SGD;2020-12-25T00:00:00.000Z;360T;1010000281403342656L2;false;TPAC,FULJ,ILQD
2020-11-27T15:31:06.653Z;ISIN;EZ8MF7FGPVZ3;20.03863;360T;MONE;MXN;N/A;1.1E8;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403342525L1;false;TPAC,FULJ,ILQD
2020-11-27T15:31:06.653Z;ISIN;EZBKSK3R3N80;20.04563;360T;MONE;MXN;N/A;1.1E8;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403342525L2;false;TPAC,FULJ,ILQD
2020-11-27T15:25:31.716Z;ISIN;EZ16YBJZWGG0;0.89406;360T;MONE;GBP;N/A;1.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403343767L2;false;TPAC,FULJ,ILQD
2020-11-27T15:25:31.716Z;ISIN;EZ9LGYXQF140;0.894046;360T;MONE;GBP;N/A;1.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403343767L1;false;TPAC,FULJ,ILQD
2020-11-27T15:24:48.119Z;ISIN;EZ43WKQ2WXF8;1.196464;360T;MONE;USD;N/A;6300000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403341203;false;FULJ,ILQD
2020-11-27T15:20:57.098Z;ISIN;EZ2M76SD2064;15.25273;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403341305L2;false;TPAC,FULJ,ILQD
2020-11-27T15:20:57.098Z;ISIN;EZX3283WYZM9;15.24997;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403341305L1;false;TPAC,FULJ,ILQD
2020-11-27T15:20:53.296Z;ISIN;EZ43WKQ2WXF8;1.196372;360T;MONE;USD;N/A;150000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403340031L2;false;TPAC,FULJ,ILQD
2020-11-27T15:20:53.296Z;ISIN;EZ43WKQ2WXF8;1.196372;360T;MONE;USD;N/A;1900000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403340031L1;false;TPAC,FULJ,ILQD
2020-11-27T15:20:24.036Z;ISIN;EZVH0CYTPP43;1.194715;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403340571L2;false;TPAC,FULJ,ILQD
2020-11-27T15:20:24.036Z;ISIN;EZ78TXNYXVB7;1.1941883;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403340571L1;false;TPAC,FULJ,ILQD
2020-11-27T15:19:57.096Z;ISIN;EZ2CLXHGYZ17;75.966173;360T;MONE;RUB;N/A;2.975E9;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403341013L2;false;TPAC,FULJ,ILQD
2020-11-27T15:19:57.096Z;ISIN;EZVF2PQHJSV7;75.95834;360T;MONE;RUB;N/A;2.975E9;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403341013L1;false;TPAC,FULJ,ILQD
2020-11-27T15:18:12.060Z;ISIN;EZ8V24V3VKL0;1.3345682;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403340501L2;false;TPAC,FULJ,ILQD
2020-11-27T15:18:12.060Z;ISIN;EZ4ZHJ4NYG55;1.3345618;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403340501L1;false;TPAC,FULJ,ILQD
2020-11-27T15:17:52.385Z;ISIN;EZ78TXNYXVB7;1.1938077;360T;MONE;USD;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403338181L1;false;TPAC,FULJ,ILQD
2020-11-27T15:17:52.385Z;ISIN;EZ92CTZT1W46;1.19387;360T;MONE;USD;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403338181L2;false;TPAC,FULJ,ILQD
2020-11-27T15:17:36.531Z;ISIN;EZ89HSNJDC33;1.1970794;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403337291;false;FULJ,ILQD
2020-11-27T15:16:48.712Z;ISIN;EZ89HSNJDC33;1.197216;360T;MONE;USD;N/A;2.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403337056;false;FULJ,ILQD
2020-11-27T15:15:47.404Z;ISIN;EZ89HSNJDC33;1.1973683;360T;MONE;USD;N/A;1.9E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403336283;false;FULJ,ILQD
2020-11-27T15:15:35.642Z;ISIN;EZ2JBD4B0GN0;3.604;360T;MONE;PEN;N/A;7000000.0;PEN;2020-12-25T00:00:00.000Z;360T;1010000281403337835;false;FULJ,ILQD
2020-11-27T15:15:34.584Z;ISIN;EZ96PCD5LGK9;4.3126;360T;MONE;PEN;N/A;6000000.0;PEN;2020-12-25T00:00:00.000Z;360T;1010000281403337631;false;FULJ,ILQD
2020-11-27T15:15:33.563Z;ISIN;EZ2JBD4B0GN0;3.6022;360T;MONE;PEN;N/A;1.4E7;PEN;2020-12-25T00:00:00.000Z;360T;1010000281403337393;false;FULJ,ILQD
2020-11-27T15:15:30.592Z;ISIN;EZ130RDQQSK3;26.20119;360T;MONE;CZK;N/A;2.0E8;CZK;2020-12-25T00:00:00.000Z;360T;1010000281403336488L1;false;TPAC,FULJ,ILQD
2020-11-27T15:15:30.592Z;ISIN;EZ37YJC6Z7G7;26.20329;360T;MONE;CZK;N/A;2.0E8;CZK;2020-12-25T00:00:00.000Z;360T;1010000281403336488L2;false;TPAC,FULJ,ILQD
2020-11-27T15:15:28.126Z;ISIN;EZ14ZL1RZHJ2;26.240673;360T;MONE;CZK;N/A;1.57E7;CZK;2020-12-25T00:00:00.000Z;360T;1010000281403337386;false;FULJ,ILQD
2020-11-27T15:15:24.849Z;ISIN;EZ14ZL1RZHJ2;26.23913;360T;MONE;CZK;N/A;4.0E7;CZK;2020-12-25T00:00:00.000Z;360T;1010000281403336894;false;FULJ,ILQD
2020-11-27T15:15:04.446Z;ISIN;EZ89HSNJDC33;1.197383;360T;MONE;USD;N/A;2.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403336275;false;FULJ,ILQD
2020-11-27T15:14:11.618Z;ISIN;EZBKW8CBCPX6;1.19418;360T;MONE;USD;N/A;208916.36;USD;2020-12-25T00:00:00.000Z;360T;1010000281403337486L1;false;TPAC,FULJ,ILQD
2020-11-27T15:14:11.618Z;ISIN;EZ1Y3K9K3TG4;1.19946;360T;MONE;USD;N/A;208916.36;USD;2020-12-25T00:00:00.000Z;360T;1010000281403337486L2;false;TPAC,FULJ,ILQD
2020-11-27T15:14:08.105Z;ISIN;EZ8FN8YHGDW3;0.669695;360T;MONE;CHF;N/A;1.0E7;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403336117L2;false;TPAC,FULJ,ILQD
2020-11-27T15:14:08.105Z;ISIN;EZVY2W91G273;0.669716;360T;MONE;CHF;N/A;1.0E7;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403336117L1;false;TPAC,FULJ,ILQD
2020-11-27T15:13:56.270Z;ISIN;EZ3X5P46SFJ3;0.7393123;360T;MONE;USD;N/A;1.85E8;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403337477L1;false;TPAC,FULJ,ILQD
2020-11-27T15:13:56.270Z;ISIN;EZ4W1QNG9SK2;0.73934;360T;MONE;USD;N/A;1.85E8;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403337477L2;false;TPAC,FULJ,ILQD
