Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-10T23:01:57.084Z;ISIN;EZNDT9HTMYS6;1.1691888;360T;MONE;USD;N/A;5000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571106652;false;FULJ,ILQD
2022-11-10T22:37:34.745Z;ISIN;EZ9YV10CJ2H4;10.098587;360T;MONE;NOK;N/A;2700000.0;NOK;2022-12-08T00:00:00.000Z;360T;1010000281571105520L2;false;TPAC,FULJ,ILQD
2022-11-10T22:37:34.745Z;ISIN;EZ4TX3LKMKD4;10.10331;360T;MONE;NOK;N/A;2700000.0;NOK;2022-12-08T00:00:00.000Z;360T;1010000281571105520L1;false;TPAC,FULJ,ILQD
2022-11-10T21:11:14.004Z;ISIN;EZ58W5WDG049;142.24792;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571083483;false;FULJ,ILQD
2022-11-10T21:09:21.292Z;ISIN;EZ161KRXK3P5;142.2773;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571081961;false;FULJ,ILQD
2022-11-10T20:21:02.971Z;ISIN;EZBNNMK8DC94;1.020476;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571078482;false;FULJ,ILQD
2022-11-10T20:20:06.525Z;ISIN;EZVQWPJJ5MZ6;1.019444;360T;MONE;USD;N/A;600000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571078186;false;FULJ,ILQD
2022-11-10T19:43:22.112Z;ISIN;EZVL0ZHXYXM6;1.0193613;360T;MONE;USD;N/A;222000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571077987;false;FULJ,ILQD
2022-11-10T19:04:10.418Z;ISIN;EZWKMS3VBRB9;1.337172;360T;MONE;CAD;N/A;1.0E8;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571082205L1;false;TPAC,FULJ,ILQD
2022-11-10T19:04:10.418Z;ISIN;EZ5FGCY4V6H0;1.33713;360T;MONE;CAD;N/A;1.0E8;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571082205L2;false;TPAC,FULJ,ILQD
2022-11-10T18:58:56.608Z;ISIN;EZZG72MBS349;19.407973;360T;MONE;MXN;N/A;6.47E8;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571079905L2;false;TPAC,FULJ,ILQD
2022-11-10T18:58:56.608Z;ISIN;EZ5FJFBMZJ71;19.395658;360T;MONE;MXN;N/A;6.47E8;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571079905L1;false;TPAC,FULJ,ILQD
2022-11-10T17:13:31.255Z;ISIN;EZ9957G5K5H9;1.175641;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571076157L2;false;TPAC,FULJ,ILQD
2022-11-10T17:13:31.255Z;ISIN;EZNDT9HTMYS6;1.16687;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571076157L1;false;TPAC,FULJ,ILQD
2022-11-10T17:13:09.412Z;ISIN;EZNDT9HTMYS6;1.16679;360T;MONE;USD;N/A;1.5E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571076136L1;false;TPAC,FULJ,ILQD
2022-11-10T17:13:09.412Z;ISIN;EZ9957G5K5H9;1.1755254;360T;MONE;USD;N/A;1.5E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571076136L2;false;TPAC,FULJ,ILQD
2022-11-10T17:08:31.220Z;ISIN;EZ7WDR79C8S2;0.984395;360T;MONE;CHF;N/A;25136.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571074724;false;FULJ,ILQD
2022-11-10T17:07:17.591Z;ISIN;EZ7WDR79C8S2;0.9845501;360T;MONE;CHF;N/A;1338280.37;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571074547L1;false;TPAC,FULJ,ILQD
2022-11-10T17:07:17.591Z;ISIN;EZR74V2GV490;0.9774812;360T;MONE;CHF;N/A;1339000.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571074547L2;false;TPAC,FULJ,ILQD
2022-11-10T17:00:18.219Z;ISIN;EZNDT9HTMYS6;1.16754;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571066396L1;false;TPAC,FULJ,ILQD
2022-11-10T17:00:18.219Z;ISIN;EZ4N2VX30724;1.167658;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571066396L2;false;TPAC,FULJ,ILQD
2022-11-10T16:59:30.250Z;ISIN;EZ9Z2CN3XMQ1;1.017488;360T;MONE;USD;N/A;5502400.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071955L1;false;TPAC,FULJ,ILQD
2022-11-10T16:59:30.250Z;ISIN;EZ7RFG0G8BY6;1.029182;360T;MONE;USD;N/A;5852000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071955L2;false;TPAC,FULJ,ILQD
2022-11-10T16:58:58.806Z;ISIN;EZ2WS5J0WLD9;0.875711;360T;MONE;GBP;N/A;1600000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571063561L2;false;TPAC,FULJ,ILQD
2022-11-10T16:58:58.806Z;ISIN;EZDWWKC01BP1;0.87138;360T;MONE;GBP;N/A;1600000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571063561L1;false;TPAC,FULJ,ILQD
2022-11-10T16:57:45.740Z;ISIN;EZZ871Q1P368;1.01753;360T;MONE;USD;N/A;1200000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071387L1;false;TPAC,FULJ,ILQD
2022-11-10T16:57:45.740Z;ISIN;EZ3F85RLTHP5;1.0251463;360T;MONE;USD;N/A;1200000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071387L2;false;TPAC,FULJ,ILQD
2022-11-10T16:56:51.465Z;ISIN;EZ13TBRPN693;1.0273453;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071324L2;false;TPAC,FULJ,ILQD
2022-11-10T16:56:51.465Z;ISIN;EZZ871Q1P368;1.01777;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071324L1;false;TPAC,FULJ,ILQD
2022-11-10T16:56:18.132Z;ISIN;EZ5PHX9D4P30;1.028378;360T;MONE;USD;N/A;3.8363E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071258L2;false;TPAC,FULJ,ILQD
2022-11-10T16:56:18.132Z;ISIN;EZ9Z2CN3XMQ1;1.017737;360T;MONE;USD;N/A;3.836273551E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071258L1;false;TPAC,FULJ,ILQD
2022-11-10T16:56:12.686Z;ISIN;EZ8ZVTC3RQS7;1.0263122;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071207L2;false;TPAC,FULJ,ILQD
2022-11-10T16:56:12.686Z;ISIN;EZZ871Q1P368;1.01772;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571071207L1;false;TPAC,FULJ,ILQD
2022-11-10T16:55:13.162Z;ISIN;EZ4T7G89KHZ2;1.045863;360T;MONE;USD;N/A;9900000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571070747L2;false;TPAC,FULJ,ILQD
2022-11-10T16:55:13.162Z;ISIN;EZZ871Q1P368;1.01782;360T;MONE;USD;N/A;9900000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571070747L1;false;TPAC,FULJ,ILQD
2022-11-10T16:54:01.326Z;ISIN;EZGD5Q3PCJ07;1.032658;360T;MONE;USD;N/A;2.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571070663L2;false;TPAC,FULJ,ILQD
2022-11-10T16:54:01.326Z;ISIN;EZZ871Q1P368;1.01768;360T;MONE;USD;N/A;2.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571070663L1;false;TPAC,FULJ,ILQD
2022-11-10T16:51:38.151Z;ISIN;EZ8X145XX2W4;25.12245;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571066702;false;FULJ,ILQD
2022-11-10T16:51:25.529Z;ISIN;EZ20P6Q08CY9;1.35985;360T;MONE;CAD;N/A;3500000.0;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571069876L1;false;TPAC,FULJ,ILQD
2022-11-10T16:51:25.529Z;ISIN;EZ9RBJZCPKS1;1.3631913;360T;MONE;CAD;N/A;3500000.0;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571069876L2;false;TPAC,FULJ,ILQD
2022-11-10T16:50:12.181Z;ISIN;EZL61NX0T3Z5;1.54416;360T;MONE;AUD;N/A;1.3E7;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571069820L1;false;TPAC,FULJ,ILQD
2022-11-10T16:50:12.181Z;ISIN;EZ7GFMWXQY51;1.546481;360T;MONE;AUD;N/A;1.3E7;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571069820L2;false;TPAC,FULJ,ILQD
2022-11-10T16:49:40.370Z;ISIN;EZKF74SXP3S8;1.5442123;360T;MONE;AUD;N/A;6300000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571069803L2;false;TPAC,FULJ,ILQD
2022-11-10T16:49:40.370Z;ISIN;EZL61NX0T3Z5;1.5441;360T;MONE;AUD;N/A;6300000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571069803L1;false;TPAC,FULJ,ILQD
2022-11-10T16:49:37.737Z;ISIN;EZYK7WCRCVH9;25.14031;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571066252;false;FULJ,ILQD
2022-11-10T16:48:24.801Z;ISIN;EZ3DPC6N7VF7;7.304539;360T;MONE;CNY;N/A;9100000.0;CNY;2022-12-08T00:00:00.000Z;360T;1010000281571069696L2;false;TPAC,FULJ,ILQD
2022-11-10T16:48:24.801Z;ISIN;EZ4G2R6WBC94;7.30209;360T;MONE;CNY;N/A;9100000.0;CNY;2022-12-08T00:00:00.000Z;360T;1010000281571069696L1;false;TPAC,FULJ,ILQD
2022-11-10T16:48:04.131Z;ISIN;EZW5T4KK21S7;25.15209;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571066158;false;FULJ,ILQD
2022-11-10T16:47:02.225Z;ISIN;EZKSXXCD0158;7.3036326;360T;MONE;CNY;N/A;7400000.0;CNY;2022-12-08T00:00:00.000Z;360T;1010000281571069501L2;false;TPAC,FULJ,ILQD
2022-11-10T16:47:02.225Z;ISIN;EZ4G2R6WBC94;7.3037;360T;MONE;CNY;N/A;7400000.0;CNY;2022-12-08T00:00:00.000Z;360T;1010000281571069501L1;false;TPAC,FULJ,ILQD
2022-11-10T16:46:42.635Z;ISIN;EZK7F4HKB762;25.15396;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571065542;false;FULJ,ILQD
2022-11-10T16:44:29.381Z;ISIN;EZ6C2MB6F2N9;1.1668391;360T;MONE;USD;N/A;719586.83;USD;2022-12-08T00:00:00.000Z;360T;1010000281571068521;false;FULJ,ILQD
2022-11-10T16:44:01.620Z;ISIN;EZ5FGCY4V6H0;1.3367;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571068015L1;false;TPAC,FULJ,ILQD
2022-11-10T16:44:01.620Z;ISIN;EZGRJLTZ46R3;1.33265;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571068015L2;false;TPAC,FULJ,ILQD
2022-11-10T16:42:48.356Z;ISIN;EZK7F4HKB762;25.15342;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571065333;false;FULJ,ILQD
2022-11-10T16:41:14.919Z;ISIN;EZZ871Q1P368;1.01722;360T;MONE;USD;N/A;800000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571067611L1;false;TPAC,FULJ,ILQD
2022-11-10T16:41:14.919Z;ISIN;EZFQ6Q599N40;1.04284;360T;MONE;USD;N/A;800000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571067611L2;false;TPAC,FULJ,ILQD
2022-11-10T16:40:27.096Z;ISIN;EZ3ZQ2818SM6;1.0195298;360T;MONE;USD;N/A;230000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571025560;false;FULJ,ILQD
2022-11-10T16:40:25.090Z;ISIN;EZZ871Q1P368;1.01724;360T;MONE;USD;N/A;700000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571066913L1;false;TPAC,FULJ,ILQD
2022-11-10T16:40:25.090Z;ISIN;EZ7TBQ92M117;1.0311518;360T;MONE;USD;N/A;700000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571066913L2;false;TPAC,FULJ,ILQD
2022-11-10T16:40:17.868Z;ISIN;EZ3ZQ2818SM6;1.0194198;360T;MONE;USD;N/A;2250000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571025123;false;FULJ,ILQD
2022-11-10T16:39:25.313Z;ISIN;EZZ871Q1P368;1.0166;360T;MONE;USD;N/A;1300000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571066738L1;false;TPAC,FULJ,ILQD
2022-11-10T16:39:25.313Z;ISIN;EZ48ZG12TBJ9;1.0182809;360T;MONE;USD;N/A;1300000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571066738L2;false;TPAC,FULJ,ILQD
2022-11-10T16:38:33.441Z;ISIN;EZ6VKSPWPLP4;1.033933;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571065821L2;false;TPAC,FULJ,ILQD
2022-11-10T16:38:33.441Z;ISIN;EZZ871Q1P368;1.01697;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571065821L1;false;TPAC,FULJ,ILQD
2022-11-10T16:37:27.695Z;ISIN;EZ7TBQ92M117;1.0304411;360T;MONE;USD;N/A;200000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571061072;false;FULJ,ILQD
2022-11-10T16:36:41.627Z;ISIN;EZ9RLNVYG2R9;25.11006;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571063498;false;FULJ,ILQD
2022-11-10T16:36:27.544Z;ISIN;EZWFG6DHJ6Z6;0.8712994;360T;MONE;GBP;N/A;1800000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571065621L1;false;TPAC,FULJ,ILQD
2022-11-10T16:36:27.544Z;ISIN;EZ1ML23497M0;0.8716964;360T;MONE;GBP;N/A;1800000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571065621L2;false;TPAC,FULJ,ILQD
2022-11-10T16:35:14.629Z;ISIN;EZ1ML23497M0;0.8716734;360T;MONE;GBP;N/A;4000000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571065485L2;false;TPAC,FULJ,ILQD
2022-11-10T16:35:14.629Z;ISIN;EZWFG6DHJ6Z6;0.8712726;360T;MONE;GBP;N/A;4000000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571065485L1;false;TPAC,FULJ,ILQD
2022-11-10T16:33:37.921Z;ISIN;EZWFG6DHJ6Z6;0.8715364;360T;MONE;GBP;N/A;2.42E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571064298L1;false;TPAC,FULJ,ILQD
2022-11-10T16:33:37.921Z;ISIN;EZDWWKC01BP1;0.87167;360T;MONE;GBP;N/A;2.42E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571064298L2;false;TPAC,FULJ,ILQD
2022-11-10T16:32:01.255Z;ISIN;EZ1W324WWFD9;25.15631;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571062912;false;FULJ,ILQD
2022-11-10T16:31:37.694Z;ISIN;EZQ3RF5KJXV4;25.16588;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571062851;false;FULJ,ILQD
2022-11-10T16:31:23.707Z;ISIN;EZN48MDBXPM4;7.006119;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571062818L2;false;TPAC,FULJ,ILQD
2022-11-10T16:31:23.707Z;ISIN;EZ8R9HTVV6B8;7.18595;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571062818L1;false;TPAC,FULJ,ILQD
2022-11-10T16:23:42.901Z;ISIN;EZL61NX0T3Z5;1.5454;360T;MONE;AUD;N/A;4000000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571060128L2;false;TPAC,FULJ,ILQD
2022-11-10T16:23:42.901Z;ISIN;EZXS112ZB222;1.545306;360T;MONE;AUD;N/A;4000000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571060128L1;false;TPAC,FULJ,ILQD
2022-11-10T16:22:33.680Z;ISIN;EZ5FGCY4V6H0;1.33664;360T;MONE;CAD;N/A;1.48E7;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571059813L2;false;TPAC,FULJ,ILQD
2022-11-10T16:22:33.680Z;ISIN;EZWKMS3VBRB9;1.336668;360T;MONE;CAD;N/A;1.48E7;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571059813L1;false;TPAC,FULJ,ILQD
2022-11-10T16:21:27.252Z;ISIN;EZ5FJFBMZJ71;19.3582;360T;MONE;MXN;N/A;1.138E8;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571058978L1;false;TPAC,FULJ,ILQD
2022-11-10T16:21:27.252Z;ISIN;EZZG72MBS349;19.3697;360T;MONE;MXN;N/A;1.138E8;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571058978L2;false;TPAC,FULJ,ILQD
2022-11-10T16:19:30.234Z;ISIN;EZ9Z2CN3XMQ1;1.015529;360T;MONE;USD;N/A;129404.75;USD;2022-12-08T00:00:00.000Z;360T;1010000281571063794;false;FULJ,ILQD
2022-11-10T16:19:27.210Z;ISIN;EZ93L7ZK6P91;0.8754373;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571061552;false;FULJ,ILQD
2022-11-10T16:16:32.330Z;ISIN;EZ9Z2CN3XMQ1;1.015711;360T;MONE;USD;N/A;333497.9;USD;2022-12-08T00:00:00.000Z;360T;1010000281571062977;false;FULJ,ILQD
2022-11-10T16:15:18.114Z;ISIN;EZNDT9HTMYS6;1.16611;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571059656L1;false;TPAC,FULJ,ILQD
2022-11-10T16:15:18.114Z;ISIN;EZT14H8XL0S0;1.174323;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571059656L2;false;TPAC,FULJ,ILQD
2022-11-10T16:13:57.096Z;ISIN;EZ9Z2CN3XMQ1;1.0165282;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571061678L2;false;TPAC,FULJ,ILQD
2022-11-10T16:13:57.096Z;ISIN;EZZ871Q1P368;1.01646;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571061678L1;false;TPAC,FULJ,ILQD
2022-11-10T16:13:22.898Z;ISIN;EZZ871Q1P368;1.01619;360T;MONE;USD;N/A;1.15E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571059420L1;false;TPAC,FULJ,ILQD
2022-11-10T16:13:22.898Z;ISIN;EZ9Z2CN3XMQ1;1.0162576;360T;MONE;USD;N/A;1.15E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571059420L2;false;TPAC,FULJ,ILQD
2022-11-10T16:09:11.248Z;ISIN;EZ9Z2CN3XMQ1;1.016657;360T;MONE;USD;N/A;104575.64;USD;2022-12-08T00:00:00.000Z;360T;1010000281571060132;false;FULJ,ILQD
2022-11-10T16:07:43.949Z;ISIN;EZ66WRR8XTB4;141.183;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571058652L2;false;TPAC,FULJ,ILQD
2022-11-10T16:07:43.949Z;ISIN;EZRJ7HWSCD96;141.646;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571058652L1;false;TPAC,FULJ,ILQD
2022-11-10T16:04:16.029Z;ISIN;EZ9R3CD8SHP0;1.0427461;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571057454L2;false;TPAC,FULJ,ILQD
2022-11-10T16:04:16.029Z;ISIN;EZZ871Q1P368;1.01741;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571057454L1;false;TPAC,FULJ,ILQD
2022-11-10T15:57:36.444Z;ISIN;EZZ871Q1P368;1.01782;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571055493L1;false;TPAC,FULJ,ILQD
2022-11-10T15:57:36.444Z;ISIN;EZ6VKSPWPLP4;1.0347631;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571055493L2;false;TPAC,FULJ,ILQD
2022-11-10T15:56:18.485Z;ISIN;EZRJ7HWSCD96;141.692;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571055813L1;false;TPAC,FULJ,ILQD
2022-11-10T15:56:18.485Z;ISIN;EZ66WRR8XTB4;141.2284;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571055813L2;false;TPAC,FULJ,ILQD
2022-11-10T15:49:36.809Z;ISIN;EZ9Z2CN3XMQ1;1.0179311;360T;MONE;USD;N/A;900204.93;USD;2022-12-08T00:00:00.000Z;360T;1010000281571055095;false;FULJ,ILQD
2022-11-10T15:47:40.623Z;ISIN;EZ79DGDY8Y95;1.0232994;360T;MONE;USD;N/A;1.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571053127L1;false;TPAC,FULJ,ILQD
2022-11-10T15:46:06.531Z;ISIN;EZNDT9HTMYS6;1.16754;360T;MONE;USD;N/A;2838000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571053651L1;false;TPAC,FULJ,ILQD
2022-11-10T15:46:06.531Z;ISIN;EZM9DSHCD426;1.176286;360T;MONE;USD;N/A;2838000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571053651L2;false;TPAC,FULJ,ILQD
2022-11-10T15:45:50.429Z;ISIN;EZTYY1YCWBS3;8.3817322;360T;MONE;CNY;N/A;1.092463486E7;CNY;2022-12-08T00:00:00.000Z;360T;1010000281571046363;false;FULJ,ILQD
2022-11-10T15:45:36.696Z;ISIN;EZZZ6F0J7448;1.017208;360T;MONE;USD;N/A;2.0E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571049783L1;false;TPAC,FULJ,ILQD
2022-11-10T15:45:36.696Z;ISIN;EZZ871Q1P368;1.01746;360T;MONE;USD;N/A;2.0E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571049783L2;false;TPAC,FULJ,ILQD
2022-11-10T15:45:09.326Z;ISIN;EZ82LJ45BDR9;1.176007;360T;MONE;USD;N/A;2838000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571053502L2;false;TPAC,FULJ,ILQD
2022-11-10T15:45:09.326Z;ISIN;EZNDT9HTMYS6;1.16703;360T;MONE;USD;N/A;2838000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571053502L1;false;TPAC,FULJ,ILQD
2022-11-10T15:44:49.961Z;ISIN;EZZZ6F0J7448;1.0174397;360T;MONE;USD;N/A;2.0E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571048886L1;false;TPAC,FULJ,ILQD
2022-11-10T15:44:49.961Z;ISIN;EZZ871Q1P368;1.0177;360T;MONE;USD;N/A;2.0E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571048886L2;false;TPAC,FULJ,ILQD
2022-11-10T15:44:46.234Z;ISIN;EZ9Z2CN3XMQ1;1.017728;360T;MONE;USD;N/A;209891.78;USD;2022-12-08T00:00:00.000Z;360T;1010000281571054361;false;FULJ,ILQD
2022-11-10T15:42:58.710Z;ISIN;EZ9Z2CN3XMQ1;1.017508;360T;MONE;USD;N/A;580584.7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571053668;false;FULJ,ILQD
2022-11-10T15:41:21.167Z;ISIN;EZ8YTLXC9TQ3;1.0236066;360T;MONE;USD;N/A;6.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570891730;false;FULJ,ILQD
2022-11-10T15:40:53.750Z;ISIN;EZNDT9HTMYS6;1.16749;360T;MONE;USD;N/A;3.0E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571052003L2;false;TPAC,FULJ,ILQD
2022-11-10T15:40:53.750Z;ISIN;EZN652KKP2M3;1.1674114;360T;MONE;USD;N/A;3.0E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571052003L1;false;TPAC,FULJ,ILQD
2022-11-10T15:40:40.177Z;ISIN;EZ6VKSPWPLP4;1.0340026;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051755L3;false;TPAC,FULJ,ILQD
2022-11-10T15:40:40.177Z;ISIN;EZ5BNYLFNK41;1.0298253;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051755L1;false;TPAC,FULJ,ILQD
2022-11-10T15:40:40.177Z;ISIN;EZZWB61FXWT6;1.0321854;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051755L2;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ1ZQRJKG7K4;1.0237791;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L6;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ8YTLXC9TQ3;1.0227229;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L4;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ5VQMTX7B55;1.0222181;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L3;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ79DGDY8Y95;1.0217109;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L2;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ52SWWKHCM6;1.0211932;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L1;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ2D62GMQPV9;1.0232354;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L5;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ41P10ZBSS2;1.0267225;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L12;false;TPAC,FULJ,ILQD
