Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-21T19:05:38.721Z;ISIN;EZVBSKY0VGX9;1.2924741;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491651822L1;false;TPAC,FULJ,ILQD
2021-12-21T19:05:38.721Z;ISIN;EZ8H55DKRR52;1.29248;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491651822L2;false;TPAC,FULJ,ILQD
2021-12-21T17:52:00.305Z;ISIN;EZ8Q6NDBTM35;114.18155;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491658154L1;false;TPAC,FULJ,ILQD
2021-12-21T17:52:00.305Z;ISIN;EZ12Y8L5K690;114.181;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491658154L2;false;TPAC,FULJ,ILQD
2021-12-21T17:51:30.238Z;ISIN;EZ9WM3JW06X9;20.8061993;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491658073L1;false;TPAC,FULJ,ILQD
2021-12-21T17:51:30.238Z;ISIN;EZ3CFPKDRJP8;20.80958;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491658073L2;false;TPAC,FULJ,ILQD
2021-12-21T17:51:02.874Z;ISIN;EZ97T6Y6R7W1;0.9251086;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491657808L1;false;TPAC,FULJ,ILQD
2021-12-21T17:51:02.874Z;ISIN;EZ4Q1YSCHDK1;0.92509;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491657808L2;false;TPAC,FULJ,ILQD
2021-12-21T17:50:49.408Z;ISIN;EZ3TY9FZCH96;0.71395;360T;MONE;USD;N/A;800000.0;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491657788L2;false;TPAC,FULJ,ILQD
2021-12-21T17:50:49.408Z;ISIN;EZ6NSN9K26J9;0.713945;360T;MONE;USD;N/A;800000.0;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491657788L1;false;TPAC,FULJ,ILQD
2021-12-21T17:21:38.823Z;ISIN;EZ2FKSZQ8NH0;1.1271848;360T;MONE;USD;N/A;36.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491649693;false;FULJ,ILQD
2021-12-21T17:08:21.108Z;ISIN;EZ3LG6RJZY75;1.1322226;360T;MONE;USD;N/A;216200.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491650627;false;FULJ,ILQD
2021-12-21T17:02:51.634Z;ISIN;EZ8H55DKRR52;1.29286;360T;MONE;CAD;N/A;8900000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491646493L2;false;TPAC,FULJ,ILQD
2021-12-21T17:02:51.634Z;ISIN;EZVBSKY0VGX9;1.2928647;360T;MONE;CAD;N/A;8900000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491646493L1;false;TPAC,FULJ,ILQD
2021-12-21T17:02:28.433Z;ISIN;EZ921MWRNGW1;1.1273375;360T;MONE;USD;N/A;3.325E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491649127;false;FULJ,ILQD
2021-12-21T17:01:43.813Z;ISIN;EZ4NB2L0M3S4;1.324609;360T;MONE;USD;N/A;510672.15;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491648193;false;FULJ,ILQD
2021-12-21T16:59:32.992Z;ISIN;EZ7XN601W697;1.66864;360T;MONE;NZD;N/A;1000000.0;NZD;2022-01-18T00:00:00.000Z;360T;1010000281491646185L2;false;TPAC,FULJ,ILQD
2021-12-21T16:59:32.992Z;ISIN;EZ4NDNFH3MC1;1.6685784;360T;MONE;NZD;N/A;1000000.0;NZD;2022-01-18T00:00:00.000Z;360T;1010000281491646185L1;false;TPAC,FULJ,ILQD
2021-12-21T16:57:30.176Z;ISIN;EZ50T3RSVGN0;1.539;360T;MONE;SGD;N/A;5000000.0;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491645970L2;false;TPAC,FULJ,ILQD
2021-12-21T16:57:30.176Z;ISIN;EZ3Y4PLTZYW6;1.538956;360T;MONE;SGD;N/A;5000000.0;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491645970L1;false;TPAC,FULJ,ILQD
2021-12-21T16:54:57.818Z;ISIN;EZ4KGBXXD1K1;1.12636;360T;MONE;USD;N/A;7153167.75;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491202931L2;false;TPAC,FULJ,ILQD
2021-12-21T16:54:57.818Z;ISIN;EZ2FKSZQ8NH0;1.1263417;360T;MONE;USD;N/A;1.500434989E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491202931L1;false;TPAC,FULJ,ILQD
2021-12-21T16:54:48.251Z;ISIN;EZ1Q8QZZCPG4;128.58032;360T;MONE;JPY;N/A;5.7E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491645757L1;false;TPAC,FULJ,ILQD
2021-12-21T16:54:48.251Z;ISIN;EZ39N3Y9NTF4;128.582;360T;MONE;JPY;N/A;5.7E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491645757L2;false;TPAC,FULJ,ILQD
2021-12-21T16:53:08.293Z;ISIN;EZ8LNPLXJJM2;1.3248187;360T;MONE;USD;N/A;1412804.31;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491202927L1;false;TPAC,FULJ,ILQD
2021-12-21T16:53:08.293Z;ISIN;EZVKB3ZXX2B8;1.32481;360T;MONE;USD;N/A;1089716.67;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491202927L2;false;TPAC,FULJ,ILQD
2021-12-21T16:47:04.933Z;ISIN;EZ4KGBXXD1K1;1.12684;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491646863L1;false;TPAC,FULJ,ILQD
2021-12-21T16:47:04.933Z;ISIN;EZ9T9V4TFDR2;1.163879;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491646863L2;false;TPAC,FULJ,ILQD
2021-12-21T16:46:26.486Z;ISIN;EZ1L68HRB5N8;1.168846;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491646702L2;false;TPAC,FULJ,ILQD
2021-12-21T16:46:26.486Z;ISIN;EZ4KGBXXD1K1;1.12688;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491646702L1;false;TPAC,FULJ,ILQD
2021-12-21T16:45:57.654Z;ISIN;EZ4GRR4Y3M13;1.5792;360T;MONE;AUD;N/A;6600000.0;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491642831L2;false;TPAC,FULJ,ILQD
2021-12-21T16:45:57.654Z;ISIN;EZVNG1130B09;1.5791751;360T;MONE;AUD;N/A;6600000.0;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491642831L1;false;TPAC,FULJ,ILQD
2021-12-21T16:45:48.761Z;ISIN;EZ3KM1JP1QM5;1.172333;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491646526L2;false;TPAC,FULJ,ILQD
2021-12-21T16:45:48.761Z;ISIN;EZ4KGBXXD1K1;1.1269;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491646526L1;false;TPAC,FULJ,ILQD
2021-12-21T16:44:44.873Z;ISIN;EZ4KGBXXD1K1;1.12682;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491646368L1;false;TPAC,FULJ,ILQD
2021-12-21T16:44:44.873Z;ISIN;EZK7L4ZGSS11;1.173811;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491646368L2;false;TPAC,FULJ,ILQD
2021-12-21T16:43:03.807Z;ISIN;EZ4KGBXXD1K1;1.12676;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491645812L1;false;TPAC,FULJ,ILQD
2021-12-21T16:43:03.807Z;ISIN;EZFSBHGNCFN0;1.174113;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491645812L2;false;TPAC,FULJ,ILQD
2021-12-21T16:41:34.117Z;ISIN;EZ8H55DKRR52;1.29367;360T;MONE;CAD;N/A;1500000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491641702L2;false;TPAC,FULJ,ILQD
2021-12-21T16:41:34.117Z;ISIN;EZVBSKY0VGX9;1.2936747;360T;MONE;CAD;N/A;1500000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491641702L1;false;TPAC,FULJ,ILQD
2021-12-21T16:37:00.786Z;ISIN;EZ7YK98FCVS8;1.325027;360T;MONE;USD;N/A;150000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491640395;false;FULJ,ILQD
2021-12-21T16:35:22.432Z;ISIN;EZBCNLY2S8T4;1.1276525;360T;MONE;USD;N/A;23000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491639192;false;FULJ,ILQD
2021-12-21T16:34:04.515Z;ISIN;EZ3CZSBK05L9;20.7612761;360T;MONE;MXN;N/A;3.65E8;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491641225L1;false;TPAC,FULJ,ILQD
2021-12-21T16:34:04.515Z;ISIN;EZ9WM3JW06X9;20.7635963;360T;MONE;MXN;N/A;3.65E8;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491641225L2;false;TPAC,FULJ,ILQD
2021-12-21T16:24:53.327Z;ISIN;EZ34L7MCQ7H4;0.850343;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491641100L1;false;TPAC,FULJ,ILQD
2021-12-21T16:24:53.327Z;ISIN;EZ6GTKVN4RN9;0.850872;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491641100L2;false;TPAC,FULJ,ILQD
2021-12-21T16:20:27.812Z;ISIN;EZBDT2YWWTY1;1.1289706;360T;MONE;USD;N/A;50000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491636660;false;FULJ,ILQD
2021-12-21T16:16:37.985Z;ISIN;EZ9YZHLNG1Z2;1.04245;360T;MONE;CHF;N/A;3000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491634400L1;false;TPAC,FULJ,ILQD
2021-12-21T16:16:37.985Z;ISIN;EZ3QQF4207V7;1.041814;360T;MONE;CHF;N/A;3000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491634400L2;false;TPAC,FULJ,ILQD
2021-12-21T16:13:38.769Z;ISIN;EZ4KGBXXD1K1;1.12688;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491636316L1;false;TPAC,FULJ,ILQD
2021-12-21T16:13:38.769Z;ISIN;EZVSX88J1Z23;1.1270295;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491636316L2;false;TPAC,FULJ,ILQD
2021-12-21T16:11:00.256Z;ISIN;EZ39N3Y9NTF4;128.598;360T;MONE;JPY;N/A;1.01E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491639535L1;false;TPAC,FULJ,ILQD
2021-12-21T16:11:00.256Z;ISIN;EZ39FJNR4HH2;128.6463;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491639535L2;false;TPAC,FULJ,ILQD
2021-12-21T16:06:20.761Z;ISIN;EZVKB3ZXX2B8;1.32399;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491637613L2;false;TPAC,FULJ,ILQD
2021-12-21T16:06:20.761Z;ISIN;EZ8LNPLXJJM2;1.3239945;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491637613L1;false;TPAC,FULJ,ILQD
2021-12-21T15:51:25.401Z;ISIN;EZ7GPVH4VB48;21.1192853;360T;MONE;MXN;N/A;2.43E7;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491632901;false;FULJ,ILQD
2021-12-21T15:48:18.437Z;ISIN;EZNVD04MJWL2;25.66899;360T;MONE;CZK;N/A;1.778E7;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491628457;false;FULJ,ILQD
2021-12-21T15:47:30.489Z;ISIN;EZVFBJGGFL49;4.951439;360T;MONE;RON;N/A;5.5E7;RON;2022-01-18T00:00:00.000Z;360T;1010000281491632093L2;false;TPAC,FULJ,ILQD
2021-12-21T15:47:30.489Z;ISIN;EZ7RQQHY6312;4.94922;360T;MONE;RON;N/A;5.5E7;RON;2022-01-18T00:00:00.000Z;360T;1010000281491632093L1;false;TPAC,FULJ,ILQD
2021-12-21T15:46:59.909Z;ISIN;EZ7RQQHY6312;4.94948;360T;MONE;RON;N/A;3.5E7;RON;2022-01-18T00:00:00.000Z;360T;1010000281491632004L1;false;TPAC,FULJ,ILQD
2021-12-21T15:46:59.909Z;ISIN;EZ2JL1L6N1N0;4.95225;360T;MONE;RON;N/A;3.5E7;RON;2022-01-18T00:00:00.000Z;360T;1010000281491632004L2;false;TPAC,FULJ,ILQD
2021-12-21T15:45:36.529Z;ISIN;EZ7GP1TZ2CB4;9.1488799;360T;MONE;SEK;N/A;1.13E8;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491631734L2;false;TPAC,FULJ,ILQD
2021-12-21T15:45:36.529Z;ISIN;EZ54MHNL4LX0;9.15341;360T;MONE;SEK;N/A;1.13E8;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491631734L1;false;TPAC,FULJ,ILQD
2021-12-21T15:44:47.905Z;ISIN;EZ3D76GDYKL2;9.125328;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491631521L2;false;TPAC,FULJ,ILQD
2021-12-21T15:44:47.905Z;ISIN;EZ54MHNL4LX0;9.15468;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491631521L1;false;TPAC,FULJ,ILQD
2021-12-21T15:43:09.859Z;ISIN;EZLSTT22DWL8;10.118482;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491631474L1;false;TPAC,FULJ,ILQD
2021-12-21T15:43:09.859Z;ISIN;EZ1RXPZP69S1;10.140054;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491631474L2;false;TPAC,FULJ,ILQD
2021-12-21T15:42:25.139Z;ISIN;EZ2FKSZQ8NH0;1.1278202;360T;MONE;USD;N/A;195000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491629621;false;FULJ,ILQD
2021-12-21T15:41:37.880Z;ISIN;EZ9HW8QFDD71;22.37425;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491631966L1;false;TPAC,FULJ,ILQD
2021-12-21T15:41:37.880Z;ISIN;EZ3LPVZR6CF1;22.375;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491631966L2;false;TPAC,FULJ,ILQD
2021-12-21T15:41:10.665Z;ISIN;EZ1M2VZCDW24;874.0462;360T;MONE;CLP;N/A;6.492709285E9;CLP;2022-01-18T00:00:00.000Z;360T;1010000281491603431;false;FULJ,ILQD
2021-12-21T15:41:08.997Z;ISIN;EZVY4YGCQXH8;12.79046;360T;MONE;TRY;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491631501L1;false;TPAC,FULJ,ILQD
2021-12-21T15:41:08.997Z;ISIN;EZ1SZWTG8MN3;12.84546;360T;MONE;TRY;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491631501L2;false;TPAC,FULJ,ILQD
2021-12-21T15:40:57.472Z;ISIN;EZ9HW8QFDD71;22.37825;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491631392L1;false;TPAC,FULJ,ILQD
2021-12-21T15:40:57.472Z;ISIN;EZ3LPVZR6CF1;22.379;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491631392L2;false;TPAC,FULJ,ILQD
2021-12-21T15:40:34.578Z;ISIN;EZ5LBYHMWZ26;20.8385031;360T;MONE;MXN;N/A;1.09E7;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491631193;false;FULJ,ILQD
2021-12-21T15:39:58.705Z;ISIN;EZ90KM02QJY0;4.1;360T;MONE;PLN;N/A;1.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491631258L2;false;TPAC,FULJ,ILQD
2021-12-21T15:39:58.705Z;ISIN;EZ3Z9RCYRMZ4;4.09985;360T;MONE;PLN;N/A;1.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491631258L1;false;TPAC,FULJ,ILQD
2021-12-21T15:39:52.177Z;ISIN;EZ9XXS2784Y3;15.927436;360T;MONE;TRY;N/A;1.0E7;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491625520;false;FULJ,ILQD
2021-12-21T15:39:39.676Z;ISIN;EZ3Z9RCYRMZ4;4.10045;360T;MONE;PLN;N/A;1.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491631094L1;false;TPAC,FULJ,ILQD
2021-12-21T15:39:39.676Z;ISIN;EZ90KM02QJY0;4.1006;360T;MONE;PLN;N/A;1.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491631094L2;false;TPAC,FULJ,ILQD
2021-12-21T15:38:59.584Z;ISIN;EZ20LGJYCKT8;15.869925;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491630855L1;false;TPAC,FULJ,ILQD
2021-12-21T15:38:59.584Z;ISIN;EZ3D37WRMP51;15.8725;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491630855L2;false;TPAC,FULJ,ILQD
2021-12-21T15:37:53.501Z;ISIN;EZ4NB2L0M3S4;1.3237838;360T;MONE;USD;N/A;4.0E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491630527L1;false;TPAC,FULJ,ILQD
2021-12-21T15:37:53.501Z;ISIN;EZ8LNPLXJJM2;1.3237831;360T;MONE;USD;N/A;4.0E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491630527L2;false;TPAC,FULJ,ILQD
2021-12-21T15:37:28.596Z;ISIN;EZ86ZBQLW8V1;15.276495;360T;MONE;TRY;N/A;8000000.0;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491624680;false;FULJ,ILQD
2021-12-21T15:37:15.921Z;ISIN;EZB3667F83G7;0.8523815;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491625786L2;false;TPAC,FULJ,ILQD
2021-12-21T15:37:15.921Z;ISIN;EZ4T478SFKJ5;0.85192;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491625786L1;false;TPAC,FULJ,ILQD
2021-12-21T15:35:18.208Z;ISIN;EZ61F7GJZRL8;1.3647;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491629890L2;false;TPAC,FULJ,ILQD
2021-12-21T15:35:18.208Z;ISIN;EZRVX234R1S2;1.3646856;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491629890L1;false;TPAC,FULJ,ILQD
2021-12-21T15:34:40.383Z;ISIN;EZ3CZSBK05L9;20.7107132;360T;MONE;MXN;N/A;3.9E8;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491629670L1;false;TPAC,FULJ,ILQD
2021-12-21T15:34:40.383Z;ISIN;EZ9WM3JW06X9;20.7139489;360T;MONE;MXN;N/A;3.9E8;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491629670L2;false;TPAC,FULJ,ILQD
2021-12-21T15:34:06.957Z;ISIN;EZ6NSN9K26J9;0.7135363;360T;MONE;USD;N/A;7.0E7;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491630187L1;false;TPAC,FULJ,ILQD
2021-12-21T15:34:06.957Z;ISIN;EZ3TY9FZCH96;0.71354;360T;MONE;USD;N/A;7.0E7;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491630187L2;false;TPAC,FULJ,ILQD
2021-12-21T15:33:29.082Z;ISIN;EZ3CZSBK05L9;20.7094973;360T;MONE;MXN;N/A;7.0E8;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491630002L1;false;TPAC,FULJ,ILQD
2021-12-21T15:33:29.082Z;ISIN;EZ9WM3JW06X9;20.7127235;360T;MONE;MXN;N/A;7.0E8;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491630002L2;false;TPAC,FULJ,ILQD
2021-12-21T15:31:57.898Z;ISIN;EZ2FKSZQ8NH0;1.127561;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491624541L1;false;TPAC,FULJ,ILQD
2021-12-21T15:31:57.898Z;ISIN;EZ5432FDS5K3;1.1277102;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491624541L2;false;TPAC,FULJ,ILQD
2021-12-21T15:23:13.213Z;ISIN;EZZQFFPQHFT7;1.1352711;360T;MONE;USD;N/A;2500000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491626682;false;FULJ,ILQD
2021-12-21T15:21:04.271Z;ISIN;EZ5XYJ8G14M6;15.44502;360T;MONE;TRY;N/A;2000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491623620L2;false;TPAC,FULJ,ILQD
2021-12-21T15:21:04.271Z;ISIN;EZ9NBVSTHSQ8;15.336634;360T;MONE;TRY;N/A;2000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491623620L1;false;TPAC,FULJ,ILQD
2021-12-21T15:20:36.965Z;ISIN;EZVZC9QNYPC0;1.1333739;360T;MONE;USD;N/A;800000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491625133;false;FULJ,ILQD
2021-12-21T15:20:36.965Z;ISIN;EZVZC9QNYPC0;1.1333737;360T;MONE;USD;N/A;800000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491625035;false;FULJ,ILQD
2021-12-21T15:19:30.183Z;ISIN;EZ1GYSXH9Y52;113.90926;360T;MONE;JPY;N/A;7000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491623370L2;false;TPAC,FULJ,ILQD
2021-12-21T15:19:30.183Z;ISIN;EZ12Y8L5K690;113.962;360T;MONE;JPY;N/A;7000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491623370L1;false;TPAC,FULJ,ILQD
2021-12-21T15:18:20.801Z;ISIN;EZ97MQS0VKZ8;1.131401;360T;MONE;USD;N/A;1600000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491624585;false;FULJ,ILQD
2021-12-21T15:17:58.786Z;ISIN;EZ3DYWCYXB88;5.002485;360T;MONE;RON;N/A;2.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491623727L2;false;TPAC,FULJ,ILQD
2021-12-21T15:17:58.786Z;ISIN;EZ7RQQHY6312;4.9497;360T;MONE;RON;N/A;2.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491623727L1;false;TPAC,FULJ,ILQD
2021-12-21T15:15:41.185Z;ISIN;EZSZSK7WDW21;6.6397;360T;MONE;BRL;N/A;9600000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491622723;false;FULJ,ILQD
2021-12-21T15:14:36.193Z;ISIN;EZ2FKSZQ8NH0;1.126957;360T;MONE;USD;N/A;610000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491623155L1;false;TPAC,FULJ,ILQD
2021-12-21T15:14:08.104Z;ISIN;EZ97T6Y6R7W1;0.9238072;360T;MONE;CHF;N/A;1.2E7;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491621102L2;false;TPAC,FULJ,ILQD
2021-12-21T15:14:08.104Z;ISIN;EZV0W4F21S27;0.9238249;360T;MONE;CHF;N/A;1.2E7;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491621102L1;false;TPAC,FULJ,ILQD
2021-12-21T15:13:59.800Z;ISIN;EZ23GSZS1W95;1.137951;360T;MONE;USD;N/A;2200000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491623604;false;FULJ,ILQD
2021-12-21T15:10:36.947Z;ISIN;EZ3N5MQVQ6B5;1.12774;360T;MONE;USD;N/A;3900000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491622666;false;FULJ,ILQD
2021-12-21T15:10:36.947Z;ISIN;EZ3N5MQVQ6B5;1.12774;360T;MONE;USD;N/A;3900000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491622632;false;FULJ,ILQD
2021-12-21T15:10:19.683Z;ISIN;EZ2FKSZQ8NH0;1.1268013;360T;MONE;USD;N/A;4.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491619575L2;false;TPAC,FULJ,ILQD
2021-12-21T15:10:19.683Z;ISIN;EZ2ML9SYQR98;1.126783;360T;MONE;USD;N/A;4.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491619575L1;false;TPAC,FULJ,ILQD
2021-12-21T15:10:06.499Z;ISIN;EZ5XYJ8G14M6;14.137366;360T;MONE;TRY;N/A;1000000.0;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491620467L2;false;TPAC,FULJ,ILQD
2021-12-21T15:10:06.499Z;ISIN;EZ9NBVSTHSQ8;14.057321;360T;MONE;TRY;N/A;1000000.0;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491620467L1;false;TPAC,FULJ,ILQD
2021-12-21T15:08:25.815Z;ISIN;EZSNPYPSGCL1;6.3813;360T;MONE;CNY;N/A;3000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491614166L1;false;TPAC,FULJ,ILQD
2021-12-21T15:08:25.815Z;ISIN;EZP45FXR4RV4;6.50385;360T;MONE;CNY;N/A;3000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491614166L2;false;TPAC,FULJ,ILQD
2021-12-21T15:07:56.467Z;ISIN;EZ2ML9SYQR98;1.126512;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491621523L1;false;TPAC,FULJ,ILQD
2021-12-21T15:07:56.467Z;ISIN;EZ2PNSGHTG17;1.127382;360T;MONE;USD;N/A;5060000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491621523L2;false;TPAC,FULJ,ILQD
2021-12-21T15:06:26.325Z;ISIN;EZM8D5BDCM42;0.677005;360T;MONE;CHF;N/A;9000000.0;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491617002L1;false;TPAC,FULJ,ILQD
2021-12-21T15:06:26.325Z;ISIN;EZMW760R47Y1;0.677;360T;MONE;CHF;N/A;9000000.0;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491617002L2;false;TPAC,FULJ,ILQD
