Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-06T18:00:37.237Z;ISIN;EZZN60P50NC8;1.1374273;360T;MONE;USD;N/A;2000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311549216L1;false;TPAC,FULJ,ILQD
2019-02-06T18:00:37.237Z;ISIN;EZVW20Y6R8H2;1.13752;360T;MONE;USD;N/A;2000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311549216L2;false;TPAC,FULJ,ILQD
2019-02-06T17:59:59.043Z;ISIN;EZ8SBKNDZ9M2;1.143352;360T;MONE;USD;N/A;1500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311549110L1;false;TPAC,FULJ,ILQD
2019-02-06T17:59:59.043Z;ISIN;EZ7HRYP35TP3;1.152291;360T;MONE;USD;N/A;1500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311549110L2;false;TPAC,FULJ,ILQD
2019-02-06T17:58:37.515Z;ISIN;EZ7TJXRVFHW1;0.882635;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311549090L2;false;TPAC,FULJ,ILQD
2019-02-06T17:58:37.515Z;ISIN;EZ78Z34B2Y94;0.87832;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311549090L1;false;TPAC,FULJ,ILQD
2019-02-06T17:57:23.156Z;ISIN;EZBJH55FY4D2;0.880653;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311549014L2;false;TPAC,FULJ,ILQD
2019-02-06T17:57:23.156Z;ISIN;EZ78Z34B2Y94;0.87834;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311549014L1;false;TPAC,FULJ,ILQD
2019-02-06T17:56:55.555Z;ISIN;EZ78Z34B2Y94;0.8783;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311548900L1;false;TPAC,FULJ,ILQD
2019-02-06T17:56:55.555Z;ISIN;EZVXDLXVHJQ7;0.879611;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311548900L2;false;TPAC,FULJ,ILQD
2019-02-06T17:49:54.636Z;ISIN;EZ9LL9XRF407;9.1897;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311536971L2;false;TPAC,FULJ,ILQD
2019-02-06T17:49:54.636Z;ISIN;EZ6P3FW7BQJ6;9.190438;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311536971L1;false;TPAC,FULJ,ILQD
2019-02-06T17:49:10.029Z;ISIN;EZ55XP4C5XV6;3.7785;360T;MONE;PLN;N/A;1.05E7;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311536731L2;false;TPAC,FULJ,ILQD
2019-02-06T17:49:10.029Z;ISIN;EZ89VXGKBYP3;3.7786;360T;MONE;PLN;N/A;1.05E7;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311536731L1;false;TPAC,FULJ,ILQD
2019-02-06T17:48:54.870Z;ISIN;EZ397S5M3QX3;1.31908;360T;MONE;CAD;N/A;1.2E8;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311541147L2;false;TPAC,FULJ,ILQD
2019-02-06T17:48:54.870Z;ISIN;EZ6JYNGRP7T9;1.319113;360T;MONE;CAD;N/A;1.2E8;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311541147L1;false;TPAC,FULJ,ILQD
2019-02-06T17:40:36.856Z;ISIN;EZ3N8J3QR7G7;4.1678611;360T;MONE;RON;N/A;660000.0;RON;2019-03-06T00:00:00.000Z;360T;1010000281311548690;false;FULJ,ILQD
2019-02-06T17:30:45.724Z;ISIN;EZ6JV3S42QL1;1.145148;360T;MONE;USD;N/A;9710000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311546754L2;false;TPAC,FULJ,ILQD
2019-02-06T17:30:45.724Z;ISIN;EZVW20Y6R8H2;1.13771;360T;MONE;USD;N/A;9710000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311546754L1;false;TPAC,FULJ,ILQD
2019-02-06T16:59:01.731Z;ISIN;EZ78Z34B2Y94;0.87833;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541753L1;false;TPAC,FULJ,ILQD
2019-02-06T16:59:01.731Z;ISIN;EZ2JQP2Q1VZ8;0.888551;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541753L2;false;TPAC,FULJ,ILQD
2019-02-06T16:58:45.071Z;ISIN;EZ5QQRFTT1W9;0.886646;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541734L2;false;TPAC,FULJ,ILQD
2019-02-06T16:58:45.071Z;ISIN;EZ78Z34B2Y94;0.87834;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541734L1;false;TPAC,FULJ,ILQD
2019-02-06T16:58:25.510Z;ISIN;EZ3DF349RR97;0.887696;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541674L2;false;TPAC,FULJ,ILQD
2019-02-06T16:58:25.510Z;ISIN;EZ78Z34B2Y94;0.87834;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541674L1;false;TPAC,FULJ,ILQD
2019-02-06T16:58:12.416Z;ISIN;EZ78Z34B2Y94;0.87836;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541644L1;false;TPAC,FULJ,ILQD
2019-02-06T16:58:12.416Z;ISIN;EZV24VM4HNS4;0.883594;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541644L2;false;TPAC,FULJ,ILQD
2019-02-06T16:57:38.216Z;ISIN;EZ6Z2K9XY5Y4;0.885577;360T;MONE;GBP;N/A;400000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541572L2;false;TPAC,FULJ,ILQD
2019-02-06T16:57:38.216Z;ISIN;EZ78Z34B2Y94;0.87829;360T;MONE;GBP;N/A;400000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311541572L1;false;TPAC,FULJ,ILQD
2019-02-06T16:47:30.053Z;ISIN;EZ5HQJ5PGDM1;1.138099;360T;MONE;USD;N/A;1.65E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311539487L2;false;TPAC,FULJ,ILQD
2019-02-06T16:47:30.053Z;ISIN;EZVW20Y6R8H2;1.13782;360T;MONE;USD;N/A;1.65E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311539487L1;false;TPAC,FULJ,ILQD
2019-02-06T16:46:07.177Z;ISIN;EZVW20Y6R8H2;1.13769;360T;MONE;USD;N/A;4.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311534978L1;false;TPAC,FULJ,ILQD
2019-02-06T16:46:07.177Z;ISIN;EZ5HQJ5PGDM1;1.1379697;360T;MONE;USD;N/A;4.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311534978L2;false;TPAC,FULJ,ILQD
2019-02-06T16:40:56.023Z;ISIN;EZ5JSRHMBPX9;1.0009329;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311539304L2;false;TPAC,FULJ,ILQD
2019-02-06T16:40:56.023Z;ISIN;EZ40TMHG4977;1.00121;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311539304L1;false;TPAC,FULJ,ILQD
2019-02-06T16:39:43.148Z;ISIN;EZ4YY6S6B9N5;10.43557;360T;MONE;SEK;N/A;1.8852E7;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311540883L1;false;TPAC,FULJ,ILQD
2019-02-06T16:39:43.148Z;ISIN;EZVN83XT4QG0;10.464162;360T;MONE;SEK;N/A;1.8852E7;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311540883L2;false;TPAC,FULJ,ILQD
2019-02-06T16:25:46.144Z;ISIN;EZ6715ZCFFG7;6.77351;360T;MONE;CNY;N/A;1100000.0;CNY;2019-03-06T00:00:00.000Z;360T;1010000281311540154L1;false;TPAC,FULJ,ILQD
2019-02-06T16:25:46.144Z;ISIN;EZ7RPZY3HPK2;6.76917;360T;MONE;CNY;N/A;1100000.0;CNY;2019-03-06T00:00:00.000Z;360T;1010000281311540154L2;false;TPAC,FULJ,ILQD
2019-02-06T16:20:59.737Z;ISIN;EZBFGZPSTRC9;1.664114;360T;MONE;NZD;N/A;2600000.0;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311538616L1;false;TPAC,FULJ,ILQD
2019-02-06T16:20:59.737Z;ISIN;EZ8Y13W8KVX3;1.66419;360T;MONE;NZD;N/A;2600000.0;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311538616L2;false;TPAC,FULJ,ILQD
2019-02-06T16:20:14.243Z;ISIN;EZ2V2WTZV5G8;124.92203;360T;MONE;JPY;N/A;2.5E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311538515L1;false;TPAC,FULJ,ILQD
2019-02-06T16:20:14.243Z;ISIN;EZ977WFC7HG2;124.923;360T;MONE;JPY;N/A;2.5E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311538515L2;false;TPAC,FULJ,ILQD
2019-02-06T16:18:18.446Z;ISIN;EZVJC2VN1LH9;1.5974;360T;MONE;AUD;N/A;4.0E7;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311538481L2;false;TPAC,FULJ,ILQD
2019-02-06T16:18:18.446Z;ISIN;EZ4HKRPKXBB0;1.597293;360T;MONE;AUD;N/A;4.0E7;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311538481L1;false;TPAC,FULJ,ILQD
2019-02-06T16:17:48.909Z;ISIN;EZ6273B67GS7;19.1265;360T;MONE;MXN;N/A;1.855E8;MXN;2019-03-06T00:00:00.000Z;360T;1010000281311538432L2;false;TPAC,FULJ,ILQD
2019-02-06T16:17:48.909Z;ISIN;EZ1K0GJ6TG50;19.123425;360T;MONE;MXN;N/A;1.855E8;MXN;2019-03-06T00:00:00.000Z;360T;1010000281311538432L1;false;TPAC,FULJ,ILQD
2019-02-06T16:17:03.959Z;ISIN;EZ397S5M3QX3;1.31868;360T;MONE;CAD;N/A;2.97E7;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311538308L2;false;TPAC,FULJ,ILQD
2019-02-06T16:17:03.959Z;ISIN;EZ6JYNGRP7T9;1.3187057;360T;MONE;CAD;N/A;2.97E7;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311538308L1;false;TPAC,FULJ,ILQD
2019-02-06T16:16:53.531Z;ISIN;EZ551W278KH6;1.1388711;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311533703L2;false;TPAC,FULJ,ILQD
2019-02-06T16:16:53.531Z;ISIN;EZZN60P50NC8;1.1375578;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311533703L1;false;TPAC,FULJ,ILQD
2019-02-06T16:03:34.767Z;ISIN;EZ4CGNWR5KP9;65.768;360T;MONE;RUB;N/A;100000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311533392;false;FULJ,ILQD
2019-02-06T15:58:26.902Z;ISIN;EZ7L44RF1V39;1.149961;360T;MONE;USD;N/A;1500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311531681L2;false;TPAC,FULJ,ILQD
2019-02-06T15:58:26.902Z;ISIN;EZVW20Y6R8H2;1.13766;360T;MONE;USD;N/A;1400000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311531681L1;false;TPAC,FULJ,ILQD
2019-02-06T15:54:12.578Z;ISIN;EZ9LKFH3SN24;0.7140958;360T;MONE;USD;N/A;650000.0;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311535882;false;FULJ,ILQD
2019-02-06T15:52:52.338Z;ISIN;EZVW20Y6R8H2;1.13766;360T;MONE;USD;N/A;1000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311537118L1;false;TPAC,FULJ,ILQD
2019-02-06T15:52:52.338Z;ISIN;EZ1TWTSLFFG1;1.19891;360T;MONE;USD;N/A;1000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311537118L2;false;TPAC,FULJ,ILQD
2019-02-06T15:52:07.742Z;ISIN;EZ9G1T4G3BJ6;1.155548;360T;MONE;USD;N/A;464600.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311535226L2;false;TPAC,FULJ,ILQD
2019-02-06T15:52:07.742Z;ISIN;EZVW20Y6R8H2;1.13781;360T;MONE;USD;N/A;464600.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311535226L1;false;TPAC,FULJ,ILQD
2019-02-06T15:52:00.403Z;ISIN;EZVW20Y6R8H2;1.13772;360T;MONE;USD;N/A;7000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311537014L1;false;TPAC,FULJ,ILQD
2019-02-06T15:52:00.403Z;ISIN;EZ3VJ9BYWMY9;1.204486;360T;MONE;USD;N/A;7000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311537014L2;false;TPAC,FULJ,ILQD
2019-02-06T15:51:37.577Z;ISIN;EZVW20Y6R8H2;1.1377;360T;MONE;USD;N/A;56900.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311535062L1;false;TPAC,FULJ,ILQD
2019-02-06T15:51:37.577Z;ISIN;EZ3G9XXTFXB4;1.146411;360T;MONE;USD;N/A;56900.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311535062L2;false;TPAC,FULJ,ILQD
2019-02-06T15:51:22.465Z;ISIN;EZVW20Y6R8H2;1.13779;360T;MONE;USD;N/A;13700.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311534768L1;false;TPAC,FULJ,ILQD
2019-02-06T15:51:22.465Z;ISIN;EZ8SBKNDZ9M2;1.143598;360T;MONE;USD;N/A;13700.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311534768L2;false;TPAC,FULJ,ILQD
2019-02-06T15:51:06.752Z;ISIN;EZVW20Y6R8H2;1.1379;360T;MONE;USD;N/A;57000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311534752L1;false;TPAC,FULJ,ILQD
2019-02-06T15:51:06.752Z;ISIN;EZ80V4ZC57R5;1.140454;360T;MONE;USD;N/A;57000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311534752L2;false;TPAC,FULJ,ILQD
2019-02-06T15:51:04.829Z;ISIN;EZVW20Y6R8H2;1.13787;360T;MONE;USD;N/A;1000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311536913L1;false;TPAC,FULJ,ILQD
2019-02-06T15:51:04.829Z;ISIN;EZ7YRBTFG273;1.210489;360T;MONE;USD;N/A;1000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311536913L2;false;TPAC,FULJ,ILQD
2019-02-06T15:50:29.455Z;ISIN;EZ1VKZCJGTJ0;1.001063;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311534851L1;false;TPAC,FULJ,ILQD
2019-02-06T15:50:29.455Z;ISIN;EZM5ZZW0WC58;1.000414;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311534851L2;false;TPAC,FULJ,ILQD
2019-02-06T15:36:34.719Z;ISIN;EZ6TKKZV4CF7;8.5138976;360T;MONE;NOK;N/A;9.4E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311529928L2;false;TPAC,FULJ,ILQD
2019-02-06T15:36:34.719Z;ISIN;EZKGV3LJMTZ3;8.5235;360T;MONE;NOK;N/A;9.4E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311529928L1;false;TPAC,FULJ,ILQD
2019-02-06T15:35:25.432Z;ISIN;EZ3W22NX6YG6;0.6839775;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311528316L1;false;TPAC,FULJ,ILQD
2019-02-06T15:35:25.432Z;ISIN;EZ9FGZVH3J74;0.684;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311528316L2;false;TPAC,FULJ,ILQD
2019-02-06T15:35:03.079Z;ISIN;EZ41Q4RXF6N4;3.6224;360T;MONE;ILS;N/A;8.7E7;ILS;2019-03-06T00:00:00.000Z;360T;1010000281311528010L2;false;TPAC,FULJ,ILQD
2019-02-06T15:35:03.079Z;ISIN;EZB023QSDJP8;3.622596;360T;MONE;ILS;N/A;8.7E7;ILS;2019-03-06T00:00:00.000Z;360T;1010000281311528010L1;false;TPAC,FULJ,ILQD
2019-02-06T15:35:02.016Z;ISIN;EZVW20Y6R8H2;1.13833;360T;MONE;USD;N/A;6500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311528321L1;false;TPAC,FULJ,ILQD
2019-02-06T15:35:02.016Z;ISIN;EZV93XC4N1F8;1.142904;360T;MONE;USD;N/A;6500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311528321L2;false;TPAC,FULJ,ILQD
2019-02-06T15:34:57.542Z;ISIN;EZKGV3LJMTZ3;8.5268;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311527158L2;false;TPAC,FULJ,ILQD
2019-02-06T15:34:57.542Z;ISIN;EZ2BFXQNNG53;8.527236;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311527158L1;false;TPAC,FULJ,ILQD
2019-02-06T15:34:37.257Z;ISIN;EZ1KQ0BF5R84;6.558197;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311527047L1;false;TPAC,FULJ,ILQD
2019-02-06T15:34:37.257Z;ISIN;EZ501PDC3DV5;6.5576;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311527047L2;false;TPAC,FULJ,ILQD
2019-02-06T15:34:16.957Z;ISIN;EZM5ZZW0WC58;1.000324;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311526768L2;false;TPAC,FULJ,ILQD
2019-02-06T15:34:16.957Z;ISIN;EZ1VKZCJGTJ0;1.000972;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311526768L1;false;TPAC,FULJ,ILQD
2019-02-06T15:33:54.894Z;ISIN;EZV7LG4JBZR0;0.71297;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311525946L2;false;TPAC,FULJ,ILQD
2019-02-06T15:33:54.894Z;ISIN;EZBHRRM9LKR1;0.712966;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311525946L1;false;TPAC,FULJ,ILQD
2019-02-06T15:33:30.483Z;ISIN;EZ1VKZCJGTJ0;1.0008445;360T;MONE;CHF;N/A;3.0E7;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311524474L1;false;TPAC,FULJ,ILQD
2019-02-06T15:33:30.483Z;ISIN;EZ53P2BPRWS7;0.9995289;360T;MONE;CHF;N/A;3.0E7;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311524474L2;false;TPAC,FULJ,ILQD
2019-02-06T15:33:00.641Z;ISIN;EZ6JYNGRP7T9;1.3185205;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311524462L1;false;TPAC,FULJ,ILQD
2019-02-06T15:33:00.641Z;ISIN;EZ397S5M3QX3;1.3185;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311524462L2;false;TPAC,FULJ,ILQD
2019-02-06T15:31:47.200Z;ISIN;EZ6ZGLZNQL12;1.138718;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311524356L2;false;TPAC,FULJ,ILQD
2019-02-06T15:31:47.200Z;ISIN;EZZN60P50NC8;1.137967;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311524356L1;false;TPAC,FULJ,ILQD
2019-02-06T15:31:26.266Z;ISIN;EZZN60P50NC8;1.138048;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311524321L1;false;TPAC,FULJ,ILQD
2019-02-06T15:31:26.266Z;ISIN;EZ4J92TL27P7;1.138703;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311524321L2;false;TPAC,FULJ,ILQD
2019-02-06T15:31:03.813Z;ISIN;EZBB59472Z70;1.138808;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311524132L2;false;TPAC,FULJ,ILQD
2019-02-06T15:31:03.813Z;ISIN;EZZN60P50NC8;1.1382465;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311524132L1;false;TPAC,FULJ,ILQD
2019-02-06T15:30:16.549Z;ISIN;EZ6F61Q7M5S2;1.296117;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311524125L1;false;TPAC,FULJ,ILQD
2019-02-06T15:30:16.549Z;ISIN;EZ9WT42T0X16;1.297023;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311524125L2;false;TPAC,FULJ,ILQD
2019-02-06T15:29:11.167Z;ISIN;EZ5JSRHMBPX9;1.0004027;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311533736L2;false;TPAC,FULJ,ILQD
2019-02-06T15:29:11.167Z;ISIN;EZ40TMHG4977;1.00068;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311533736L1;false;TPAC,FULJ,ILQD
2019-02-06T15:23:37.232Z;ISIN;EZ4XD6ZX3B23;1.1383565;360T;MONE;USD;N/A;7.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311522394L1;false;TPAC,FULJ,ILQD
2019-02-06T15:23:37.232Z;ISIN;EZZN60P50NC8;1.1384465;360T;MONE;USD;N/A;7.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311522394L2;false;TPAC,FULJ,ILQD
2019-02-06T15:20:23.276Z;ISIN;EZ6F61Q7M5S2;1.2964074;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311522085L2;false;TPAC,FULJ,ILQD
2019-02-06T15:20:23.276Z;ISIN;EZ8B85JNFSJ5;1.2963512;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311522085L1;false;TPAC,FULJ,ILQD
2019-02-06T15:13:41.544Z;ISIN;EZ89BN6JWF56;1.354259;360T;MONE;SGD;N/A;1000000.0;SGD;2019-03-06T00:00:00.000Z;360T;1010000281311521793L1;false;TPAC,FULJ,ILQD
2019-02-06T15:13:41.544Z;ISIN;EZ7K5B3CV5P4;1.353925;360T;MONE;SGD;N/A;1000000.0;SGD;2019-03-06T00:00:00.000Z;360T;1010000281311521793L2;false;TPAC,FULJ,ILQD
2019-02-06T15:13:04.243Z;ISIN;EZVW20Y6R8H2;1.13829;360T;MONE;USD;N/A;280000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311527425L1;false;TPAC,FULJ,ILQD
2019-02-06T15:13:04.243Z;ISIN;EZ1P86J4ZKG5;1.13961;360T;MONE;USD;N/A;300000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311527425L2;false;TPAC,FULJ,ILQD
2019-02-06T15:12:15.746Z;ISIN;EZVVKMQ5KSK5;0.878173;360T;MONE;GBP;N/A;4.12E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311527305L1;false;TPAC,FULJ,ILQD
2019-02-06T15:12:15.746Z;ISIN;EZ9B41Y5T5T4;0.878202;360T;MONE;GBP;N/A;4.12E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311527305L2;false;TPAC,FULJ,ILQD
2019-02-06T15:12:07.103Z;ISIN;EZ3W22NX6YG6;1.460447;360T;MONE;NZD;N/A;3200000.0;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311521034L1;false;TPAC,FULJ,ILQD
2019-02-06T15:12:07.103Z;ISIN;EZ2XNTT456V2;1.460189;360T;MONE;NZD;N/A;3200000.0;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311521034L2;false;TPAC,FULJ,ILQD
2019-02-06T15:10:40.872Z;ISIN;EZ78Z34B2Y94;0.87834;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311531350L1;false;TPAC,FULJ,ILQD
2019-02-06T15:10:40.872Z;ISIN;EZ58687ZMBV0;0.881086;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311531350L2;false;TPAC,FULJ,ILQD
2019-02-06T15:09:51.900Z;ISIN;EZ1J6N0VTRF3;1.147022;360T;MONE;USD;N/A;5000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311531203L2;false;TPAC,FULJ,ILQD
2019-02-06T15:09:51.900Z;ISIN;EZVW20Y6R8H2;1.13822;360T;MONE;USD;N/A;5000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311531203L1;false;TPAC,FULJ,ILQD
2019-02-06T15:06:58.023Z;ISIN;EZ7PFLRPGLF9;3116.1;360T;MONE;COP;N/A;2.0E9;COP;2019-03-06T00:00:00.000Z;360T;1010000281311526806;false;FULJ,ILQD
2019-02-06T15:05:52.846Z;ISIN;EZC9XSBSK7T7;1.155968;360T;MONE;USD;N/A;250000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311529216;false;FULJ,ILQD
2019-02-06T15:05:12.303Z;ISIN;EZ9G1T4G3BJ6;1.155805;360T;MONE;USD;N/A;46350.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526888;false;FULJ,ILQD
2019-02-06T15:05:03.710Z;ISIN;EZ8X3W19Y2T0;1.148669;360T;MONE;USD;N/A;15900.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526796;false;FULJ,ILQD
2019-02-06T15:04:42.068Z;ISIN;EZ1JTMBS4ZJ9;1.1394191;360T;MONE;USD;N/A;800000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526868;false;FULJ,ILQD
2019-02-06T15:04:18.665Z;ISIN;EZ4XD6ZX3B23;1.138162;360T;MONE;USD;N/A;500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311518975;false;FULJ,ILQD
2019-02-06T15:03:58.032Z;ISIN;EZVW20Y6R8H2;1.13829;360T;MONE;USD;N/A;1.38E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526654L2;false;TPAC,FULJ,ILQD
2019-02-06T15:03:58.032Z;ISIN;EZZN60P50NC8;1.1381966;360T;MONE;USD;N/A;1.38E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526654L1;false;TPAC,FULJ,ILQD
