Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-19T18:07:10.275Z;ISIN;EZ21TKLNRRW7;1.1261732;360T;MONE;USD;N/A;1119560.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644114640;false;FULJ,ILQD
2023-07-19T18:02:54.492Z;ISIN;EZQ24BPZVLH7;16.753005;360T;MONE;MXN;N/A;1.0E9;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644111991L2;false;TPAC,FULJ,ILQD
2023-07-19T18:02:54.492Z;ISIN;EZ2TCRFRHZZ3;16.750525;360T;MONE;MXN;N/A;1.0E9;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644111991L1;false;TPAC,FULJ,ILQD
2023-07-19T17:48:53.988Z;ISIN;EZ2TCRFRHZZ3;16.758471;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644111490L1;false;TPAC,FULJ,ILQD
2023-07-19T17:48:53.988Z;ISIN;EZQ24BPZVLH7;16.760971;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644111490L2;false;TPAC,FULJ,ILQD
2023-07-19T17:02:21.862Z;ISIN;EZZLF64TS7Z9;153.68529;360T;MONE;JPY;N/A;7.4933632E7;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644114434L2;false;TPAC,FULJ,ILQD
2023-07-19T17:02:21.862Z;ISIN;EZMXLHQZ3CP9;156.295;360T;MONE;JPY;N/A;7.4933632E7;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644114434L1;false;TPAC,FULJ,ILQD
2023-07-19T16:48:35.681Z;ISIN;EZ40ZJ63Q580;0.8591;360T;MONE;CHF;N/A;4630000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644104487L1;false;TPAC,FULJ,ILQD
2023-07-19T16:48:35.681Z;ISIN;EZY05D6DGTZ4;0.8578917;360T;MONE;CHF;N/A;1.2665E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644104487L2;false;TPAC,FULJ,ILQD
2023-07-19T16:43:40.609Z;ISIN;EZW4NVPBL285;0.96166;360T;MONE;CHF;N/A;6.938E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644103231L1;false;TPAC,FULJ,ILQD
2023-07-19T16:43:40.609Z;ISIN;EZPJ30BQ6G33;0.9609837;360T;MONE;CHF;N/A;1.769E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644103231L2;false;TPAC,FULJ,ILQD
2023-07-19T16:38:37.975Z;ISIN;EZQCF37SH317;0.006161797;360T;MONE;CHF;N/A;2.1483E9;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644102663;false;FULJ,ILQD
2023-07-19T16:34:27.685Z;ISIN;EZTMCT736LW5;1.107915;360T;MONE;CHF;N/A;5875000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644101590;false;FULJ,ILQD
2023-07-19T16:28:55.575Z;ISIN;EZ2TCRFRHZZ3;16.7667;360T;MONE;MXN;N/A;1.0E9;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644106806L1;false;TPAC,FULJ,ILQD
2023-07-19T16:28:55.575Z;ISIN;EZQ24BPZVLH7;16.7688;360T;MONE;MXN;N/A;1.0E9;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644106806L2;false;TPAC,FULJ,ILQD
2023-07-19T16:21:13.233Z;ISIN;EZ2TCRFRHZZ3;16.7526;360T;MONE;MXN;N/A;1.0E9;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644106586L1;false;TPAC,FULJ,ILQD
2023-07-19T16:21:13.233Z;ISIN;EZQ24BPZVLH7;16.7551;360T;MONE;MXN;N/A;1.0E9;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644106586L2;false;TPAC,FULJ,ILQD
2023-07-19T16:09:46.699Z;ISIN;EZ8YLK7ZXBK7;1.290092;360T;MONE;USD;N/A;1.83E8;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644103086L2;false;TPAC,FULJ,ILQD
2023-07-19T16:09:46.699Z;ISIN;EZ7TBVPMDYC7;1.2901182;360T;MONE;USD;N/A;1.83E8;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644103086L1;false;TPAC,FULJ,ILQD
2023-07-19T16:09:00.296Z;ISIN;EZB3VZV8K1D9;1.1419865;360T;MONE;USD;N/A;3000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644103285;false;FULJ,ILQD
2023-07-19T16:05:02.342Z;ISIN;EZB7FM7K7LS8;1.1227079;360T;MONE;USD;N/A;1800000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644089716;false;FULJ,ILQD
2023-07-19T16:05:02.182Z;ISIN;EZB7FM7K7LS8;1.1227079;360T;MONE;USD;N/A;200000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644088634;false;FULJ,ILQD
2023-07-19T15:59:17.843Z;ISIN;EZWMMGPPTDY9;1.1357252;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644102488L2;false;TPAC,FULJ,ILQD
2023-07-19T15:59:17.843Z;ISIN;EZFGNQG26WD5;1.11947;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644102488L1;false;TPAC,FULJ,ILQD
2023-07-19T15:58:15.615Z;ISIN;EZFGNQG26WD5;1.11951;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644102401L1;false;TPAC,FULJ,ILQD
2023-07-19T15:58:15.615Z;ISIN;EZS5YKMHLKW2;1.1262;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644102401L2;false;TPAC,FULJ,ILQD
2023-07-19T15:54:56.084Z;ISIN;EZ7199J8RT81;1.121441;360T;MONE;USD;N/A;205000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644102115;false;FULJ,ILQD
2023-07-19T15:52:09.443Z;ISIN;EZQHGXW2NLB0;0.8694134;360T;MONE;GBP;N/A;3.24799744E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426557L1L2;false;TPAC,FULJ,ILQD
2023-07-19T15:52:09.443Z;ISIN;EZY6WSZLD8T1;0.8693338;360T;MONE;GBP;N/A;1.148367969E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426557L2L2;false;TPAC,FULJ,ILQD
2023-07-19T15:52:09.443Z;ISIN;EZYRPR78QSW4;0.8682451;360T;MONE;GBP;N/A;1.120254761E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426557L2L1;false;TPAC,FULJ,ILQD
2023-07-19T15:52:09.443Z;ISIN;EZYRPR78QSW4;0.8682451;360T;MONE;GBP;N/A;3.330883639E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426557L1L1;false;TPAC,FULJ,ILQD
2023-07-19T15:45:11.411Z;ISIN;EZSB5T43HZX7;1.1503488;360T;MONE;USD;N/A;700000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644100874L2;false;TPAC,FULJ,ILQD
2023-07-19T15:45:11.411Z;ISIN;EZFGNQG26WD5;1.11948;360T;MONE;USD;N/A;700000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644100874L1;false;TPAC,FULJ,ILQD
2023-07-19T15:41:04.493Z;ISIN;EZ0KN2PBTMT8;1.1246164;360T;MONE;USD;N/A;384800.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644100032L2;false;TPAC,FULJ,ILQD
2023-07-19T15:41:04.493Z;ISIN;EZFGNQG26WD5;1.1195;360T;MONE;USD;N/A;384800.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644100032L1;false;TPAC,FULJ,ILQD
2023-07-19T15:36:09.898Z;ISIN;EZMJK41Y2NB8;1.656011;360T;MONE;AUD;N/A;1614738.53;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644095503;false;FULJ,ILQD
2023-07-19T15:27:23.928Z;ISIN;EZN4SGTDVL05;4.198733;360T;MONE;SAR;N/A;1500000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644096157L1;false;TPAC,FULJ,ILQD
2023-07-19T15:27:23.928Z;ISIN;EZDCCKDLTR10;4.202745;360T;MONE;SAR;N/A;1500000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644096157L2;false;TPAC,FULJ,ILQD
2023-07-19T15:04:29.503Z;ISIN;EZ3V5KNWSSW4;1.128696;360T;MONE;USD;N/A;1055445.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644093813;false;FULJ,ILQD
2023-07-19T15:00:52.619Z;ISIN;EZSP8ZY4FRT8;1.1258625;360T;MONE;USD;N/A;4000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644092692L2;false;TPAC,FULJ,ILQD
2023-07-19T15:00:52.619Z;ISIN;EZFGNQG26WD5;1.11922;360T;MONE;USD;N/A;4000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644092692L1;false;TPAC,FULJ,ILQD
2023-07-19T14:58:49.751Z;ISIN;EZ3BY1RN8B45;0.8718522;360T;MONE;GBP;N/A;20000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644090414;false;FULJ,ILQD
2023-07-19T14:57:27.246Z;ISIN;EZ89RBRJGRF0;156.2659;360T;MONE;JPY;N/A;2300000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644089072;false;FULJ,ILQD
2023-07-19T14:55:04.959Z;ISIN;EZ7TBVPMDYC7;1.2881895;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644091657L1;false;TPAC,FULJ,ILQD
2023-07-19T14:55:04.959Z;ISIN;EZ8YLK7ZXBK7;1.2881941;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644091657L2;false;TPAC,FULJ,ILQD
2023-07-19T14:51:15.482Z;ISIN;EZ6XPQPW7P07;1.1285841;360T;MONE;USD;N/A;720000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644088821L2;false;TPAC,FULJ,ILQD
2023-07-19T14:51:15.482Z;ISIN;EZY9KG51R269;1.1180694;360T;MONE;USD;N/A;720000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644088821L1;false;TPAC,FULJ,ILQD
2023-07-19T14:48:31.354Z;ISIN;EZ8HKJYNR5C1;0.9553082;360T;MONE;CHF;N/A;20000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644087995;false;FULJ,ILQD
2023-07-19T14:47:42.228Z;ISIN;EZXP2L73C272;0.959603;360T;MONE;CHF;N/A;60000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644087676;false;FULJ,ILQD
2023-07-19T14:45:44.741Z;ISIN;EZM7ZQ2YJTG3;139.884;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644087054L1;false;TPAC,FULJ,ILQD
2023-07-19T14:45:44.741Z;ISIN;EZYK9Z45F8H1;137.91248;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644087054L2;false;TPAC,FULJ,ILQD
2023-07-19T14:45:14.707Z;ISIN;EZ9N1SM8J554;1.1258261;360T;MONE;USD;N/A;20000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644086883;false;FULJ,ILQD
2023-07-19T14:44:02.831Z;ISIN;EZ3B83217CF4;1.1225702;360T;MONE;USD;N/A;650000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644086755;false;FULJ,ILQD
2023-07-19T14:43:02.882Z;ISIN;EZY9KG51R269;1.11858;360T;MONE;USD;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644086273L1;false;TPAC,FULJ,ILQD
2023-07-19T14:43:02.882Z;ISIN;EZ12LL3XP9J4;1.131089;360T;MONE;USD;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644086273L2;false;TPAC,FULJ,ILQD
2023-07-19T14:42:00.265Z;ISIN;EZ55W7L5ZSG4;1.1219386;360T;MONE;USD;N/A;175000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644085544;false;FULJ,ILQD
2023-07-19T14:41:15.325Z;ISIN;EZFGNQG26WD5;1.11914;360T;MONE;USD;N/A;5400000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644084226L1;false;TPAC,FULJ,ILQD
2023-07-19T14:41:15.325Z;ISIN;EZ7NJQZTG600;1.1382986;360T;MONE;USD;N/A;5400000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644084226L2;false;TPAC,FULJ,ILQD
2023-07-19T14:39:07.208Z;ISIN;EZW4NVPBL285;0.96274;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644082981L2;false;TPAC,FULJ,ILQD
2023-07-19T14:39:07.208Z;ISIN;EZ6M3WG11HF7;0.9627898;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644082981L1;false;TPAC,FULJ,ILQD
2023-07-19T14:34:05.243Z;ISIN;EZ12JTG1T9F2;1.6611286;360T;MONE;AUD;N/A;4000000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644084875;false;FULJ,ILQD
2023-07-19T14:33:52.676Z;ISIN;EZFRFGBVX8K2;0.8815361;360T;MONE;GBP;N/A;1500000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644084855;false;FULJ,ILQD
2023-07-19T14:33:05.542Z;ISIN;EZ1JZBYSQG76;7.808597;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644084216L1;false;TPAC,FULJ,ILQD
2023-07-19T14:33:05.542Z;ISIN;EZ897L1QDL98;7.8086;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644084216L2;false;TPAC,FULJ,ILQD
2023-07-19T14:23:23.059Z;ISIN;EZ4KVJLKL230;1.2883462;360T;MONE;USD;N/A;5498000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644081585;false;FULJ,ILQD
2023-07-19T14:22:19.281Z;ISIN;EZQY9ZGP7249;1.1190689;360T;MONE;USD;N/A;1400000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644079591;false;FULJ,ILQD
2023-07-19T14:21:41.970Z;ISIN;EZ4KMR071JG9;1.1300502;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644076026L2;false;TPAC,FULJ,ILQD
2023-07-19T14:21:41.970Z;ISIN;EZFGNQG26WD5;1.11939;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644076026L1;false;TPAC,FULJ,ILQD
2023-07-19T14:20:51.776Z;ISIN;EZBHP7DJ1PC2;137.66702;360T;MONE;JPY;N/A;3986379.0;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644080922L2;false;TPAC,FULJ,ILQD
2023-07-19T14:20:51.776Z;ISIN;EZBHP7DJ1PC2;137.66702;360T;MONE;JPY;N/A;233375.0;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644080922L1;false;TPAC,FULJ,ILQD
2023-07-19T14:19:48.597Z;ISIN;EZ8ML806GCH3;1.1250675;360T;MONE;USD;N/A;36939.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644080766;false;FULJ,ILQD
2023-07-19T14:19:21.566Z;ISIN;EZQ320MPS692;1.2888119;360T;MONE;USD;N/A;5498000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644080533;false;FULJ,ILQD
2023-07-19T14:17:47.621Z;ISIN;EZ769VPBLS10;1.2890773;360T;MONE;USD;N/A;5498000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644080013;false;FULJ,ILQD
2023-07-19T14:15:45.107Z;ISIN;EZG60P37HW29;1.2880812;360T;MONE;USD;N/A;2420000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644078390L2;false;TPAC,FULJ,ILQD
2023-07-19T14:15:45.107Z;ISIN;EZ4KVJLKL230;1.2879432;360T;MONE;USD;N/A;2420000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644078390L1;false;TPAC,FULJ,ILQD
2023-07-19T14:15:32.872Z;ISIN;EZ2DLDS8BJL4;139.95434;360T;MONE;JPY;N/A;3.0E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644079018L1;false;TPAC,FULJ,ILQD
2023-07-19T14:15:32.872Z;ISIN;EZM7ZQ2YJTG3;139.934;360T;MONE;JPY;N/A;3.0E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644079018L2;false;TPAC,FULJ,ILQD
2023-07-19T14:14:38.597Z;ISIN;EZ40ZJ63Q580;0.86029;360T;MONE;CHF;N/A;2.0E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644077543L2;false;TPAC,FULJ,ILQD
2023-07-19T14:14:38.597Z;ISIN;EZL39CT11804;0.8603737;360T;MONE;CHF;N/A;2.0E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644077543L1;false;TPAC,FULJ,ILQD
2023-07-19T14:07:36.897Z;ISIN;EZ95HJZMT5Y7;10.0087954;360T;MONE;NOK;N/A;1.0E8;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644076604L2;false;TPAC,FULJ,ILQD
2023-07-19T14:07:36.897Z;ISIN;EZPVPXBNJZZ8;10.0142679;360T;MONE;NOK;N/A;1.0E8;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644076604L1;false;TPAC,FULJ,ILQD
2023-07-19T14:07:16.390Z;ISIN;EZGR3KBY9HC6;139.40669;360T;MONE;JPY;N/A;1.569E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644074343;false;FULJ,ILQD
2023-07-19T14:04:33.079Z;ISIN;EZMDZT4NH865;23.952;360T;MONE;CZK;N/A;1.1448E8;CZK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070164L1;false;TPAC,FULJ,ILQD
2023-07-19T14:04:33.079Z;ISIN;EZLSGR5KXHC4;23.967971;360T;MONE;CZK;N/A;1.1448E8;CZK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070164L2;false;TPAC,FULJ,ILQD
2023-07-19T14:04:22.422Z;ISIN;EZ2DLDS8BJL4;139.73513;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644075692L1;false;TPAC,FULJ,ILQD
2023-07-19T14:04:22.422Z;ISIN;EZT2GP8Q21Z7;139.29206;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644075692L2;false;TPAC,FULJ,ILQD
2023-07-19T14:03:27.563Z;ISIN;EZW4NVPBL285;0.96241;360T;MONE;CHF;N/A;1.5E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644072731L2;false;TPAC,FULJ,ILQD
2023-07-19T14:03:27.563Z;ISIN;EZ6M3WG11HF7;0.9624594;360T;MONE;CHF;N/A;1.5E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644072731L1;false;TPAC,FULJ,ILQD
2023-07-19T14:02:27.884Z;ISIN;EZ0K2NJCKM49;334.88305;360T;MONE;HUF;N/A;3.0E8;HUF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644074822L1;false;TPAC,FULJ,ILQD
2023-07-19T14:02:27.884Z;ISIN;EZGHZ2RJPPB5;335.52985;360T;MONE;HUF;N/A;3.0E8;HUF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644074822L2;false;TPAC,FULJ,ILQD
2023-07-19T14:00:25.673Z;ISIN;EZMRQ18K0JS3;1.12106;360T;MONE;USD;N/A;2.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063728L1;false;TPAC,FULJ,ILQD
2023-07-19T14:00:25.673Z;ISIN;EZY9KG51R269;1.1211103;360T;MONE;USD;N/A;2.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063728L2;false;TPAC,FULJ,ILQD
2023-07-19T13:59:53.644Z;ISIN;EZW4NVPBL285;0.96217;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067486L1;false;TPAC,FULJ,ILQD
2023-07-19T13:59:53.644Z;ISIN;EZM1C57KYNL5;0.9570757;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067486L2;false;TPAC,FULJ,ILQD
2023-07-19T13:59:38.650Z;ISIN;EZNWK1CHGJM1;1.121667;360T;MONE;USD;N/A;2.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644062764L2;false;TPAC,FULJ,ILQD
2023-07-19T13:59:38.650Z;ISIN;EZMRQ18K0JS3;1.121312;360T;MONE;USD;N/A;2.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644062764L1;false;TPAC,FULJ,ILQD
2023-07-19T13:59:37.023Z;ISIN;EZ55RLTQGVZ1;6.6387485;360T;MONE;DKK;N/A;3.0E8;DKK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644073666L2;false;TPAC,FULJ,ILQD
2023-07-19T13:59:37.023Z;ISIN;EZKM8THNKJR2;6.6441848;360T;MONE;DKK;N/A;3.0E8;DKK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644073666L1;false;TPAC,FULJ,ILQD
2023-07-19T13:58:57.625Z;ISIN;EZLN3806HQD4;0.6783606;360T;MONE;USD;N/A;2.0E7;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644073315L2;false;TPAC,FULJ,ILQD
2023-07-19T13:58:57.625Z;ISIN;EZRGFD3D2ZD4;0.6780504;360T;MONE;USD;N/A;2.0E7;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644073315L1;false;TPAC,FULJ,ILQD
2023-07-19T13:58:40.110Z;ISIN;EZPM6BDB8LP7;4.001;360T;MONE;PEN;N/A;2000000.0;PEN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070703L1;false;TPAC,FULJ,ILQD
2023-07-19T13:58:40.110Z;ISIN;EZ1141Q2TP74;4.0175;360T;MONE;PEN;N/A;2000000.0;PEN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070703L2;false;TPAC,FULJ,ILQD
2023-07-19T13:56:39.284Z;ISIN;EZ4VHMX6HD09;0.8692508;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067936L1;false;TPAC,FULJ,ILQD
2023-07-19T13:56:39.284Z;ISIN;EZDBZKLLBZ71;0.8692841;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067936L2;false;TPAC,FULJ,ILQD
2023-07-19T13:54:33.046Z;ISIN;EZBT0TM3H9T8;1.31611;360T;MONE;CAD;N/A;8000000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067437L2;false;TPAC,FULJ,ILQD
2023-07-19T13:54:33.046Z;ISIN;EZZN4YDYWGB4;1.3161206;360T;MONE;CAD;N/A;8000000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067437L1;false;TPAC,FULJ,ILQD
2023-07-19T13:52:34.788Z;ISIN;EZDBZKLLBZ71;0.8694438;360T;MONE;GBP;N/A;1.28E8;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067008L2;false;TPAC,FULJ,ILQD
2023-07-19T13:52:34.788Z;ISIN;EZ4VHMX6HD09;0.8694108;360T;MONE;GBP;N/A;1.28E8;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067008L1;false;TPAC,FULJ,ILQD
2023-07-19T13:52:26.227Z;ISIN;EZ7949Q87B96;16.752576;360T;MONE;MXN;N/A;6.1E7;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644064962L2;false;TPAC,FULJ,ILQD
2023-07-19T13:52:26.227Z;ISIN;EZQ24BPZVLH7;16.731118;360T;MONE;MXN;N/A;6.1E7;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644064962L1;false;TPAC,FULJ,ILQD
2023-07-19T13:51:58.620Z;ISIN;EZHQPJ5QPHZ5;0.9540247;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063884L2;false;TPAC,FULJ,ILQD
2023-07-19T13:51:58.620Z;ISIN;EZW4NVPBL285;0.96236;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063884L1;false;TPAC,FULJ,ILQD
2023-07-19T13:51:49.743Z;ISIN;EZ29VXFRSL25;156.74259;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070807L1;false;TPAC,FULJ,ILQD
2023-07-19T13:51:49.743Z;ISIN;EZMXLHQZ3CP9;156.727;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070807L2;false;TPAC,FULJ,ILQD
2023-07-19T13:51:10.195Z;ISIN;EZ9NX5JNC610;1.7946;360T;MONE;NZD;N/A;7500000.0;NZD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070355L2;false;TPAC,FULJ,ILQD
2023-07-19T13:51:10.195Z;ISIN;EZNP20Z9Z702;1.7945183;360T;MONE;NZD;N/A;7500000.0;NZD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070355L1;false;TPAC,FULJ,ILQD
