Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-16T22:34:30.349Z;ISIN;EZ8DFZ3SKXY9;1.1871534;360T;MONE;USD;N/A;52285.8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400811595;false;FULJ,ILQD
2020-11-16T20:13:41.685Z;ISIN;EZ7K040LBXL2;0.9127564;360T;MONE;CHF;N/A;3300000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400664092L1;false;TPAC,FULJ,ILQD
2020-11-16T20:13:41.685Z;ISIN;EZ6T8V8WSD37;0.91273;360T;MONE;CHF;N/A;3300000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400664092L2;false;TPAC,FULJ,ILQD
2020-11-16T18:38:37.408Z;ISIN;EZ5M8XM8H4M3;1.1945572;360T;MONE;USD;N/A;150000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400658507;false;FULJ,ILQD
2020-11-16T17:39:09.872Z;ISIN;EZ264821FQ47;1.61853;360T;MONE;AUD;N/A;1800000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400655423L2;false;TPAC,FULJ,ILQD
2020-11-16T17:39:09.872Z;ISIN;EZ3WD0X2CSJ6;1.618507;360T;MONE;AUD;N/A;1800000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400655423L1;false;TPAC,FULJ,ILQD
2020-11-16T17:20:23.384Z;ISIN;EZL946QWXT75;1.184895;360T;MONE;USD;N/A;4400000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400654731L2;false;TPAC,FULJ,ILQD
2020-11-16T17:20:23.384Z;ISIN;EZ7PVB1QHVG9;1.184173;360T;MONE;USD;N/A;4400000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400654731L1;false;TPAC,FULJ,ILQD
2020-11-16T17:18:31.126Z;ISIN;EZ1F1MQ2VKR4;1.319064;360T;MONE;USD;N/A;1.15E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400654692L1;false;TPAC,FULJ,ILQD
2020-11-16T17:18:31.126Z;ISIN;EZ36PYFF2XC0;1.31907;360T;MONE;USD;N/A;1.15E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400654692L2;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;13350.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L9;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;18260.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L8;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;20550.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L7;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;224600.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L6;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;457250.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L5;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;20215.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L4;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;32900.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L3;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;153100.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L2;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;68750.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L1;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;225250.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L11;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;28575.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L12;false;TPAC,FULJ,ILQD
2020-11-16T17:14:08.920Z;ISIN;EZ1F1MQ2VKR4;1.3193675;360T;MONE;USD;N/A;211420.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655591L10;false;TPAC,FULJ,ILQD
2020-11-16T17:13:52.054Z;ISIN;EZP72550YLG2;6.57754;360T;MONE;CNY;N/A;1.3E8;CNY;2020-12-14T00:00:00.000Z;360T;1010000281400654258L2;false;TPAC,FULJ,ILQD
2020-11-16T17:13:52.054Z;ISIN;EZ3C6MJQTK51;6.5771;360T;MONE;CNY;N/A;1.3E8;CNY;2020-12-14T00:00:00.000Z;360T;1010000281400654258L1;false;TPAC,FULJ,ILQD
2020-11-16T17:11:26.527Z;ISIN;EZ9XDLNPSM39;10.2279362;360T;MONE;HKD;N/A;25500.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655553;false;FULJ,ILQD
2020-11-16T17:11:26.196Z;ISIN;EZ8DCV9WSNY9;137.95359;360T;MONE;JPY;N/A;158450.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400655548;false;FULJ,ILQD
2020-11-16T17:02:44.341Z;ISIN;EZ62J6QNHMY8;7.752439;360T;MONE;HKD;N/A;6000000.0;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400650133;false;FULJ,ILQD
2020-11-16T16:46:41.284Z;ISIN;EZVFVP2RK844;1.18389;360T;MONE;USD;N/A;1.1E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400643941L2;false;TPAC,FULJ,ILQD
2020-11-16T16:46:41.284Z;ISIN;EZ7PVB1QHVG9;1.1838645;360T;MONE;USD;N/A;1.1E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400643941L1;false;TPAC,FULJ,ILQD
2020-11-16T16:46:25.090Z;ISIN;EZ1P2ZR158Y9;1.1872819;360T;MONE;USD;N/A;1.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400652356;false;FULJ,ILQD
2020-11-16T16:41:20.503Z;ISIN;EZ1P2ZR158Y9;1.187177;360T;MONE;USD;N/A;5000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400644994L2;false;TPAC,FULJ,ILQD
2020-11-16T16:41:20.503Z;ISIN;EZVFVP2RK844;1.18378;360T;MONE;USD;N/A;5000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400644994L1;false;TPAC,FULJ,ILQD
2020-11-16T16:33:17.781Z;ISIN;EZS5DFKYNTT8;7.713773;360T;MONE;TRY;N/A;600000.0;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400641091;false;FULJ,ILQD
2020-11-16T16:30:44.750Z;ISIN;EZ7S7HZ37799;1.319609;360T;MONE;USD;N/A;249891.26;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400639631;false;FULJ,ILQD
2020-11-16T16:28:00.861Z;ISIN;EZ88H1W7MZM6;1.319948;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400647407L2;false;TPAC,FULJ,ILQD
2020-11-16T16:28:00.861Z;ISIN;EZ36PYFF2XC0;1.31973;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400647407L1;false;TPAC,FULJ,ILQD
2020-11-16T16:24:41.411Z;ISIN;EZ3TMMMBQKP5;10.751748;360T;MONE;NOK;N/A;2.1045E7;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400639243L2;false;TPAC,FULJ,ILQD
2020-11-16T16:24:41.411Z;ISIN;EZV0HQ6238J5;10.73508;360T;MONE;NOK;N/A;2.1045E7;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400639243L1;false;TPAC,FULJ,ILQD
2020-11-16T16:24:40.218Z;ISIN;EZBDWR053RX9;7.44654;360T;MONE;DKK;N/A;2.174E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400639238L1;false;TPAC,FULJ,ILQD
2020-11-16T16:24:40.218Z;ISIN;EZ5YXH4KV8P1;7.446462;360T;MONE;DKK;N/A;2.174E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400639238L2;false;TPAC,FULJ,ILQD
2020-11-16T16:24:39.590Z;ISIN;EZ5YXH4KV8P1;7.446382;360T;MONE;DKK;N/A;1.185E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400638966L2;false;TPAC,FULJ,ILQD
2020-11-16T16:24:39.590Z;ISIN;EZBDWR053RX9;7.44646;360T;MONE;DKK;N/A;1.185E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400638966L1;false;TPAC,FULJ,ILQD
2020-11-16T16:24:38.972Z;ISIN;EZ6GVNN18DR3;10.2216;360T;MONE;SEK;N/A;375000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400638664L1;false;TPAC,FULJ,ILQD
2020-11-16T16:24:38.972Z;ISIN;EZ46C2N55510;10.222762;360T;MONE;SEK;N/A;375000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400638664L2;false;TPAC,FULJ,ILQD
2020-11-16T16:24:37.965Z;ISIN;EZV9FT3P0NK2;1.18605;360T;MONE;USD;N/A;845000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400638443L2;false;TPAC,FULJ,ILQD
2020-11-16T16:24:37.965Z;ISIN;EZVFVP2RK844;1.18419;360T;MONE;USD;N/A;845000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400638443L1;false;TPAC,FULJ,ILQD
2020-11-16T16:23:30.390Z;ISIN;EZ2TX9MV68T9;1.71674;360T;MONE;NZD;N/A;3400000.0;NZD;2020-12-14T00:00:00.000Z;360T;1010000281400646024L2;false;TPAC,FULJ,ILQD
2020-11-16T16:23:30.390Z;ISIN;EZVCBZNMN4K8;1.71671;360T;MONE;NZD;N/A;3400000.0;NZD;2020-12-14T00:00:00.000Z;360T;1010000281400646024L1;false;TPAC,FULJ,ILQD
2020-11-16T16:23:01.030Z;ISIN;EZ78TXNYXVB7;1.184717;360T;MONE;USD;N/A;2800000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400638156;false;FULJ,ILQD
2020-11-16T16:23:00.577Z;ISIN;EZ78TXNYXVB7;1.1847006;360T;MONE;USD;N/A;500000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400638085;false;FULJ,ILQD
2020-11-16T16:22:27.735Z;ISIN;EZ1TNGHKL7X6;9.183746;360T;MONE;HKD;N/A;2.8E8;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400645628L1;false;TPAC,FULJ,ILQD
2020-11-16T16:22:27.735Z;ISIN;EZ9Z65CTQZ76;9.1839;360T;MONE;HKD;N/A;2.8E8;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400645628L2;false;TPAC,FULJ,ILQD
2020-11-16T16:21:47.142Z;ISIN;EZ264821FQ47;1.61724;360T;MONE;AUD;N/A;3.34E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400645353L2;false;TPAC,FULJ,ILQD
2020-11-16T16:21:47.142Z;ISIN;EZ3WD0X2CSJ6;1.617218;360T;MONE;AUD;N/A;3.34E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400645353L1;false;TPAC,FULJ,ILQD
2020-11-16T16:20:29.366Z;ISIN;EZ6BXTHC80H2;1.30678;360T;MONE;CAD;N/A;1.48E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400644956L2;false;TPAC,FULJ,ILQD
2020-11-16T16:20:29.366Z;ISIN;EZ79DGD3L6W5;1.306784;360T;MONE;CAD;N/A;1.48E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400644956L1;false;TPAC,FULJ,ILQD
2020-11-16T16:19:00.043Z;ISIN;EZ1F1MQ2VKR4;1.319163;360T;MONE;USD;N/A;1.17E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400644935L2;false;TPAC,FULJ,ILQD
2020-11-16T16:19:00.043Z;ISIN;EZ55TWY5KPS1;1.319158;360T;MONE;USD;N/A;1.17E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400644935L1;false;TPAC,FULJ,ILQD
2020-11-16T16:13:58.670Z;ISIN;EZ7PVB1QHVG9;1.1839299;360T;MONE;USD;N/A;95000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400637956;false;FULJ,ILQD
2020-11-16T16:13:57.918Z;ISIN;EZ3WD0X2CSJ6;1.6169326;360T;MONE;AUD;N/A;700000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400637904;false;FULJ,ILQD
2020-11-16T16:11:12.740Z;ISIN;EZ3V0VFW9SY1;1.1869916;360T;MONE;USD;N/A;1000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400648714L2;false;TPAC,FULJ,ILQD
2020-11-16T16:11:12.740Z;ISIN;EZVFVP2RK844;1.18418;360T;MONE;USD;N/A;1000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400648714L1;false;TPAC,FULJ,ILQD
2020-11-16T16:08:39.508Z;ISIN;EZ54RGYYNSL0;0.7321145;360T;MONE;USD;N/A;108000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400648061;false;FULJ,ILQD
2020-11-16T16:07:06.753Z;ISIN;EZ2D5XYRBSG6;0.733667;360T;MONE;USD;N/A;400000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400647825L2;false;TPAC,FULJ,ILQD
2020-11-16T16:07:06.753Z;ISIN;EZ54RGYYNSL0;0.732316;360T;MONE;USD;N/A;400000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400647825L1;false;TPAC,FULJ,ILQD
2020-11-16T16:06:21.240Z;ISIN;EZ54RGYYNSL0;0.7324114;360T;MONE;USD;N/A;400000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400647726;false;FULJ,ILQD
2020-11-16T16:04:47.991Z;ISIN;EZVHLSFDJ3K9;0.8978888;360T;MONE;GBP;N/A;85000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400639064;false;FULJ,ILQD
2020-11-16T16:02:03.483Z;ISIN;EZDLYCNT6CD4;911.47;360T;MONE;CLP;N/A;3.7E9;CLP;2020-12-14T00:00:00.000Z;360T;1010000281400636770;false;FULJ,ILQD
2020-11-16T15:56:18.972Z;ISIN;EZ1DHCVXH8H0;10.807676;360T;MONE;NOK;N/A;1000000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400645138;false;FULJ,ILQD
2020-11-16T15:54:43.540Z;ISIN;EZBGFWVPXSP2;10.808498;360T;MONE;NOK;N/A;1000000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400644572;false;FULJ,ILQD
2020-11-16T15:53:43.277Z;ISIN;EZ9LGYXQF140;0.89822;360T;MONE;GBP;N/A;38530.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400643958;false;FULJ,ILQD
2020-11-16T15:53:03.031Z;ISIN;EZ1YRF0B1XC2;76.4027029;360T;MONE;RUB;N/A;9.4E7;RUB;2020-12-14T00:00:00.000Z;360T;1010000281400641263L2;false;TPAC,FULJ,ILQD
2020-11-16T15:53:03.031Z;ISIN;EZ3KXDG9BSX8;76.39484;360T;MONE;RUB;N/A;9.4E7;RUB;2020-12-14T00:00:00.000Z;360T;1010000281400641263L1;false;TPAC,FULJ,ILQD
2020-11-16T15:52:30.487Z;ISIN;EZ8BMR42N6K7;123.925;360T;MONE;JPY;N/A;1000000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400639300;false;FULJ,ILQD
2020-11-16T15:52:19.847Z;ISIN;EZVHLSFDJ3K9;0.897734;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400632713;false;FULJ,ILQD
2020-11-16T15:52:16.072Z;ISIN;EZ78TXNYXVB7;1.184287;360T;MONE;USD;N/A;650000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400636610;false;FULJ,ILQD
2020-11-16T15:52:15.478Z;ISIN;EZ78TXNYXVB7;1.1842934;360T;MONE;USD;N/A;3300000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400636605;false;FULJ,ILQD
2020-11-16T15:52:12.406Z;ISIN;EZ78TXNYXVB7;1.1842677;360T;MONE;USD;N/A;800000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400636596;false;FULJ,ILQD
2020-11-16T15:52:09.996Z;ISIN;EZ7PVB1QHVG9;1.1840258;360T;MONE;USD;N/A;2000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400632667;false;FULJ,ILQD
2020-11-16T15:48:34.472Z;ISIN;EZ88CV3PB4R2;1.307777;360T;MONE;CAD;N/A;8.1E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400642435L2;false;TPAC,FULJ,ILQD
2020-11-16T15:48:34.472Z;ISIN;EZ6BXTHC80H2;1.30781;360T;MONE;CAD;N/A;8.1E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400642435L1;false;TPAC,FULJ,ILQD
2020-11-16T15:47:14.915Z;ISIN;EZV2SRGB7688;1.190984;360T;MONE;USD;N/A;1.3E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400636552;false;FULJ,ILQD
2020-11-16T15:47:14.132Z;ISIN;EZ6J8D1YW3L7;24.026331;360T;MONE;MXN;N/A;4.0E7;MXN;2020-12-14T00:00:00.000Z;360T;1010000281400636522;false;FULJ,ILQD
2020-11-16T15:46:44.938Z;ISIN;EZ9TSDHPZWB4;1.187727;360T;MONE;USD;N/A;317000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400641494L1;false;TPAC,FULJ,ILQD
2020-11-16T15:46:44.938Z;ISIN;EZ1ZX1MY97Q8;1.200816;360T;MONE;USD;N/A;317000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400641494L6;false;TPAC,FULJ,ILQD
2020-11-16T15:46:44.938Z;ISIN;EZ2XL8GD5W18;1.198053;360T;MONE;USD;N/A;317000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400641494L5;false;TPAC,FULJ,ILQD
2020-11-16T15:46:44.938Z;ISIN;EZ2WKLGPG5G8;1.195208;360T;MONE;USD;N/A;317000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400641494L4;false;TPAC,FULJ,ILQD
2020-11-16T15:46:44.938Z;ISIN;EZ87VDX4LDY8;1.192643;360T;MONE;USD;N/A;317000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400641494L3;false;TPAC,FULJ,ILQD
2020-11-16T15:46:44.938Z;ISIN;EZBWZBCMJ0L3;1.190135;360T;MONE;USD;N/A;317000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400641494L2;false;TPAC,FULJ,ILQD
2020-11-16T15:41:44.284Z;ISIN;EZ7PVB1QHVG9;1.184227;360T;MONE;USD;N/A;2000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400632554;false;FULJ,ILQD
2020-11-16T15:39:36.837Z;ISIN;EZ22950N34T3;1.346226;360T;MONE;SGD;N/A;2.1E7;SGD;2020-12-14T00:00:00.000Z;360T;1010000281400639207L1;false;TPAC,FULJ,ILQD
2020-11-16T15:39:36.837Z;ISIN;EZV147RH9437;1.34623;360T;MONE;SGD;N/A;2.1E7;SGD;2020-12-14T00:00:00.000Z;360T;1010000281400639207L2;false;TPAC,FULJ,ILQD
2020-11-16T15:39:12.460Z;ISIN;EZ1TNGHKL7X6;9.179276;360T;MONE;HKD;N/A;2000000.0;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400632504;false;FULJ,ILQD
2020-11-16T15:38:32.452Z;ISIN;EZ8ZJ1VXYTX0;7.6913;360T;MONE;TRY;N/A;5000000.0;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400638608L1;false;TPAC,FULJ,ILQD
2020-11-16T15:38:32.452Z;ISIN;EZ53RQG45J97;7.70894;360T;MONE;TRY;N/A;5000000.0;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400638608L2;false;TPAC,FULJ,ILQD
2020-11-16T15:38:25.298Z;ISIN;EZ1QH382GH35;1.18589;360T;MONE;USD;N/A;800000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400635712L2;false;TPAC,FULJ,ILQD
2020-11-16T15:38:25.298Z;ISIN;EZVFVP2RK844;1.18394;360T;MONE;USD;N/A;800000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400635712L1;false;TPAC,FULJ,ILQD
2020-11-16T15:37:20.115Z;ISIN;EZ9RRKBB7FC4;4.489494;360T;MONE;PLN;N/A;2400000.0;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400636311;false;FULJ,ILQD
2020-11-16T15:36:53.569Z;ISIN;EZ16ML5828G8;3.354846;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-14T00:00:00.000Z;360T;1010000281400637666L1;false;TPAC,FULJ,ILQD
2020-11-16T15:36:53.569Z;ISIN;EZ1M8MR0F1R4;3.35485;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-14T00:00:00.000Z;360T;1010000281400637666L2;false;TPAC,FULJ,ILQD
2020-11-16T15:35:15.295Z;ISIN;EZV5Z85H6WF3;104.581;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400636817L2;false;TPAC,FULJ,ILQD
2020-11-16T15:35:15.295Z;ISIN;EZS9X9CKYH23;104.58189;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400636817L1;false;TPAC,FULJ,ILQD
2020-11-16T15:34:47.288Z;ISIN;EZ7PVB1QHVG9;1.1838551;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400636728L2;false;TPAC,FULJ,ILQD
2020-11-16T15:34:47.288Z;ISIN;EZ84CWYQQW02;1.1838338;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400636728L1;false;TPAC,FULJ,ILQD
2020-11-16T15:33:40.876Z;ISIN;EZ2NBK9DNJ38;15.360654;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400636092L1;false;TPAC,FULJ,ILQD
2020-11-16T15:33:40.876Z;ISIN;EZ501NFJFYS8;15.3624;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400636092L2;false;TPAC,FULJ,ILQD
2020-11-16T15:31:46.339Z;ISIN;EZVFVP2RK844;1.18346;360T;MONE;USD;N/A;36957.28;USD;2020-12-14T00:00:00.000Z;360T;1010000281400635335L1;false;TPAC,FULJ,ILQD
2020-11-16T15:31:46.339Z;ISIN;EZ1QH382GH35;1.185404;360T;MONE;USD;N/A;36957.28;USD;2020-12-14T00:00:00.000Z;360T;1010000281400635335L2;false;TPAC,FULJ,ILQD
2020-11-16T15:31:10.968Z;ISIN;EZVTK47THWJ6;0.7303551;360T;MONE;USD;N/A;4000000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400635770L2;false;TPAC,FULJ,ILQD
2020-11-16T15:31:10.968Z;ISIN;EZ54RGYYNSL0;0.7303296;360T;MONE;USD;N/A;4000000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400635770L1;false;TPAC,FULJ,ILQD
2020-11-16T15:28:51.953Z;ISIN;EZ83XYV45NM9;359.98856;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400634212;false;FULJ,ILQD
2020-11-16T15:27:54.887Z;ISIN;EZ83XYV45NM9;359.92249;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400634203;false;FULJ,ILQD
2020-11-16T15:27:41.665Z;ISIN;EZ83XYV45NM9;359.9107;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400633243;false;FULJ,ILQD
2020-11-16T15:26:10.289Z;ISIN;EZ2NBK9DNJ38;15.3570229;360T;MONE;ZAR;N/A;1.08E8;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400634013L1;false;TPAC,FULJ,ILQD
2020-11-16T15:26:10.289Z;ISIN;EZ501NFJFYS8;15.35873;360T;MONE;ZAR;N/A;1.08E8;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400634013L2;false;TPAC,FULJ,ILQD
2020-11-16T15:24:04.734Z;ISIN;EZ1YRF0B1XC2;76.5328697;360T;MONE;RUB;N/A;1.974E9;RUB;2020-12-14T00:00:00.000Z;360T;1010000281400632962L2;false;TPAC,FULJ,ILQD
2020-11-16T15:24:04.734Z;ISIN;EZ3KXDG9BSX8;76.52513;360T;MONE;RUB;N/A;1.974E9;RUB;2020-12-14T00:00:00.000Z;360T;1010000281400632962L1;false;TPAC,FULJ,ILQD
2020-11-16T15:23:04.297Z;ISIN;EZVH0CYTPP43;1.1844578;360T;MONE;USD;N/A;100000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400630146;false;FULJ,ILQD
2020-11-16T15:21:41.432Z;ISIN;EZ3HP8FJRLT5;0.73033;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400632800L2;false;TPAC,FULJ,ILQD
2020-11-16T15:21:41.432Z;ISIN;EZ54RGYYNSL0;0.7303263;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400632800L1;false;TPAC,FULJ,ILQD
2020-11-16T15:19:56.217Z;ISIN;EZ16TN2QZGC3;1.308485;360T;MONE;CAD;N/A;654024.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400635804;false;FULJ,ILQD
2020-11-16T15:19:39.559Z;ISIN;EZ84CWYQQW02;1.1832639;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400632514L1;false;TPAC,FULJ,ILQD
2020-11-16T15:19:39.559Z;ISIN;EZ7PVB1QHVG9;1.1832852;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400632514L2;false;TPAC,FULJ,ILQD
2020-11-16T15:17:42.542Z;ISIN;EZP72550YLG2;6.5789;360T;MONE;CNY;N/A;3.4E8;CNY;2020-12-14T00:00:00.000Z;360T;1010000281400631392L2;false;TPAC,FULJ,ILQD
2020-11-16T15:17:42.542Z;ISIN;EZ3C6MJQTK51;6.578496;360T;MONE;CNY;N/A;3.4E8;CNY;2020-12-14T00:00:00.000Z;360T;1010000281400631392L1;false;TPAC,FULJ,ILQD
2020-11-16T15:16:41.033Z;ISIN;EZ7K040LBXL2;0.9127269;360T;MONE;CHF;N/A;7.3E7;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400631380L2;false;TPAC,FULJ,ILQD
2020-11-16T15:16:41.033Z;ISIN;EZ7FG23BTWG9;0.9127531;360T;MONE;CHF;N/A;7.3E7;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400631380L1;false;TPAC,FULJ,ILQD
