Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-14T19:06:18.731Z;ISIN;EZSS5SZYPKH3;0.9725465;360T;MONE;USD;N/A;1255.08;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564187881;false;FULJ,ILQD
2022-10-14T18:21:28.553Z;ISIN;EZ1DYLP9FK63;0.9799938;360T;MONE;USD;N/A;3000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564191313;false;FULJ,ILQD
2022-10-14T18:00:43.009Z;ISIN;EZKNWPRQPM17;4.809426;360T;MONE;PLN;N/A;1.66922E7;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564187482L1;false;TPAC,FULJ,ILQD
2022-10-14T18:00:43.009Z;ISIN;EZB9QR10L4J9;4.81033;360T;MONE;PLN;N/A;1.66922E7;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564187482L2;false;TPAC,FULJ,ILQD
2022-10-14T17:10:36.496Z;ISIN;EZ00HJ71NW36;1.005732;360T;MONE;CHF;N/A;2100000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564181144L2;false;TPAC,FULJ,ILQD
2022-10-14T17:10:36.496Z;ISIN;EZN7ZP7XVTF0;1.00582;360T;MONE;CHF;N/A;2100000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564181144L1;false;TPAC,FULJ,ILQD
2022-10-14T17:08:46.011Z;ISIN;EZ1VTN0Q65V2;1.002744;360T;MONE;CHF;N/A;120000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564180895L2;false;TPAC,FULJ,ILQD
2022-10-14T17:08:46.011Z;ISIN;EZK9W67HK715;1.005236;360T;MONE;CHF;N/A;120000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564180895L1;false;TPAC,FULJ,ILQD
2022-10-14T17:07:20.053Z;ISIN;EZ1VTN0Q65V2;1.002684;360T;MONE;CHF;N/A;175000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564180441L2;false;TPAC,FULJ,ILQD
2022-10-14T17:07:20.053Z;ISIN;EZ64HPD8W652;1.004223;360T;MONE;CHF;N/A;175000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564180441L1;false;TPAC,FULJ,ILQD
2022-10-14T17:02:38.972Z;ISIN;EZJQXM9BW7N4;429.6597;360T;MONE;HUF;N/A;7000000.0;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564182267;false;FULJ,ILQD
2022-10-14T16:11:15.265Z;ISIN;EZ93R26KLLG6;1.120322;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564177638;false;FULJ,ILQD
2022-10-14T16:09:50.962Z;ISIN;EZ93R26KLLG6;1.1200627;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564177584;false;FULJ,ILQD
2022-10-14T16:05:21.462Z;ISIN;EZC4V2JXRW62;1.1216123;360T;MONE;USD;N/A;500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564176340;false;FULJ,ILQD
2022-10-14T15:58:07.180Z;ISIN;EZ9Z2CN3XMQ1;0.9757611;360T;MONE;USD;N/A;3.9E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564175928L2;false;TPAC,FULJ,ILQD
2022-10-14T15:58:07.180Z;ISIN;EZ2HWGRLQJH0;0.97383;360T;MONE;USD;N/A;3.9E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564175928L1;false;TPAC,FULJ,ILQD
2022-10-14T15:55:45.285Z;ISIN;EZSS5SZYPKH3;0.973564;360T;MONE;USD;N/A;2600000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564174735L1;false;TPAC,FULJ,ILQD
2022-10-14T15:55:45.285Z;ISIN;EZVL0ZHXYXM6;0.977744;360T;MONE;USD;N/A;2600000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564174735L2;false;TPAC,FULJ,ILQD
2022-10-14T15:54:15.340Z;ISIN;EZN48921LHN9;1.0050048;360T;MONE;CHF;N/A;2.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564169520L1;false;TPAC,FULJ,ILQD
2022-10-14T15:54:15.340Z;ISIN;EZN7ZP7XVTF0;1.00492;360T;MONE;CHF;N/A;2.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564169520L2;false;TPAC,FULJ,ILQD
2022-10-14T15:54:09.225Z;ISIN;EZ4RSQVFKZP8;142.668;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564159443;false;FULJ,ILQD
2022-10-14T15:44:59.799Z;ISIN;EZ3ZQ2818SM6;0.9779288;360T;MONE;USD;N/A;195000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564139208;false;FULJ,ILQD
2022-10-14T15:43:17.064Z;ISIN;EZHN5B746CF6;417.708;360T;MONE;HUF;N/A;2.07142378E8;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564171780L2;false;TPAC,FULJ,ILQD
2022-10-14T15:43:17.064Z;ISIN;EZ2M105SGBZ6;417.5367;360T;MONE;HUF;N/A;2.07142378E8;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564171780L1;false;TPAC,FULJ,ILQD
2022-10-14T15:42:40.559Z;ISIN;EZM7VXZR4R02;1.081432;360T;MONE;CHF;N/A;150000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564168420;false;FULJ,ILQD
2022-10-14T15:30:19.818Z;ISIN;EZ322005Q0N8;1.38728;360T;MONE;CAD;N/A;8.39E7;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564167580L2;false;TPAC,FULJ,ILQD
2022-10-14T15:30:19.818Z;ISIN;EZ5F8788KN39;1.387283;360T;MONE;CAD;N/A;8.39E7;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564167580L1;false;TPAC,FULJ,ILQD
2022-10-14T15:28:53.876Z;ISIN;EZWC7LGVN732;166.3955;360T;MONE;JPY;N/A;70000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564164016;false;FULJ,ILQD
2022-10-14T15:27:52.771Z;ISIN;EZ9J6WBVHJH7;1.12108;360T;MONE;USD;N/A;8500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564170040L1;false;TPAC,FULJ,ILQD
2022-10-14T15:27:52.771Z;ISIN;EZB1YYD0QTD5;1.1229437;360T;MONE;USD;N/A;8500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564170040L2;false;TPAC,FULJ,ILQD
2022-10-14T15:25:26.586Z;ISIN;EZ5S2MGKVFZ3;1.124973;360T;MONE;USD;N/A;8400000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564169325L2;false;TPAC,FULJ,ILQD
2022-10-14T15:25:26.586Z;ISIN;EZ9J6WBVHJH7;1.12213;360T;MONE;USD;N/A;8400000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564169325L1;false;TPAC,FULJ,ILQD
2022-10-14T15:24:49.099Z;ISIN;EZTDMKP612V3;1.38885;360T;MONE;SGD;N/A;2900000.0;SGD;2022-11-11T00:00:00.000Z;360T;1010000281564167365L2;false;TPAC,FULJ,ILQD
2022-10-14T15:24:49.099Z;ISIN;EZYK7W3L1GY2;1.38873;360T;MONE;SGD;N/A;2900000.0;SGD;2022-11-11T00:00:00.000Z;360T;1010000281564167365L1;false;TPAC,FULJ,ILQD
2022-10-14T15:24:16.862Z;ISIN;EZGJMG5FS8J2;1.7489345;360T;MONE;NZD;N/A;1100000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564167286L1;false;TPAC,FULJ,ILQD
2022-10-14T15:24:16.862Z;ISIN;EZNW50BPR830;1.74907;360T;MONE;NZD;N/A;1100000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564167286L2;false;TPAC,FULJ,ILQD
2022-10-14T15:23:58.535Z;ISIN;EZVLL778DQL1;0.976151;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564169453;false;FULJ,ILQD
2022-10-14T15:23:24.800Z;ISIN;EZHVCX332W94;144.701;360T;MONE;JPY;N/A;5.3E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564167166L2;false;TPAC,FULJ,ILQD
2022-10-14T15:23:24.800Z;ISIN;EZDZ6QQ080B9;144.70478;360T;MONE;JPY;N/A;5.3E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564167166L1;false;TPAC,FULJ,ILQD
2022-10-14T15:22:23.616Z;ISIN;EZQDPW6PS576;1.564873;360T;MONE;AUD;N/A;2.38E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564167025L1;false;TPAC,FULJ,ILQD
2022-10-14T15:22:23.616Z;ISIN;EZ2S0HLQKYP2;1.56495;360T;MONE;AUD;N/A;2.38E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564167025L2;false;TPAC,FULJ,ILQD
2022-10-14T15:20:55.269Z;ISIN;EZSVD560H931;3.5506672;360T;MONE;QAR;N/A;50000.0;QAR;2022-11-11T00:00:00.000Z;360T;1010000281564166525L1;false;TPAC,FULJ,ILQD
2022-10-14T15:20:55.269Z;ISIN;EZVML3S076W0;3.5501;360T;MONE;QAR;N/A;50000.0;QAR;2022-11-11T00:00:00.000Z;360T;1010000281564166525L2;false;TPAC,FULJ,ILQD
2022-10-14T15:19:44.719Z;ISIN;EZ2GKN4F4B17;20.0661375;360T;MONE;MXN;N/A;2.476E8;MXN;2022-11-11T00:00:00.000Z;360T;1010000281564166430L1;false;TPAC,FULJ,ILQD
2022-10-14T15:19:44.719Z;ISIN;EZ1N0RMGD617;20.0757625;360T;MONE;MXN;N/A;2.476E8;MXN;2022-11-11T00:00:00.000Z;360T;1010000281564166430L2;false;TPAC,FULJ,ILQD
2022-10-14T15:08:06.884Z;ISIN;EZ2HWGRLQJH0;0.97615;360T;MONE;USD;N/A;3.836273551E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564163025L1;false;TPAC,FULJ,ILQD
2022-10-14T15:08:06.884Z;ISIN;EZ79DGDY8Y95;0.9837063;360T;MONE;USD;N/A;3.836273551E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564163025L2;false;TPAC,FULJ,ILQD
2022-10-14T15:06:22.344Z;ISIN;EZSCVKLQSSW2;1.1248545;360T;MONE;USD;N/A;2250000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564162025L2;false;TPAC,FULJ,ILQD
2022-10-14T15:06:22.344Z;ISIN;EZMQK55129N6;1.1244741;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564162025L1;false;TPAC,FULJ,ILQD
2022-10-14T15:06:21.591Z;ISIN;EZ7MJTLKMH63;0.9769138;360T;MONE;USD;N/A;7100000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564162017L2;false;TPAC,FULJ,ILQD
2022-10-14T15:06:21.591Z;ISIN;EZ8RWTRLDY48;0.9759558;360T;MONE;USD;N/A;6500000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564162017L1;false;TPAC,FULJ,ILQD
2022-10-14T15:06:19.603Z;ISIN;EZ8C6X1T3Y75;0.5588106;360T;MONE;USD;N/A;2700000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564161945L2;false;TPAC,FULJ,ILQD
2022-10-14T15:06:19.603Z;ISIN;EZ4873TLY0X2;0.5588149;360T;MONE;USD;N/A;2600000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564161945L1;false;TPAC,FULJ,ILQD
2022-10-14T14:58:28.647Z;ISIN;EZTMR86HV3Y7;11.2840646;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564162791L1;false;TPAC,FULJ,ILQD
2022-10-14T14:58:28.647Z;ISIN;EZ6W6XWV0TK0;11.2836;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564162791L2;false;TPAC,FULJ,ILQD
2022-10-14T14:58:10.787Z;ISIN;EZ8J3WBZ3MJ9;10.6575235;360T;MONE;NOK;N/A;3.96E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564162682L1;false;TPAC,FULJ,ILQD
2022-10-14T14:58:10.787Z;ISIN;EZJ2DSTRW361;10.65734;360T;MONE;NOK;N/A;3.96E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564162682L2;false;TPAC,FULJ,ILQD
2022-10-14T14:57:25.946Z;ISIN;EZJ2DSTRW361;10.65331;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564162435L2;false;TPAC,FULJ,ILQD
2022-10-14T14:57:25.946Z;ISIN;EZ8J3WBZ3MJ9;10.6532855;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564162435L1;false;TPAC,FULJ,ILQD
2022-10-14T14:57:04.855Z;ISIN;EZ1N0RMGD617;20.05188;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-11T00:00:00.000Z;360T;1010000281564162415L1;false;TPAC,FULJ,ILQD
2022-10-14T14:57:04.855Z;ISIN;EZ6VN602XCJ6;20.05553;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-11T00:00:00.000Z;360T;1010000281564162415L2;false;TPAC,FULJ,ILQD
2022-10-14T14:56:49.727Z;ISIN;EZ9KC60X4SN3;148.3733;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564162227L1;false;TPAC,FULJ,ILQD
2022-10-14T14:56:49.727Z;ISIN;EZYGRKSWX9W5;148.36;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564162227L2;false;TPAC,FULJ,ILQD
2022-10-14T14:56:34.021Z;ISIN;EZN7ZP7XVTF0;1.00346;360T;MONE;CHF;N/A;3900000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564162126L2;false;TPAC,FULJ,ILQD
2022-10-14T14:56:34.021Z;ISIN;EZN48921LHN9;1.0035481;360T;MONE;CHF;N/A;3900000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564162126L1;false;TPAC,FULJ,ILQD
2022-10-14T14:56:22.825Z;ISIN;EZMG2CN3NDZ9;1.3868557;360T;MONE;CAD;N/A;8019751.34;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564160735;false;FULJ,ILQD
2022-10-14T14:56:17.215Z;ISIN;EZYVSD118T92;0.62436;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564162103L2;false;TPAC,FULJ,ILQD
2022-10-14T14:56:17.215Z;ISIN;EZZC1GTG6377;0.62435;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564162103L1;false;TPAC,FULJ,ILQD
2022-10-14T14:55:36.350Z;ISIN;EZRDJWY97J01;0.8693404;360T;MONE;GBP;N/A;6000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564160657L1;false;TPAC,FULJ,ILQD
2022-10-14T14:55:36.350Z;ISIN;EZQM3CMTNW96;0.8698997;360T;MONE;GBP;N/A;5000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564160657L2;false;TPAC,FULJ,ILQD
2022-10-14T14:55:18.568Z;ISIN;EZS7SNVCPZP9;2.0096049;360T;MONE;NZD;N/A;2000000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564160566L2;false;TPAC,FULJ,ILQD
2022-10-14T14:55:18.568Z;ISIN;EZ8BT61CSYD2;2.0088288;360T;MONE;NZD;N/A;2380000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564160566L1;false;TPAC,FULJ,ILQD
2022-10-14T14:54:44.768Z;ISIN;EZMQK55129N6;1.1198441;360T;MONE;USD;N/A;4000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564160497L1;false;TPAC,FULJ,ILQD
2022-10-14T14:54:44.768Z;ISIN;EZSCVKLQSSW2;1.1202227;360T;MONE;USD;N/A;3000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564160497L2;false;TPAC,FULJ,ILQD
2022-10-14T14:51:48.115Z;ISIN;EZ6W6XWV0TK0;11.29741;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564160118L1;false;TPAC,FULJ,ILQD
2022-10-14T14:51:48.115Z;ISIN;EZVGRST3T7V5;11.2904332;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564160118L2;false;TPAC,FULJ,ILQD
2022-10-14T14:44:40.496Z;ISIN;EZ2HWGRLQJH0;0.97337;360T;MONE;USD;N/A;1595000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564157804L1;false;TPAC,FULJ,ILQD
2022-10-14T14:44:40.496Z;ISIN;EZ3ZQ2818SM6;0.977579;360T;MONE;USD;N/A;1600000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564157804L2;false;TPAC,FULJ,ILQD
2022-10-14T14:43:40.489Z;ISIN;EZ2HWGRLQJH0;0.97364;360T;MONE;USD;N/A;3000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156886L2;false;TPAC,FULJ,ILQD
2022-10-14T14:43:40.489Z;ISIN;EZSS5SZYPKH3;0.973574;360T;MONE;USD;N/A;3000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156886L1;false;TPAC,FULJ,ILQD
2022-10-14T14:43:14.450Z;ISIN;EZMBJYGWZDH9;0.974133;360T;MONE;USD;N/A;3000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156530L2;false;TPAC,FULJ,ILQD
2022-10-14T14:43:14.450Z;ISIN;EZSS5SZYPKH3;0.973603;360T;MONE;USD;N/A;3000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156530L1;false;TPAC,FULJ,ILQD
2022-10-14T14:42:48.637Z;ISIN;EZ224C668VM6;0.977446;360T;MONE;USD;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156302L2;false;TPAC,FULJ,ILQD
2022-10-14T14:42:48.637Z;ISIN;EZ2HWGRLQJH0;0.97355;360T;MONE;USD;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156302L1;false;TPAC,FULJ,ILQD
2022-10-14T14:42:37.726Z;ISIN;EZMQK55129N6;1.1189361;360T;MONE;USD;N/A;3256034.86;USD;2022-11-11T00:00:00.000Z;360T;1010000281564155153;false;FULJ,ILQD
2022-10-14T14:42:28.118Z;ISIN;EZ2HWGRLQJH0;0.97374;360T;MONE;USD;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156193L1;false;TPAC,FULJ,ILQD
2022-10-14T14:42:28.118Z;ISIN;EZCR54T5QB03;0.983882;360T;MONE;USD;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156193L2;false;TPAC,FULJ,ILQD
2022-10-14T14:41:39.153Z;ISIN;EZ1L94YQ8NK1;0.9885905;360T;MONE;USD;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156128L2;false;TPAC,FULJ,ILQD
2022-10-14T14:41:39.153Z;ISIN;EZSS5SZYPKH3;0.973864;360T;MONE;USD;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156128L1;false;TPAC,FULJ,ILQD
2022-10-14T14:41:12.144Z;ISIN;EZSS5SZYPKH3;0.974094;360T;MONE;USD;N/A;3.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564155675L1;false;TPAC,FULJ,ILQD
2022-10-14T14:41:12.144Z;ISIN;EZ2HWGRLQJH0;0.97416;360T;MONE;USD;N/A;3.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564155675L2;false;TPAC,FULJ,ILQD
2022-10-14T14:40:45.683Z;ISIN;EZ2HWGRLQJH0;0.97435;360T;MONE;USD;N/A;3200000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564155541L1;false;TPAC,FULJ,ILQD
2022-10-14T14:40:45.683Z;ISIN;EZ6XX64J8D05;0.9997904;360T;MONE;USD;N/A;3200000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564155541L2;false;TPAC,FULJ,ILQD
2022-10-14T14:40:38.132Z;ISIN;EZ7LDXFBLB11;4640.78;360T;MONE;COP;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564158142;false;FULJ,ILQD
2022-10-14T14:40:20.553Z;ISIN;EZJ2DSTRW361;10.6501;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564157903L2;false;TPAC,FULJ,ILQD
2022-10-14T14:40:20.553Z;ISIN;EZ8J3WBZ3MJ9;10.6500998;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564157903L1;false;TPAC,FULJ,ILQD
2022-10-14T14:40:02.357Z;ISIN;EZN29915JXC8;7.85016;360T;MONE;HKD;N/A;5.0E7;HKD;2022-11-11T00:00:00.000Z;360T;1010000281564157644L1;false;TPAC,FULJ,ILQD
2022-10-14T14:40:02.357Z;ISIN;EZNV5N2SBK58;7.849915;360T;MONE;HKD;N/A;5.0E7;HKD;2022-11-11T00:00:00.000Z;360T;1010000281564157644L2;false;TPAC,FULJ,ILQD
2022-10-14T14:39:54.060Z;ISIN;EZ7LDXFBLB11;4642.17;360T;MONE;COP;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564157624;false;FULJ,ILQD
2022-10-14T14:39:49.245Z;ISIN;EZNTS8L46WL2;3.5239772;360T;MONE;ILS;N/A;2000000.0;ILS;2022-11-11T00:00:00.000Z;360T;1010000281564157423L2;false;TPAC,FULJ,ILQD
2022-10-14T14:39:49.245Z;ISIN;EZ747MJXQCW7;3.5323;360T;MONE;ILS;N/A;2000000.0;ILS;2022-11-11T00:00:00.000Z;360T;1010000281564157423L1;false;TPAC,FULJ,ILQD
2022-10-14T14:38:50.641Z;ISIN;EZYGRKSWX9W5;148.319;360T;MONE;JPY;N/A;1.2E10;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564157243L2;false;TPAC,FULJ,ILQD
2022-10-14T14:38:50.641Z;ISIN;EZ9KC60X4SN3;148.33266;360T;MONE;JPY;N/A;1.2E10;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564157243L1;false;TPAC,FULJ,ILQD
2022-10-14T14:38:41.997Z;ISIN;EZTMR86HV3Y7;11.2912391;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564157191L1;false;TPAC,FULJ,ILQD
2022-10-14T14:38:41.997Z;ISIN;EZ6W6XWV0TK0;11.29073;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564157191L2;false;TPAC,FULJ,ILQD
2022-10-14T14:38:37.463Z;ISIN;EZHTGN8XBWG6;0.5592918;360T;MONE;USD;N/A;2.3E7;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564157075L1;false;TPAC,FULJ,ILQD
2022-10-14T14:38:37.463Z;ISIN;EZ695MC7ZWL7;0.55928;360T;MONE;USD;N/A;2.3E7;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564157075L2;false;TPAC,FULJ,ILQD
2022-10-14T14:38:33.916Z;ISIN;EZNJ2Z0VYJY9;1.42444;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-11T00:00:00.000Z;360T;1010000281564157067L2;false;TPAC,FULJ,ILQD
2022-10-14T14:38:33.916Z;ISIN;EZ6TX52Q9FH9;1.424407;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-11T00:00:00.000Z;360T;1010000281564157067L1;false;TPAC,FULJ,ILQD
2022-10-14T14:37:46.182Z;ISIN;EZ8VWJ0S03C3;7.21012;360T;MONE;CNY;N/A;1.5E8;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564157007L1;false;TPAC,FULJ,ILQD
2022-10-14T14:37:46.182Z;ISIN;EZHF0184KBM0;7.20973;360T;MONE;CNY;N/A;1.5E8;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564157007L2;false;TPAC,FULJ,ILQD
2022-10-14T14:37:34.402Z;ISIN;EZ1N0RMGD617;20.053507;360T;MONE;MXN;N/A;6.8E7;MXN;2022-11-11T00:00:00.000Z;360T;1010000281564156997L2;false;TPAC,FULJ,ILQD
2022-10-14T14:37:34.402Z;ISIN;EZ2GKN4F4B17;20.042825;360T;MONE;MXN;N/A;6.8E7;MXN;2022-11-11T00:00:00.000Z;360T;1010000281564156997L1;false;TPAC,FULJ,ILQD
2022-10-14T14:37:21.652Z;ISIN;EZYVSD118T92;0.62531;360T;MONE;USD;N/A;5.2E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564156981L2;false;TPAC,FULJ,ILQD
2022-10-14T14:37:21.652Z;ISIN;EZZC1GTG6377;0.6252985;360T;MONE;USD;N/A;5.2E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564156981L1;false;TPAC,FULJ,ILQD
2022-10-14T14:37:04.642Z;ISIN;EZ8KZDRP5B21;4640.72;360T;MONE;COP;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156908;false;FULJ,ILQD
2022-10-14T14:36:37.190Z;ISIN;EZXT501VD0G5;25.23417;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-11T00:00:00.000Z;360T;1010000281564156598L1;false;TPAC,FULJ,ILQD
2022-10-14T14:36:37.190Z;ISIN;EZ26MZTGZPT9;25.25204;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-11T00:00:00.000Z;360T;1010000281564156598L2;false;TPAC,FULJ,ILQD
2022-10-14T14:36:17.378Z;ISIN;EZ8KZDRP5B21;4639.666;360T;MONE;COP;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564156526;false;FULJ,ILQD
2022-10-14T14:36:10.724Z;ISIN;EZ63TRSB9FB4;4.932522;360T;MONE;PLN;N/A;7.0E7;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564156457L1;false;TPAC,FULJ,ILQD
2022-10-14T14:36:10.724Z;ISIN;EZNBDS9FHKD0;4.93305;360T;MONE;PLN;N/A;7.0E7;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564156457L2;false;TPAC,FULJ,ILQD
2022-10-14T14:34:35.157Z;ISIN;EZ53TNCM5S74;11.009561;360T;MONE;SEK;N/A;1123129.49;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564154057;false;FULJ,ILQD
2022-10-14T14:30:53.116Z;ISIN;EZSS5SZYPKH3;0.97448;360T;MONE;USD;N/A;7.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564155205L2;false;TPAC,FULJ,ILQD
2022-10-14T14:30:53.116Z;ISIN;EZ6MP5NM0284;0.9742895;360T;MONE;USD;N/A;7.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564155205L1;false;TPAC,FULJ,ILQD
2022-10-14T14:29:05.195Z;ISIN;EZ1VB11BQPH3;0.87077;360T;MONE;GBP;N/A;150000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564152235L1;false;TPAC,FULJ,ILQD
2022-10-14T14:29:05.195Z;ISIN;EZ7DY2W2W7D2;0.87129;360T;MONE;GBP;N/A;150000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564152235L2;false;TPAC,FULJ,ILQD
