Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-04T17:27:01.757Z;ISIN;EZ8LGF7N6DP9;1.25467;360T;MONE;CAD;N/A;2.8E7;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458092087L2;false;TPAC,FULJ,ILQD
2021-08-04T17:27:01.757Z;ISIN;EZ2KYKQCHQP0;1.2546637;360T;MONE;CAD;N/A;2.8E7;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458092087L1;false;TPAC,FULJ,ILQD
2021-08-04T16:45:23.863Z;ISIN;EZ8LGF7N6DP9;1.2542;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458091785L2;false;TPAC,FULJ,ILQD
2021-08-04T16:45:23.863Z;ISIN;EZ2KYKQCHQP0;1.2541947;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458091785L1;false;TPAC,FULJ,ILQD
2021-08-04T16:28:22.532Z;ISIN;EZ11J5FWQ0V9;1.1858575;360T;MONE;USD;N/A;690000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458093761;false;FULJ,ILQD
2021-08-04T16:22:29.909Z;ISIN;EZ5J97L7V3L0;87.026272;360T;MONE;RUB;N/A;1.55E7;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458091307L2;false;TPAC,FULJ,ILQD
2021-08-04T16:22:29.909Z;ISIN;EZ1M83S756Z1;86.61709;360T;MONE;RUB;N/A;1.55E7;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458091307L1;false;TPAC,FULJ,ILQD
2021-08-04T16:18:23.422Z;ISIN;EZ8LGF7N6DP9;1.25465;360T;MONE;CAD;N/A;1.5E8;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458091191L2;false;TPAC,FULJ,ILQD
2021-08-04T16:18:23.422Z;ISIN;EZ2KYKQCHQP0;1.2546471;360T;MONE;CAD;N/A;1.5E8;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458091191L1;false;TPAC,FULJ,ILQD
2021-08-04T16:15:37.351Z;ISIN;EZ4KGPM7JYH4;19.9884364;360T;MONE;MXN;N/A;7.5E8;MXN;2021-09-01T00:00:00.000Z;360T;1010000281458090822L1;false;TPAC,FULJ,ILQD
2021-08-04T16:15:37.351Z;ISIN;EZ8WG3V68N23;19.9906181;360T;MONE;MXN;N/A;7.5E8;MXN;2021-09-01T00:00:00.000Z;360T;1010000281458090822L2;false;TPAC,FULJ,ILQD
2021-08-04T15:52:28.661Z;ISIN;EZ9SFRHMW0H9;1.18376;360T;MONE;USD;N/A;1.3E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281458090663L1;false;TPAC,FULJ,ILQD
2021-08-04T15:52:28.661Z;ISIN;EZ2N5J1PGHX1;1.183845;360T;MONE;USD;N/A;1.3E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281458090663L2;false;TPAC,FULJ,ILQD
2021-08-04T15:48:39.232Z;ISIN;EZ8LGF7N6DP9;1.25468;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458090061L1;false;TPAC,FULJ,ILQD
2021-08-04T15:48:39.232Z;ISIN;EZ6N1DXVFTW1;1.2547072;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458090061L2;false;TPAC,FULJ,ILQD
2021-08-04T15:47:58.883Z;ISIN;EZ26BF5002N0;1.1918744;360T;MONE;USD;N/A;5000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458087263;false;FULJ,ILQD
2021-08-04T15:47:54.919Z;ISIN;EZ61J5X3JJQ4;920.65;360T;MONE;CLP;N/A;3.0E9;CLP;2021-09-01T00:00:00.000Z;360T;1010000281458087061;false;FULJ,ILQD
2021-08-04T15:43:57.369Z;ISIN;EZ7QHR81V2M5;1.3902831;360T;MONE;USD;N/A;2.5E8;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458087733L1;false;TPAC,FULJ,ILQD
2021-08-04T15:43:57.369Z;ISIN;EZ3RYZCLWBQ1;1.390298;360T;MONE;USD;N/A;2.5E8;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458087733L2;false;TPAC,FULJ,ILQD
2021-08-04T15:40:58.223Z;ISIN;EZWF6DP564Q8;3.21296;360T;MONE;ILS;N/A;5000000.0;ILS;2021-09-01T00:00:00.000Z;360T;1010000281458089520L2;false;TPAC,FULJ,ILQD
2021-08-04T15:40:58.223Z;ISIN;EZ59RTJQ5NH3;3.2129663;360T;MONE;ILS;N/A;5000000.0;ILS;2021-09-01T00:00:00.000Z;360T;1010000281458089520L1;false;TPAC,FULJ,ILQD
2021-08-04T15:40:37.554Z;ISIN;EZ85WZ683PD5;1.2583084;360T;MONE;CHF;N/A;46700.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458085150;false;FULJ,ILQD
2021-08-04T15:38:43.395Z;ISIN;EZNX0C275YZ9;1.4854105;360T;MONE;CAD;N/A;1430000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458084757L1;false;TPAC,FULJ,ILQD
2021-08-04T15:38:43.395Z;ISIN;EZVCFZ5KPBP2;1.4877999;360T;MONE;CAD;N/A;1430000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458084757L2;false;TPAC,FULJ,ILQD
2021-08-04T15:36:02.211Z;ISIN;EZ8LGF7N6DP9;1.25486;360T;MONE;CAD;N/A;1200000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458087845L1;false;TPAC,FULJ,ILQD
2021-08-04T15:36:02.211Z;ISIN;EZ8WDXGR56W7;1.2548611;360T;MONE;CAD;N/A;1200000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458087845L2;false;TPAC,FULJ,ILQD
2021-08-04T15:30:36.330Z;ISIN;EZ64Q1S4NF64;3.804621;360T;MONE;ILS;N/A;166000.0;ILS;2021-09-01T00:00:00.000Z;360T;1010000281458085305;false;FULJ,ILQD
2021-08-04T15:27:31.368Z;ISIN;EZ2V30RTYR56;1.1840873;360T;MONE;USD;N/A;1.6984731E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281458085527L1;false;TPAC,FULJ,ILQD
2021-08-04T15:27:31.368Z;ISIN;EZ9DNF2MRNM8;1.1854536;360T;MONE;USD;N/A;1.6984731E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281458085527L2;false;TPAC,FULJ,ILQD
2021-08-04T15:27:13.346Z;ISIN;EZ8JNGV8V2K8;25.500006;360T;MONE;CZK;N/A;1.79E8;CZK;2021-09-01T00:00:00.000Z;360T;1010000281458085500L2;false;TPAC,FULJ,ILQD
2021-08-04T15:27:13.346Z;ISIN;EZB2XJHPJ9X5;25.446657;360T;MONE;CZK;N/A;1.79E8;CZK;2021-09-01T00:00:00.000Z;360T;1010000281458085500L1;false;TPAC,FULJ,ILQD
2021-08-04T15:27:08.663Z;ISIN;EZ30WQZLZ588;4.5462877;360T;MONE;PLN;N/A;5.27E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458085455L1;false;TPAC,FULJ,ILQD
2021-08-04T15:27:08.663Z;ISIN;EZ4ZCMMT44F9;4.5509928;360T;MONE;PLN;N/A;5.27E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458085455L2;false;TPAC,FULJ,ILQD
2021-08-04T15:27:08.657Z;ISIN;EZ7WJ7ZGVRZ2;1.0735693;360T;MONE;CHF;N/A;1720000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458085483L2;false;TPAC,FULJ,ILQD
2021-08-04T15:27:08.657Z;ISIN;EZ10ZMZ9BQB3;1.0739255;360T;MONE;CHF;N/A;1720000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458085483L1;false;TPAC,FULJ,ILQD
2021-08-04T15:27:08.600Z;ISIN;EZVXVF05Z9D1;23.941658;360T;MONE;MXN;N/A;1.113E8;MXN;2021-09-01T00:00:00.000Z;360T;1010000281458085445L1;false;TPAC,FULJ,ILQD
2021-08-04T15:27:08.600Z;ISIN;EZ4LK5NP08H9;23.716938;360T;MONE;MXN;N/A;1.113E8;MXN;2021-09-01T00:00:00.000Z;360T;1010000281458085445L2;false;TPAC,FULJ,ILQD
2021-08-04T15:27:08.504Z;ISIN;EZ39NZTVTLK0;355.8035;360T;MONE;HUF;N/A;3.7E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458085433L2;false;TPAC,FULJ,ILQD
2021-08-04T15:27:08.504Z;ISIN;EZ7BXM30XK60;354.9071;360T;MONE;HUF;N/A;3.7E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458085433L1;false;TPAC,FULJ,ILQD
2021-08-04T15:24:11.638Z;ISIN;EZ5VQRHM6PV8;1.184795;360T;MONE;USD;N/A;100000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458060784;false;FULJ,ILQD
2021-08-04T15:23:06.997Z;ISIN;EZ46KGDPMWR4;1.6813;360T;MONE;NZD;N/A;1000000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458084027L2;false;TPAC,FULJ,ILQD
2021-08-04T15:23:06.997Z;ISIN;EZ328347ZBR3;1.6812978;360T;MONE;NZD;N/A;1000000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458084027L1;false;TPAC,FULJ,ILQD
2021-08-04T15:23:02.796Z;ISIN;EZ3RYZCLWBQ1;1.3905185;360T;MONE;USD;N/A;2.0E8;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458083944L2;false;TPAC,FULJ,ILQD
2021-08-04T15:23:02.796Z;ISIN;EZ7QHR81V2M5;1.390517;360T;MONE;USD;N/A;2.0E8;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458083944L1;false;TPAC,FULJ,ILQD
2021-08-04T15:19:51.886Z;ISIN;EZBH9S3Y9XL8;129.70456;360T;MONE;JPY;N/A;1.8E9;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458083738L1;false;TPAC,FULJ,ILQD
2021-08-04T15:19:51.886Z;ISIN;EZ8G7VTRJ482;129.706;360T;MONE;JPY;N/A;1.8E9;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458083738L2;false;TPAC,FULJ,ILQD
2021-08-04T15:17:00.598Z;ISIN;EZ5MLG353H02;9.20396;360T;MONE;HKD;N/A;1.5E8;HKD;2021-09-01T00:00:00.000Z;360T;1010000281458083674L2;false;TPAC,FULJ,ILQD
2021-08-04T15:17:00.598Z;ISIN;EZ2X8RDQ9N79;9.2038225;360T;MONE;HKD;N/A;1.5E8;HKD;2021-09-01T00:00:00.000Z;360T;1010000281458083674L1;false;TPAC,FULJ,ILQD
2021-08-04T15:16:04.946Z;ISIN;EZ2658522R73;1.072804;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458036074;false;FULJ,ILQD
2021-08-04T15:14:43.001Z;ISIN;EZ202YXG5CZ6;1.605317;360T;MONE;AUD;N/A;2.62E7;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458083086L1;false;TPAC,FULJ,ILQD
2021-08-04T15:14:43.001Z;ISIN;EZ96VT0SZQS1;1.60534;360T;MONE;AUD;N/A;2.62E7;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458083086L2;false;TPAC,FULJ,ILQD
2021-08-04T15:13:49.704Z;ISIN;EZ4KGPM7JYH4;19.9379896;360T;MONE;MXN;N/A;1.7E7;MXN;2021-09-01T00:00:00.000Z;360T;1010000281458082635L1;false;TPAC,FULJ,ILQD
2021-08-04T15:13:49.704Z;ISIN;EZ8WG3V68N23;19.9399808;360T;MONE;MXN;N/A;1.7E7;MXN;2021-09-01T00:00:00.000Z;360T;1010000281458082635L2;false;TPAC,FULJ,ILQD
2021-08-04T15:13:03.437Z;ISIN;EZ9SFRHMW0H9;1.18362;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458085060L1;false;TPAC,FULJ,ILQD
2021-08-04T15:13:03.437Z;ISIN;EZ11J5FWQ0V9;1.1857616;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458085060L2;false;TPAC,FULJ,ILQD
2021-08-04T15:10:59.559Z;ISIN;EZ76MV3MJVW5;1.6051956;360T;MONE;AUD;N/A;215000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458080880;false;FULJ,ILQD
2021-08-04T15:10:50.787Z;ISIN;EZ652TN57WQ0;1.184419;360T;MONE;USD;N/A;440000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458082140;false;FULJ,ILQD
2021-08-04T15:08:55.607Z;ISIN;EZ8C88W8BFG6;129.7519;360T;MONE;JPY;N/A;1.84E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458080565;false;FULJ,ILQD
2021-08-04T15:05:54.632Z;ISIN;EZ3S47GVRT65;1.60034;360T;MONE;SGD;N/A;140000.0;SGD;2021-09-01T00:00:00.000Z;360T;1010000281458077714;false;FULJ,ILQD
2021-08-04T15:05:39.608Z;ISIN;EZ6TCY1CCTQ6;25.4177;360T;MONE;CZK;N/A;1.0E7;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458082233L1;false;TPAC,FULJ,ILQD
2021-08-04T15:05:39.608Z;ISIN;EZ0MLBGPHKF3;25.861818;360T;MONE;CZK;N/A;1.0E7;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458082233L2;false;TPAC,FULJ,ILQD
2021-08-04T15:03:50.851Z;ISIN;EZBFD3BSLZD5;4.549437;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458078683L1;false;TPAC,FULJ,ILQD
2021-08-04T15:03:50.851Z;ISIN;EZ30WQZLZ588;4.547146;360T;MONE;PLN;N/A;980770.0;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458078683L4;false;TPAC,FULJ,ILQD
2021-08-04T15:03:50.851Z;ISIN;EZBFD3BSLZD5;4.549437;360T;MONE;PLN;N/A;980770.0;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458078683L3;false;TPAC,FULJ,ILQD
2021-08-04T15:03:50.851Z;ISIN;EZ30WQZLZ588;4.547146;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458078683L2;false;TPAC,FULJ,ILQD
2021-08-04T15:03:50.133Z;ISIN;EZ30WQZLZ588;4.5472829;360T;MONE;PLN;N/A;1.69752718E8;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458078661L1;false;TPAC,FULJ,ILQD
2021-08-04T15:03:50.133Z;ISIN;EZBFD3BSLZD5;4.5495568;360T;MONE;PLN;N/A;1.69752718E8;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458078661L2;false;TPAC,FULJ,ILQD
2021-08-04T15:03:35.400Z;ISIN;EZ6RMHG9MHF4;21.4634;360T;MONE;CZK;N/A;1.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458082074L1;false;TPAC,FULJ,ILQD
2021-08-04T15:03:35.400Z;ISIN;EZ94HQ0W7BM7;21.672169;360T;MONE;CZK;N/A;1.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458082074L2;false;TPAC,FULJ,ILQD
2021-08-04T15:02:29.494Z;ISIN;EZ6KLB91J927;1.185336;360T;MONE;USD;N/A;2000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458081166L2;false;TPAC,FULJ,ILQD
2021-08-04T15:02:29.494Z;ISIN;EZBH8SSC2LX5;1.184848;360T;MONE;USD;N/A;2000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458081166L1;false;TPAC,FULJ,ILQD
2021-08-04T15:02:03.877Z;ISIN;EZ5LLVFW65Y2;129.74209;360T;MONE;JPY;N/A;2.1E7;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458076683;false;FULJ,ILQD
2021-08-04T15:00:21.011Z;ISIN;EZ5YC7DMND48;1.185509;360T;MONE;USD;N/A;2000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458080608L2;false;TPAC,FULJ,ILQD
2021-08-04T15:00:21.011Z;ISIN;EZBH8SSC2LX5;1.184618;360T;MONE;USD;N/A;2000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458080608L1;false;TPAC,FULJ,ILQD
2021-08-04T14:59:03.454Z;ISIN;EZ1Z4DJ6QM16;10.463243;360T;MONE;NOK;N/A;2.0E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458078567;false;FULJ,ILQD
2021-08-04T14:57:54.980Z;ISIN;EZDGKZ1PJQN7;73.13757;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458082004L1;false;TPAC,FULJ,ILQD
2021-08-04T14:57:54.980Z;ISIN;EZ53CQ8CBL48;73.1485831;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458082004L2;false;TPAC,FULJ,ILQD
2021-08-04T14:56:59.886Z;ISIN;EZ53CQ8CBL48;73.1756729;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458081966L2;false;TPAC,FULJ,ILQD
2021-08-04T14:56:59.886Z;ISIN;EZDGKZ1PJQN7;73.16462;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458081966L1;false;TPAC,FULJ,ILQD
2021-08-04T14:56:47.795Z;ISIN;EZ79TQBS9Z94;1.184444;360T;MONE;USD;N/A;5000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458080114L1;false;TPAC,FULJ,ILQD
2021-08-04T14:56:47.795Z;ISIN;EZ1QN8JRXY66;1.185513;360T;MONE;USD;N/A;5000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458080114L2;false;TPAC,FULJ,ILQD
2021-08-04T14:56:39.431Z;ISIN;EZ53CQ8CBL48;73.1630516;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458081948L2;false;TPAC,FULJ,ILQD
2021-08-04T14:56:39.431Z;ISIN;EZDGKZ1PJQN7;73.152;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458081948L1;false;TPAC,FULJ,ILQD
2021-08-04T14:56:28.438Z;ISIN;EZV0L6TDZDL1;10.331633;360T;MONE;TRY;N/A;5.0857465E7;TRY;2021-09-01T00:00:00.000Z;360T;1010000281458078016L2;false;TPAC,FULJ,ILQD
2021-08-04T14:56:28.438Z;ISIN;EZVTVJNW81T0;10.171076;360T;MONE;TRY;N/A;5.085746533E7;TRY;2021-09-01T00:00:00.000Z;360T;1010000281458078016L1;false;TPAC,FULJ,ILQD
2021-08-04T14:56:24.099Z;ISIN;EZVCNC49CK55;10.195755;360T;MONE;SEK;N/A;727153.0;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458077457L1;false;TPAC,FULJ,ILQD
2021-08-04T14:56:14.767Z;ISIN;EZ8HGXFFD816;1.683642;360T;MONE;NZD;N/A;418998.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458077428L2;false;TPAC,FULJ,ILQD
2021-08-04T14:56:14.767Z;ISIN;EZ6W1391W8K1;1.6824;360T;MONE;NZD;N/A;418997.52;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458077428L1;false;TPAC,FULJ,ILQD
2021-08-04T14:56:13.976Z;ISIN;EZVCNC49CK55;10.1969665;360T;MONE;SEK;N/A;27742.0;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458076877;false;FULJ,ILQD
2021-08-04T14:55:46.847Z;ISIN;EZ8HGXFFD816;1.683975;360T;MONE;NZD;N/A;2.0385619E7;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458076585L3;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.847Z;ISIN;EZ6W1391W8K1;1.682577;360T;MONE;NZD;N/A;2.038561858E7;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458076585L6;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.847Z;ISIN;EZ6W1391W8K1;1.682577;360T;MONE;NZD;N/A;8012387.02;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458076585L5;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.847Z;ISIN;EZ8HGXFFD816;1.683975;360T;MONE;NZD;N/A;1.4212942E7;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458076585L4;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.847Z;ISIN;EZ6W1391W8K1;1.682577;360T;MONE;NZD;N/A;1.421294198E7;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458076585L2;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.847Z;ISIN;EZ8HGXFFD816;1.683975;360T;MONE;NZD;N/A;8012387.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458076585L1;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.697Z;ISIN;EZ76TC6CSFC1;10.2020395;360T;MONE;SEK;N/A;6.0398794E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458076593L3;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.697Z;ISIN;EZ76TC6CSFC1;10.2020395;360T;MONE;SEK;N/A;1.74503332E8;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458076593L2;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.697Z;ISIN;EZVCNC49CK55;10.1982285;360T;MONE;SEK;N/A;1.74503332E8;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458076593L1;false;TPAC,FULJ,ILQD
2021-08-04T14:55:46.697Z;ISIN;EZVCNC49CK55;10.1982285;360T;MONE;SEK;N/A;6.0398794E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458076593L4;false;TPAC,FULJ,ILQD
2021-08-04T14:53:14.032Z;ISIN;EZ11FRVRB6Y7;1.18441;360T;MONE;USD;N/A;2000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458079411L1;false;TPAC,FULJ,ILQD
2021-08-04T14:53:14.032Z;ISIN;EZ2V30RTYR56;1.1849803;360T;MONE;USD;N/A;2000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458079411L2;false;TPAC,FULJ,ILQD
2021-08-04T14:51:40.911Z;ISIN;EZ24KK6GYPM0;1.186783;360T;MONE;USD;N/A;1000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458077941L2;false;TPAC,FULJ,ILQD
2021-08-04T14:51:40.911Z;ISIN;EZ11FRVRB6Y7;1.184529;360T;MONE;USD;N/A;1000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458077941L1;false;TPAC,FULJ,ILQD
2021-08-04T14:50:44.595Z;ISIN;EZ6YWQ4X0PW4;25.42363;360T;MONE;CZK;N/A;100000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458076494L2;false;TPAC,FULJ,ILQD
2021-08-04T14:50:44.595Z;ISIN;EZ22F6TSK3J8;25.41298;360T;MONE;CZK;N/A;100000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458076494L1;false;TPAC,FULJ,ILQD
2021-08-04T14:50:26.436Z;ISIN;EZ2K5PLM85G4;6.461449;360T;MONE;CNY;N/A;1.0E7;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458081766L1;false;TPAC,FULJ,ILQD
2021-08-04T14:50:26.436Z;ISIN;EZ9GHZ8BL972;6.468662;360T;MONE;CNY;N/A;1.0E7;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458081766L2;false;TPAC,FULJ,ILQD
2021-08-04T14:48:13.799Z;ISIN;EZ4G07F2SRX2;4.544156;360T;MONE;PLN;N/A;1232000.0;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458076135L1;false;TPAC,FULJ,ILQD
2021-08-04T14:48:13.799Z;ISIN;EZ30WQZLZ588;4.544429;360T;MONE;PLN;N/A;1232000.0;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458076135L2;false;TPAC,FULJ,ILQD
2021-08-04T14:48:04.861Z;ISIN;EZ8WG3V68N23;19.892007;360T;MONE;MXN;N/A;2.0E8;MXN;2021-09-01T00:00:00.000Z;360T;1010000281458081651L2;false;TPAC,FULJ,ILQD
2021-08-04T14:48:04.861Z;ISIN;EZ4KGPM7JYH4;19.889673;360T;MONE;MXN;N/A;2.0E8;MXN;2021-09-01T00:00:00.000Z;360T;1010000281458081651L1;false;TPAC,FULJ,ILQD
2021-08-04T14:47:46.449Z;ISIN;EZ9SFRHMW0H9;1.18434;360T;MONE;USD;N/A;1.9E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458076098L2;false;TPAC,FULJ,ILQD
2021-08-04T14:47:46.449Z;ISIN;EZ11FRVRB6Y7;1.1843186;360T;MONE;USD;N/A;1.9E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458076098L1;false;TPAC,FULJ,ILQD
2021-08-04T14:46:13.238Z;ISIN;EZ623KJBX3G7;1.184645;360T;MONE;USD;N/A;5.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458075396L2;false;TPAC,FULJ,ILQD
2021-08-04T14:46:13.238Z;ISIN;EZ11FRVRB6Y7;1.184408;360T;MONE;USD;N/A;5.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458075396L1;false;TPAC,FULJ,ILQD
2021-08-04T14:45:57.715Z;ISIN;EZ9SFRHMW0H9;1.18449;360T;MONE;USD;N/A;3.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458081544L2;false;TPAC,FULJ,ILQD
2021-08-04T14:45:57.715Z;ISIN;EZ11FRVRB6Y7;1.1844686;360T;MONE;USD;N/A;3.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458081544L1;false;TPAC,FULJ,ILQD
2021-08-04T14:45:46.139Z;ISIN;EZ8JKSFHRHL0;1.1855516;360T;MONE;USD;N/A;8094621.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458076127L1;false;TPAC,FULJ,ILQD
2021-08-04T14:45:46.139Z;ISIN;EZ8JKSFHRHL0;1.1855516;360T;MONE;USD;N/A;1.4876E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458076127L2;false;TPAC,FULJ,ILQD
2021-08-04T14:43:30.968Z;ISIN;EZ11FRVRB6Y7;1.1849093;360T;MONE;USD;N/A;1000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458081352;false;FULJ,ILQD
2021-08-04T14:41:08.358Z;ISIN;EZ9SFRHMW0H9;1.1846;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458080255L1;false;TPAC,FULJ,ILQD
2021-08-04T14:41:08.358Z;ISIN;EZ11J5FWQ0V9;1.1867372;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458080255L2;false;TPAC,FULJ,ILQD
2021-08-04T14:34:30.360Z;ISIN;EZ4KCBBDHY47;1.6044211;360T;MONE;AUD;N/A;3725273.99;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458075625L3;false;TPAC,FULJ,ILQD
2021-08-04T14:34:30.360Z;ISIN;EZ5SR0QS76L1;1.6051214;360T;MONE;AUD;N/A;4741500.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458075625L6;false;TPAC,FULJ,ILQD
