Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-09T20:10:49.434Z;ISIN;EZ5T7XH1MV70;3.7862;360T;MONE;PLN;N/A;6000000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398243723L1;false;TPAC,FULJ,ILQD
2020-11-09T20:10:49.434Z;ISIN;EZ7T7NDPC1Q8;3.781459;360T;MONE;PLN;N/A;6000000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398243723L2;false;TPAC,FULJ,ILQD
2020-11-09T20:09:02.427Z;ISIN;EZ5T7XH1MV70;3.7862;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398243667L1;false;TPAC,FULJ,ILQD
2020-11-09T20:09:02.427Z;ISIN;EZVRBNRL7PK9;3.780961;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398243667L2;false;TPAC,FULJ,ILQD
2020-11-09T20:07:55.418Z;ISIN;EZ5JNZG5P0T1;3.781613;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398243175L2;false;TPAC,FULJ,ILQD
2020-11-09T20:07:55.418Z;ISIN;EZ5T7XH1MV70;3.7862;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398243175L1;false;TPAC,FULJ,ILQD
2020-11-09T20:06:32.388Z;ISIN;EZ5T7XH1MV70;3.7862;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398242774L1;false;TPAC,FULJ,ILQD
2020-11-09T20:06:32.388Z;ISIN;EZPDP3WGWNC3;3.782798;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398242774L2;false;TPAC,FULJ,ILQD
2020-11-09T20:05:18.058Z;ISIN;EZ5T7XH1MV70;3.78854;360T;MONE;PLN;N/A;7600000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398242720L1;false;TPAC,FULJ,ILQD
2020-11-09T20:05:18.058Z;ISIN;EZ5Y7WWKXFR3;3.7815938;360T;MONE;PLN;N/A;7600000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398242720L2;false;TPAC,FULJ,ILQD
2020-11-09T20:03:35.594Z;ISIN;EZ8MF7FGPVZ3;20.314402;360T;MONE;MXN;N/A;3000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398242586;false;FULJ,ILQD
2020-11-09T19:57:10.725Z;ISIN;EZ3KC3CPNF75;15.442485;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398241967;false;FULJ,ILQD
2020-11-09T19:56:24.573Z;ISIN;EZ6L84Q6N061;15.414211;360T;MONE;ZAR;N/A;8.4090571E7;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398241072L2;false;TPAC,FULJ,ILQD
2020-11-09T19:56:24.573Z;ISIN;EZSGWD7WZLK8;15.3875;360T;MONE;ZAR;N/A;8.4090571E7;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398241072L1;false;TPAC,FULJ,ILQD
2020-11-09T18:47:37.020Z;ISIN;EZ91LMCZYNC3;1.2992087;360T;MONE;CAD;N/A;7.0E7;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398240575L1;false;TPAC,FULJ,ILQD
2020-11-09T18:47:37.020Z;ISIN;EZ8NRQKSRRF9;1.2992;360T;MONE;CAD;N/A;7.0E7;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398240575L2;false;TPAC,FULJ,ILQD
2020-11-09T18:44:16.299Z;ISIN;EZ91LMCZYNC3;1.2991166;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398240371L1;false;TPAC,FULJ,ILQD
2020-11-09T18:44:16.299Z;ISIN;EZ8NRQKSRRF9;1.29911;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398240371L2;false;TPAC,FULJ,ILQD
2020-11-09T18:42:58.090Z;ISIN;EZ2NQVL72JL2;20.33244;360T;MONE;MXN;N/A;5.5E8;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398240365L1;false;TPAC,FULJ,ILQD
2020-11-09T18:42:58.090Z;ISIN;EZ2DVQG7YVK2;20.33594;360T;MONE;MXN;N/A;5.5E8;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398240365L2;false;TPAC,FULJ,ILQD
2020-11-09T18:34:54.288Z;ISIN;EZ7W9Y08R6H4;9.160207;360T;MONE;HKD;N/A;1.28E8;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398240105L1;false;TPAC,FULJ,ILQD
2020-11-09T18:34:54.288Z;ISIN;EZ856VGXGYZ1;9.16042;360T;MONE;HKD;N/A;1.28E8;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398240105L2;false;TPAC,FULJ,ILQD
2020-11-09T18:17:40.544Z;ISIN;EZ432MQXDQ21;10.198379;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398234213;false;FULJ,ILQD
2020-11-09T17:53:03.581Z;ISIN;EZ7KQCRXWNQ0;1.314342;360T;MONE;USD;N/A;1.7E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398238598L1;false;TPAC,FULJ,ILQD
2020-11-09T17:53:03.581Z;ISIN;EZ5S7GDRX347;1.31436;360T;MONE;USD;N/A;1.7E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398238598L2;false;TPAC,FULJ,ILQD
2020-11-09T17:51:35.854Z;ISIN;EZVWKMHB8PD9;1.296266;360T;MONE;CAD;N/A;1900000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398238352L2;false;TPAC,FULJ,ILQD
2020-11-09T17:51:35.854Z;ISIN;EZ8NRQKSRRF9;1.29643;360T;MONE;CAD;N/A;1900000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398238352L1;false;TPAC,FULJ,ILQD
2020-11-09T17:50:21.314Z;ISIN;EZ7T26FW8GH5;0.9123771;360T;MONE;CHF;N/A;5900000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398238331L1;false;TPAC,FULJ,ILQD
2020-11-09T17:50:21.314Z;ISIN;EZ2584L8D4L9;0.91232;360T;MONE;CHF;N/A;5900000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398238331L2;false;TPAC,FULJ,ILQD
2020-11-09T17:45:54.509Z;ISIN;EZ2J7J3JH5N7;6.2975;360T;MONE;DKK;N/A;2.4E7;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398238176L2;false;TPAC,FULJ,ILQD
2020-11-09T17:45:54.509Z;ISIN;EZVLWL427821;6.297751;360T;MONE;DKK;N/A;2.4E7;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398238176L1;false;TPAC,FULJ,ILQD
2020-11-09T17:42:07.716Z;ISIN;EZ432MQXDQ21;10.195276;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398233805;false;FULJ,ILQD
2020-11-09T17:38:42.329Z;ISIN;EZ91LMCZYNC3;1.296437;360T;MONE;CAD;N/A;1.17E7;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398237736L1;false;TPAC,FULJ,ILQD
2020-11-09T17:38:42.329Z;ISIN;EZ8NRQKSRRF9;1.29643;360T;MONE;CAD;N/A;1.17E7;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398237736L2;false;TPAC,FULJ,ILQD
2020-11-09T17:37:48.025Z;ISIN;EZ2DVQG7YVK2;20.3671;360T;MONE;MXN;N/A;1.5E7;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398237378L2;false;TPAC,FULJ,ILQD
2020-11-09T17:37:48.025Z;ISIN;EZ2NQVL72JL2;20.365375;360T;MONE;MXN;N/A;1.5E7;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398237378L1;false;TPAC,FULJ,ILQD
2020-11-09T17:30:13.940Z;ISIN;EZ2HFDRMXB96;1.772331;360T;MONE;SGD;N/A;95500.0;SGD;2020-12-07T00:00:00.000Z;360T;1010000281398234513;false;FULJ,ILQD
2020-11-09T17:28:29.713Z;ISIN;EZ9HTXWHRS07;1.3154246;360T;MONE;USD;N/A;180000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398234457;false;FULJ,ILQD
2020-11-09T17:20:13.861Z;ISIN;EZ7W9Y08R6H4;9.162045;360T;MONE;HKD;N/A;2200000.0;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398226905;false;FULJ,ILQD
2020-11-09T17:19:59.015Z;ISIN;EZ33W39CZNY1;357.8541;360T;MONE;HUF;N/A;3.58E8;HUF;2020-12-07T00:00:00.000Z;360T;1010000281398231012L1;false;TPAC,FULJ,ILQD
2020-11-09T17:19:59.015Z;ISIN;EZ7D8JNQ7KW1;358.0886;360T;MONE;HUF;N/A;3.58E8;HUF;2020-12-07T00:00:00.000Z;360T;1010000281398231012L2;false;TPAC,FULJ,ILQD
2020-11-09T17:19:58.229Z;ISIN;EZ7D8JNQ7KW1;358.0891;360T;MONE;HUF;N/A;9.2E8;HUF;2020-12-07T00:00:00.000Z;360T;1010000281398230996L2;false;TPAC,FULJ,ILQD
2020-11-09T17:19:58.229Z;ISIN;EZ33W39CZNY1;357.8541;360T;MONE;HUF;N/A;9.2E8;HUF;2020-12-07T00:00:00.000Z;360T;1010000281398230996L1;false;TPAC,FULJ,ILQD
2020-11-09T17:19:50.954Z;ISIN;EZ5DSWRM3JN6;6.637689;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398237338;false;FULJ,ILQD
2020-11-09T17:19:34.513Z;ISIN;EZ5DSWRM3JN6;6.637472;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398237226;false;FULJ,ILQD
2020-11-09T17:19:28.630Z;ISIN;EZ5DSWRM3JN6;6.63737;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398237026;false;FULJ,ILQD
2020-11-09T17:19:01.806Z;ISIN;EZ94XPWSBZC0;0.898695;360T;MONE;GBP;N/A;520000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398226857;false;FULJ,ILQD
2020-11-09T17:18:58.325Z;ISIN;EZ5DSWRM3JN6;6.6379;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236986;false;FULJ,ILQD
2020-11-09T17:15:04.210Z;ISIN;EZ5DSWRM3JN6;6.636551;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236938;false;FULJ,ILQD
2020-11-09T17:14:56.723Z;ISIN;EZ5DSWRM3JN6;6.63654;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236928;false;FULJ,ILQD
2020-11-09T17:14:50.245Z;ISIN;EZ5DSWRM3JN6;6.63656;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236913;false;FULJ,ILQD
2020-11-09T17:14:31.323Z;ISIN;EZ5DSWRM3JN6;6.63744;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236815;false;FULJ,ILQD
2020-11-09T17:13:25.614Z;ISIN;EZ5DSWRM3JN6;6.637662;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236747;false;FULJ,ILQD
2020-11-09T17:13:19.987Z;ISIN;EZ5DSWRM3JN6;6.63742;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236713;false;FULJ,ILQD
2020-11-09T17:13:13.496Z;ISIN;EZ5DSWRM3JN6;6.637371;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236686;false;FULJ,ILQD
2020-11-09T17:12:48.666Z;ISIN;EZ5DSWRM3JN6;6.63876;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236674;false;FULJ,ILQD
2020-11-09T17:12:36.126Z;ISIN;EZ5DSWRM3JN6;6.63897;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236593;false;FULJ,ILQD
2020-11-09T17:12:27.507Z;ISIN;EZ5DSWRM3JN6;6.63896;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236570;false;FULJ,ILQD
2020-11-09T17:11:56.695Z;ISIN;EZ5DSWRM3JN6;6.63936;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236523;false;FULJ,ILQD
2020-11-09T17:09:06.610Z;ISIN;EZ5DSWRM3JN6;6.639196;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236467;false;FULJ,ILQD
2020-11-09T17:08:41.839Z;ISIN;EZ5DSWRM3JN6;6.639316;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398236397;false;FULJ,ILQD
2020-11-09T17:08:35.780Z;ISIN;EZ5DSWRM3JN6;6.63922;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398235973;false;FULJ,ILQD
2020-11-09T17:08:18.782Z;ISIN;EZ5DSWRM3JN6;6.639;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398235790;false;FULJ,ILQD
2020-11-09T17:08:09.056Z;ISIN;EZ5DSWRM3JN6;6.639636;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398235772;false;FULJ,ILQD
2020-11-09T17:07:36.691Z;ISIN;EZ5DSWRM3JN6;6.638895;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398234437;false;FULJ,ILQD
2020-11-09T17:07:27.968Z;ISIN;EZ5DSWRM3JN6;6.63854;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398234045;false;FULJ,ILQD
2020-11-09T17:07:05.926Z;ISIN;EZ5DSWRM3JN6;6.63958;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398234014;false;FULJ,ILQD
2020-11-09T17:06:32.396Z;ISIN;EZ5DSWRM3JN6;6.63958;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398234004;false;FULJ,ILQD
2020-11-09T17:06:22.861Z;ISIN;EZ5DSWRM3JN6;6.63823;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398233500;false;FULJ,ILQD
2020-11-09T17:06:15.977Z;ISIN;EZ5DSWRM3JN6;6.638255;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398233232;false;FULJ,ILQD
2020-11-09T17:06:08.889Z;ISIN;EZ5DSWRM3JN6;6.638083;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398232502;false;FULJ,ILQD
2020-11-09T17:06:02.278Z;ISIN;EZ5DSWRM3JN6;6.63786;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398232362;false;FULJ,ILQD
2020-11-09T17:05:55.566Z;ISIN;EZ5DSWRM3JN6;6.638111;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398232357;false;FULJ,ILQD
2020-11-09T17:05:27.181Z;ISIN;EZ5DSWRM3JN6;6.63889;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398232151;false;FULJ,ILQD
2020-11-09T17:05:21.260Z;ISIN;EZ5DSWRM3JN6;6.63895;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398232127;false;FULJ,ILQD
2020-11-09T17:05:14.860Z;ISIN;EZ5DSWRM3JN6;6.639613;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398232117;false;FULJ,ILQD
2020-11-09T17:05:02.917Z;ISIN;EZ5DSWRM3JN6;6.640223;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398231965;false;FULJ,ILQD
2020-11-09T17:04:53.796Z;ISIN;EZ5DSWRM3JN6;6.64028;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398231956;false;FULJ,ILQD
2020-11-09T17:04:27.393Z;ISIN;EZ5DSWRM3JN6;6.639793;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398231924;false;FULJ,ILQD
2020-11-09T17:04:20.743Z;ISIN;EZ5DSWRM3JN6;6.63949;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398231868;false;FULJ,ILQD
2020-11-09T17:04:13.933Z;ISIN;EZ5DSWRM3JN6;6.640118;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398231763;false;FULJ,ILQD
2020-11-09T17:04:05.447Z;ISIN;EZ5DSWRM3JN6;6.64084;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398231570;false;FULJ,ILQD
2020-11-09T17:03:59.332Z;ISIN;EZ5DSWRM3JN6;6.640148;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398231276;false;FULJ,ILQD
2020-11-09T17:03:53.295Z;ISIN;EZ5DSWRM3JN6;6.639883;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398231043;false;FULJ,ILQD
2020-11-09T17:03:45.116Z;ISIN;EZ2DVQG7YVK2;20.364988;360T;MONE;MXN;N/A;7657610.94;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398229870;false;FULJ,ILQD
2020-11-09T17:03:43.437Z;ISIN;EZ5DSWRM3JN6;6.639438;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398230056;false;FULJ,ILQD
2020-11-09T17:03:20.713Z;ISIN;EZ5DSWRM3JN6;6.641348;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398229787;false;FULJ,ILQD
2020-11-09T17:03:07.606Z;ISIN;EZ5DSWRM3JN6;6.64085;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398229477;false;FULJ,ILQD
2020-11-09T17:02:14.664Z;ISIN;EZ49K0S3F127;10.19984;360T;MONE;SEK;N/A;35700.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398229392L1;false;TPAC,FULJ,ILQD
2020-11-09T17:02:14.664Z;ISIN;EZ51FD3LBCJ1;10.208456;360T;MONE;SEK;N/A;35700.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398229392L2;false;TPAC,FULJ,ILQD
2020-11-09T17:01:19.407Z;ISIN;EZ5G0N50WXC0;10.207413;360T;MONE;SEK;N/A;3.3E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398229313L2;false;TPAC,FULJ,ILQD
2020-11-09T17:01:19.407Z;ISIN;EZ49K0S3F127;10.19548;360T;MONE;SEK;N/A;3.3E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398229313L1;false;TPAC,FULJ,ILQD
2020-11-09T17:00:40.892Z;ISIN;EZ5DSWRM3JN6;6.64093;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398229037;false;FULJ,ILQD
2020-11-09T16:59:50.436Z;ISIN;EZ5DSWRM3JN6;6.641348;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398228683;false;FULJ,ILQD
2020-11-09T16:59:39.083Z;ISIN;EZ5DSWRM3JN6;6.640864;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398228437;false;FULJ,ILQD
2020-11-09T16:59:32.227Z;ISIN;EZ5DSWRM3JN6;6.640958;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398228363;false;FULJ,ILQD
2020-11-09T16:59:00.078Z;ISIN;EZ5DSWRM3JN6;6.64056;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398227697;false;FULJ,ILQD
2020-11-09T16:58:53.197Z;ISIN;EZ5DSWRM3JN6;6.64081;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398227666;false;FULJ,ILQD
2020-11-09T16:58:29.169Z;ISIN;EZ5DSWRM3JN6;6.640629;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398227656;false;FULJ,ILQD
2020-11-09T16:52:30.063Z;ISIN;EZ15V5LMC4F0;10.222353;360T;MONE;SEK;N/A;3.65E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398226385L2;false;TPAC,FULJ,ILQD
2020-11-09T16:52:30.063Z;ISIN;EZ49K0S3F127;10.20633;360T;MONE;SEK;N/A;3.65E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398226385L1;false;TPAC,FULJ,ILQD
2020-11-09T16:51:48.867Z;ISIN;EZ94XPWSBZC0;0.8995;360T;MONE;GBP;N/A;68750.08;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398227975L2;false;TPAC,FULJ,ILQD
2020-11-09T16:51:48.867Z;ISIN;EZ94XPWSBZC0;0.8995;360T;MONE;GBP;N/A;88215.75;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398227975L1;false;TPAC,FULJ,ILQD
2020-11-09T16:51:42.697Z;ISIN;EZ49K0S3F127;10.20672;360T;MONE;SEK;N/A;3.58E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398226370L1;false;TPAC,FULJ,ILQD
2020-11-09T16:51:42.697Z;ISIN;EZ4PZP3D3S63;10.226576;360T;MONE;SEK;N/A;3.58E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398226370L2;false;TPAC,FULJ,ILQD
2020-11-09T16:50:53.102Z;ISIN;EZ49K0S3F127;10.20705;360T;MONE;SEK;N/A;3.581E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398226338L1;false;TPAC,FULJ,ILQD
2020-11-09T16:50:53.102Z;ISIN;EZ24MYN86N02;10.230249;360T;MONE;SEK;N/A;3.581E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398226338L2;false;TPAC,FULJ,ILQD
2020-11-09T16:50:26.491Z;ISIN;EZ542WK2JJH0;1.1908667;360T;MONE;USD;N/A;2.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398226323L2;false;TPAC,FULJ,ILQD
2020-11-09T16:50:26.491Z;ISIN;EZ336J9CF153;1.18078;360T;MONE;USD;N/A;2.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398226323L1;false;TPAC,FULJ,ILQD
2020-11-09T16:48:50.426Z;ISIN;EZ3V0VFW9SY1;1.18415;360T;MONE;USD;N/A;175000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398225868;false;FULJ,ILQD
2020-11-09T16:48:32.969Z;ISIN;EZ3V0VFW9SY1;1.18377;360T;MONE;USD;N/A;325000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398225722;false;FULJ,ILQD
2020-11-09T16:47:51.535Z;ISIN;EZ3V0VFW9SY1;1.184056;360T;MONE;USD;N/A;7000000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398225247;false;FULJ,ILQD
2020-11-09T16:42:32.481Z;ISIN;EZ1P7JJWNYL2;1.313562;360T;MONE;USD;N/A;1248.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398226222;false;FULJ,ILQD
2020-11-09T16:40:45.586Z;ISIN;EZ9TS8GJGCT2;0.059317;360T;MONE;CHF;N/A;9537000.0;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398223070L1;false;TPAC,FULJ,ILQD
2020-11-09T16:40:45.586Z;ISIN;EZB9R8P9J4N8;0.059249;360T;MONE;CHF;N/A;9537000.0;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398223070L2;false;TPAC,FULJ,ILQD
2020-11-09T16:39:09.253Z;ISIN;EZ957WBG2YM0;1.1816179;360T;MONE;USD;N/A;500000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398225897;false;FULJ,ILQD
2020-11-09T16:29:30.521Z;ISIN;EZ9QFS1XR5P3;9.159039;360T;MONE;HKD;N/A;1.1E8;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398228177L1;false;TPAC,FULJ,ILQD
2020-11-09T16:29:30.521Z;ISIN;EZ856VGXGYZ1;9.1594;360T;MONE;HKD;N/A;1.1E8;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398228177L2;false;TPAC,FULJ,ILQD
2020-11-09T16:29:28.209Z;ISIN;EZ432MQXDQ21;10.21414;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398226921;false;FULJ,ILQD
2020-11-09T16:27:55.750Z;ISIN;EZ5JM1DXPSL1;1.735018;360T;MONE;NZD;N/A;4600000.0;NZD;2020-12-07T00:00:00.000Z;360T;1010000281398228134L1;false;TPAC,FULJ,ILQD
2020-11-09T16:27:55.750Z;ISIN;EZ8X0PZX1Z02;1.73511;360T;MONE;NZD;N/A;4600000.0;NZD;2020-12-07T00:00:00.000Z;360T;1010000281398228134L2;false;TPAC,FULJ,ILQD
2020-11-09T16:27:42.827Z;ISIN;EZBW2R6JX5G0;105.573;360T;MONE;JPY;N/A;8.5E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398227643L1;false;TPAC,FULJ,ILQD
2020-11-09T16:27:42.827Z;ISIN;EZ2Z1QPW2RD9;105.53607;360T;MONE;JPY;N/A;8.5E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398227643L2;false;TPAC,FULJ,ILQD
2020-11-09T16:27:09.791Z;ISIN;EZ2V7T0N4BS5;124.69;360T;MONE;JPY;N/A;1.46E9;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398228042L2;false;TPAC,FULJ,ILQD
2020-11-09T16:27:09.791Z;ISIN;EZ9S7LQKKFH0;124.6869;360T;MONE;JPY;N/A;1.46E9;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398228042L1;false;TPAC,FULJ,ILQD
2020-11-09T16:25:01.935Z;ISIN;EZ957WBG2YM0;1.1814779;360T;MONE;USD;N/A;300000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398224695;false;FULJ,ILQD
2020-11-09T16:24:32.302Z;ISIN;EZ1NRGGGMFR9;1.62237;360T;MONE;AUD;N/A;3.16E7;AUD;2020-12-07T00:00:00.000Z;360T;1010000281398227864L1;false;TPAC,FULJ,ILQD
2020-11-09T16:24:32.302Z;ISIN;EZ1N3GHV1GT9;1.62242;360T;MONE;AUD;N/A;3.16E7;AUD;2020-12-07T00:00:00.000Z;360T;1010000281398227864L2;false;TPAC,FULJ,ILQD
