Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-08T21:14:31.397Z;ISIN;EZ278CDKZBV9;1.719079;360T;MONE;NZD;N/A;98000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405503113;false;FULJ,ILQD
2020-12-08T19:16:45.651Z;ISIN;EZBHS6YW8CP0;0.88902;360T;MONE;CHF;N/A;2150000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405502305L1;false;TPAC,FULJ,ILQD
2020-12-08T19:16:45.651Z;ISIN;EZ346VDBN6L1;0.883391;360T;MONE;CHF;N/A;2150000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405502305L2;false;TPAC,FULJ,ILQD
2020-12-08T19:12:50.576Z;ISIN;EZ8WWFNT6XF2;1.28182;360T;MONE;CAD;N/A;5.0E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405501646L2;false;TPAC,FULJ,ILQD
2020-12-08T19:12:50.576Z;ISIN;EZ9WPV0CRFY9;1.2818176;360T;MONE;CAD;N/A;5.0E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405501646L1;false;TPAC,FULJ,ILQD
2020-12-08T19:08:21.491Z;ISIN;EZ9WPV0CRFY9;1.2818403;360T;MONE;CAD;N/A;1.0E8;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405501607L1;false;TPAC,FULJ,ILQD
2020-12-08T19:08:21.491Z;ISIN;EZ8WWFNT6XF2;1.28184;360T;MONE;CAD;N/A;1.0E8;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405501607L2;false;TPAC,FULJ,ILQD
2020-12-08T18:09:06.050Z;ISIN;EZ5JFJY3XMY1;1.21134;360T;MONE;USD;N/A;6700000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405501338L1;false;TPAC,FULJ,ILQD
2020-12-08T18:09:06.050Z;ISIN;EZ3VJ9BYWMY9;1.211839;360T;MONE;USD;N/A;6700000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405501338L2;false;TPAC,FULJ,ILQD
2020-12-08T17:49:18.621Z;ISIN;EZV80Q7DPTY2;0.9063347;360T;MONE;GBP;N/A;5.0E8;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405497007L1;false;TPAC,FULJ,ILQD
2020-12-08T17:49:18.621Z;ISIN;EZNHGT8X80N4;0.90635;360T;MONE;GBP;N/A;5.0E8;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405497007L2;false;TPAC,FULJ,ILQD
2020-12-08T17:45:43.592Z;ISIN;EZ4PLMXN9T52;6.145607;360T;MONE;DKK;N/A;4.7E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405500724L1;false;TPAC,FULJ,ILQD
2020-12-08T17:45:43.592Z;ISIN;EZ5TRHG21VJ5;6.1455;360T;MONE;DKK;N/A;4.7E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405500724L2;false;TPAC,FULJ,ILQD
2020-12-08T17:43:40.291Z;ISIN;EZ145918LFQ5;6.518315;360T;MONE;CNY;N/A;4.5E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405500398L1;false;TPAC,FULJ,ILQD
2020-12-08T17:43:40.291Z;ISIN;EZNBXRDD4HV4;6.525863;360T;MONE;CNY;N/A;4.5E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405500398L2;false;TPAC,FULJ,ILQD
2020-12-08T17:39:31.483Z;ISIN;EZB4YQXW8LT1;3.674897;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405500103L1;false;TPAC,FULJ,ILQD
2020-12-08T17:39:31.483Z;ISIN;EZV9TD7B89F8;3.6749;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405500103L2;false;TPAC,FULJ,ILQD
2020-12-08T17:25:27.307Z;ISIN;EZBHS6YW8CP0;0.888682;360T;MONE;CHF;N/A;1.5E8;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405495513L2;false;TPAC,FULJ,ILQD
2020-12-08T17:25:27.307Z;ISIN;EZBDDRC1DNY7;0.888705;360T;MONE;CHF;N/A;1.5E8;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405495513L1;false;TPAC,FULJ,ILQD
2020-12-08T17:00:48.571Z;ISIN;EZ3V0VFW9SY1;1.2137574;360T;MONE;USD;N/A;2450000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405474605;false;FULJ,ILQD
2020-12-08T17:00:40.814Z;ISIN;EZ3V0VFW9SY1;1.2137562;360T;MONE;USD;N/A;85000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405474450;false;FULJ,ILQD
2020-12-08T16:38:16.577Z;ISIN;EZ1YCHLB7FC3;9.3826161;360T;MONE;HKD;N/A;20005.0;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405486742;false;FULJ,ILQD
2020-12-08T16:38:15.898Z;ISIN;EZ2BK3HR6MH6;10.613165;360T;MONE;NOK;N/A;44934.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405486723;false;FULJ,ILQD
2020-12-08T16:33:41.816Z;ISIN;EZ5JFJY3XMY1;1.21109;360T;MONE;USD;N/A;600000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405486682L1;false;TPAC,FULJ,ILQD
2020-12-08T16:33:41.816Z;ISIN;EZ9B04D362T9;1.213927;360T;MONE;USD;N/A;600000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405486682L2;false;TPAC,FULJ,ILQD
2020-12-08T16:29:56.762Z;ISIN;EZV80Q7DPTY2;0.906759;360T;MONE;GBP;N/A;16999.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405486627;false;FULJ,ILQD
2020-12-08T16:29:55.712Z;ISIN;EZ4PJQ5CWXR4;1.211204;360T;MONE;USD;N/A;1187901.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405486617;false;FULJ,ILQD
2020-12-08T16:29:54.949Z;ISIN;EZ1Y7QBDYKB0;1.076793;360T;MONE;CHF;N/A;16989.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405486602;false;FULJ,ILQD
2020-12-08T16:29:54.031Z;ISIN;EZ4D6Y2QJ5Z6;7.443094;360T;MONE;DKK;N/A;75354.0;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405486592;false;FULJ,ILQD
2020-12-08T16:28:52.589Z;ISIN;EZ2GC60YWCK9;1.7187795;360T;MONE;NZD;N/A;3000000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405490833L1;false;TPAC,FULJ,ILQD
2020-12-08T16:28:52.589Z;ISIN;EZ4ZS15NRLW4;1.7188;360T;MONE;NZD;N/A;3000000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405490833L2;false;TPAC,FULJ,ILQD
2020-12-08T16:27:23.041Z;ISIN;EZ770M38W9G4;126.151;360T;MONE;JPY;N/A;6.8E9;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405490612L2;false;TPAC,FULJ,ILQD
2020-12-08T16:27:23.041Z;ISIN;EZ5Z29Q365W8;126.14963;360T;MONE;JPY;N/A;6.8E9;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405490612L1;false;TPAC,FULJ,ILQD
2020-12-08T16:25:36.414Z;ISIN;EZ1B20TP8422;9.38858;360T;MONE;HKD;N/A;1.5E8;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405490248L2;false;TPAC,FULJ,ILQD
2020-12-08T16:25:36.414Z;ISIN;EZ1YCHLB7FC3;9.3884538;360T;MONE;HKD;N/A;1.5E8;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405490248L1;false;TPAC,FULJ,ILQD
2020-12-08T16:23:39.100Z;ISIN;EZ771FL6RBJ9;1.63346;360T;MONE;AUD;N/A;500000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405489817L2;false;TPAC,FULJ,ILQD
2020-12-08T16:23:39.100Z;ISIN;EZ1K916S7153;1.633436;360T;MONE;AUD;N/A;500000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405489817L1;false;TPAC,FULJ,ILQD
2020-12-08T16:17:32.152Z;ISIN;EZ356YGB50N8;19.7240969;360T;MONE;MXN;N/A;1.387E8;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405488846L2;false;TPAC,FULJ,ILQD
2020-12-08T16:17:32.152Z;ISIN;EZ5JPWBVWZZ9;19.7219592;360T;MONE;MXN;N/A;1.387E8;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405488846L1;false;TPAC,FULJ,ILQD
2020-12-08T16:14:08.748Z;ISIN;EZBB22FBX209;26.33897;360T;MONE;CZK;N/A;138340.0;CZK;2021-01-05T00:00:00.000Z;360T;1010000281405487318;false;FULJ,ILQD
2020-12-08T16:13:34.058Z;ISIN;EZ9WPV0CRFY9;1.2796241;360T;MONE;CAD;N/A;7.0E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405487918L1;false;TPAC,FULJ,ILQD
2020-12-08T16:13:34.058Z;ISIN;EZ8WWFNT6XF2;1.27962;360T;MONE;CAD;N/A;7.0E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405487918L2;false;TPAC,FULJ,ILQD
2020-12-08T16:12:05.237Z;ISIN;EZ4YPSNGCD65;1.21348;360T;MONE;USD;N/A;2750000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405486517L2;false;TPAC,FULJ,ILQD
2020-12-08T16:12:05.237Z;ISIN;EZ5JFJY3XMY1;1.21124;360T;MONE;USD;N/A;2750000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405486517L1;false;TPAC,FULJ,ILQD
2020-12-08T16:07:14.700Z;ISIN;EZBBTNWVX084;1.3370794;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405476142L2;false;TPAC,FULJ,ILQD
2020-12-08T16:07:14.700Z;ISIN;EZ3VPD9KKNX3;1.336;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405476142L1;false;TPAC,FULJ,ILQD
2020-12-08T16:06:24.996Z;ISIN;EZNSFFG6BVF9;7.972059;360T;MONE;CNY;N/A;7000000.0;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405485748;false;FULJ,ILQD
2020-12-08T16:03:09.597Z;ISIN;EZ7YPZV1WX31;1.2114199;360T;MONE;USD;N/A;5000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405480191L2;false;TPAC,FULJ,ILQD
2020-12-08T16:03:09.597Z;ISIN;EZ4PJQ5CWXR4;1.2112578;360T;MONE;USD;N/A;5000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405480191L1;false;TPAC,FULJ,ILQD
2020-12-08T16:02:10.383Z;ISIN;EZBHVGC56Y62;0.8888554;360T;MONE;CHF;N/A;7.0E7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405484841L1;false;TPAC,FULJ,ILQD
2020-12-08T16:02:10.383Z;ISIN;EZBDDRC1DNY7;0.8888327;360T;MONE;CHF;N/A;7.0E7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405484841L2;false;TPAC,FULJ,ILQD
2020-12-08T16:02:03.458Z;ISIN;EZ3Q6ZV21Y03;1.212996;360T;MONE;USD;N/A;3800000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405479643L2;false;TPAC,FULJ,ILQD
2020-12-08T16:02:03.458Z;ISIN;EZ5JFJY3XMY1;1.21139;360T;MONE;USD;N/A;3800000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405479643L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:36.914Z;ISIN;EZ1312L9VDD1;126.1351;360T;MONE;JPY;N/A;8.0E7;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405482635L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:36.914Z;ISIN;EZ5QQTKN9744;126.2437;360T;MONE;JPY;N/A;8.0E7;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405482635L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:35.606Z;ISIN;EZ3N58LZ9XN6;1.6345558;360T;MONE;AUD;N/A;2000000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405482434L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:35.606Z;ISIN;EZ6XBF96ZFM2;1.6372527;360T;MONE;AUD;N/A;2200000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405482434L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:34.625Z;ISIN;EZ1JPBKZQ7X4;1.076384;360T;MONE;CHF;N/A;800000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405482390L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:34.625Z;ISIN;EZ1G0TXKR850;1.075702;360T;MONE;CHF;N/A;1600000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405482390L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:33.724Z;ISIN;EZ1P2ZR158Y9;1.2139739;360T;MONE;USD;N/A;2500000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405482373L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:33.724Z;ISIN;EZ7YPZV1WX31;1.210784;360T;MONE;USD;N/A;5500000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405482373L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:32.868Z;ISIN;EZ6V2168P1B4;0.9104524;360T;MONE;GBP;N/A;600000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405482354L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:32.868Z;ISIN;EZ3VZ2SGMQH2;0.9090305;360T;MONE;GBP;N/A;400000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405482354L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:29.823Z;ISIN;EZ1601548KN2;1.720171;360T;MONE;NZD;N/A;190000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405482335L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:29.823Z;ISIN;EZ2VSQPMVFH8;1.724049;360T;MONE;NZD;N/A;190000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405482335L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:23.182Z;ISIN;EZ3VZ2SGMQH2;0.909018;360T;MONE;GBP;N/A;4000000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405482297L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:23.182Z;ISIN;EZ6V2168P1B4;0.910439;360T;MONE;GBP;N/A;4000000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405482297L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:22.319Z;ISIN;EZ1P2ZR158Y9;1.2139118;360T;MONE;USD;N/A;1.52E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405482288L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:22.319Z;ISIN;EZ7YPZV1WX31;1.210724;360T;MONE;USD;N/A;1.5E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405482288L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:21.128Z;ISIN;EZ1312L9VDD1;126.123;360T;MONE;JPY;N/A;1400000.0;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405482170L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:21.128Z;ISIN;EZ5QQTKN9744;126.2389;360T;MONE;JPY;N/A;8500000.0;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405482170L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:20.410Z;ISIN;EZ1P2ZR158Y9;1.2137419;360T;MONE;USD;N/A;130000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405482111L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:20.410Z;ISIN;EZ7YPZV1WX31;1.2105391;360T;MONE;USD;N/A;150000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405482111L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:19.766Z;ISIN;EZ1JPBKZQ7X4;1.076649;360T;MONE;CHF;N/A;120000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405481721L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:19.766Z;ISIN;EZ1G0TXKR850;1.075982;360T;MONE;CHF;N/A;210000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405481721L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:19.116Z;ISIN;EZ3N58LZ9XN6;1.63413;360T;MONE;AUD;N/A;200000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405481653L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:19.116Z;ISIN;EZ6XBF96ZFM2;1.636852;360T;MONE;AUD;N/A;40000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405481653L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:15.943Z;ISIN;EZ4BDRZ3M316;1.550579;360T;MONE;CAD;N/A;190000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405481520L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:15.943Z;ISIN;EZ99GFRKK069;1.55378;360T;MONE;CAD;N/A;120000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405481520L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:07.977Z;ISIN;EZ6V2168P1B4;0.9105121;360T;MONE;GBP;N/A;4800000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405481084L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:07.977Z;ISIN;EZ3VZ2SGMQH2;0.909079;360T;MONE;GBP;N/A;4800000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405481084L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:06.623Z;ISIN;EZ4BDRZ3M316;1.550468;360T;MONE;CAD;N/A;5000000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405480396L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:06.623Z;ISIN;EZ99GFRKK069;1.553669;360T;MONE;CAD;N/A;5000000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405480396L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:06.020Z;ISIN;EZ7YPZV1WX31;1.21089;360T;MONE;USD;N/A;6000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405480258L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:06.020Z;ISIN;EZ1P2ZR158Y9;1.2140848;360T;MONE;USD;N/A;6000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405480258L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:04.145Z;ISIN;EZ1G0TXKR850;1.0758553;360T;MONE;CHF;N/A;1.0E7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405479461L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:04.145Z;ISIN;EZ1JPBKZQ7X4;1.0765359;360T;MONE;CHF;N/A;1.0E7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405479461L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:03.358Z;ISIN;EZ5QQTKN9744;126.2498;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405479450L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:03.358Z;ISIN;EZ1312L9VDD1;126.1376;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405479450L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:02.499Z;ISIN;EZ3N58LZ9XN6;1.634244;360T;MONE;AUD;N/A;1.35E7;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405479376L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:02.499Z;ISIN;EZ6XBF96ZFM2;1.636941;360T;MONE;AUD;N/A;1.38E7;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405479376L2;false;TPAC,FULJ,ILQD
2020-12-08T15:50:01.779Z;ISIN;EZ3VZ2SGMQH2;0.909097;360T;MONE;GBP;N/A;3150000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405479303L1;false;TPAC,FULJ,ILQD
2020-12-08T15:50:01.779Z;ISIN;EZ6V2168P1B4;0.910513;360T;MONE;GBP;N/A;3100000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405479303L2;false;TPAC,FULJ,ILQD
2020-12-08T15:49:50.697Z;ISIN;EZ99GFRKK069;1.553409;360T;MONE;CAD;N/A;3500000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405479106L2;false;TPAC,FULJ,ILQD
2020-12-08T15:49:50.697Z;ISIN;EZ4BDRZ3M316;1.550208;360T;MONE;CAD;N/A;3400000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405479106L1;false;TPAC,FULJ,ILQD
2020-12-08T15:49:49.422Z;ISIN;EZ7YPZV1WX31;1.210874;360T;MONE;USD;N/A;1.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405479051L1;false;TPAC,FULJ,ILQD
2020-12-08T15:49:49.422Z;ISIN;EZ1P2ZR158Y9;1.2140637;360T;MONE;USD;N/A;1.04E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405479051L2;false;TPAC,FULJ,ILQD
2020-12-08T15:49:48.332Z;ISIN;EZ5QQTKN9744;126.2437;360T;MONE;JPY;N/A;3.5E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405478593L2;false;TPAC,FULJ,ILQD
2020-12-08T15:49:48.332Z;ISIN;EZ1312L9VDD1;126.1316;360T;MONE;JPY;N/A;3.5E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405478593L1;false;TPAC,FULJ,ILQD
2020-12-08T15:49:47.491Z;ISIN;EZ6XBF96ZFM2;1.637045;360T;MONE;AUD;N/A;9500000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405478432L2;false;TPAC,FULJ,ILQD
2020-12-08T15:49:47.491Z;ISIN;EZ3N58LZ9XN6;1.634335;360T;MONE;AUD;N/A;9200000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405478432L1;false;TPAC,FULJ,ILQD
2020-12-08T15:49:43.081Z;ISIN;EZ1G0TXKR850;1.0758648;360T;MONE;CHF;N/A;6800000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405478281L2;false;TPAC,FULJ,ILQD
2020-12-08T15:49:43.081Z;ISIN;EZ1JPBKZQ7X4;1.076546;360T;MONE;CHF;N/A;6800000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405478281L1;false;TPAC,FULJ,ILQD
2020-12-08T15:49:41.185Z;ISIN;EZ3VZ2SGMQH2;0.909047;360T;MONE;GBP;N/A;2900000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405478274L1;false;TPAC,FULJ,ILQD
2020-12-08T15:49:41.185Z;ISIN;EZ6V2168P1B4;0.910469;360T;MONE;GBP;N/A;2800000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405478274L2;false;TPAC,FULJ,ILQD
2020-12-08T15:49:38.468Z;ISIN;EZ3VZ2SGMQH2;0.909409;360T;MONE;GBP;N/A;3900000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405478231L1;false;TPAC,FULJ,ILQD
2020-12-08T15:49:38.468Z;ISIN;EZ6V2168P1B4;0.9108429;360T;MONE;GBP;N/A;4100000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405478231L2;false;TPAC,FULJ,ILQD
2020-12-08T15:49:28.790Z;ISIN;EZ99GFRKK069;1.553799;360T;MONE;CAD;N/A;800000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405477618;false;FULJ,ILQD
2020-12-08T15:49:28.011Z;ISIN;EZ6V2168P1B4;0.910594;360T;MONE;GBP;N/A;70000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405477287;false;FULJ,ILQD
2020-12-08T15:49:27.370Z;ISIN;EZ2B8WWK8YG6;10.652574;360T;MONE;NOK;N/A;350000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405475806;false;FULJ,ILQD
2020-12-08T15:49:26.411Z;ISIN;EZVZ77G4LPS1;10.274682;360T;MONE;SEK;N/A;120000.0;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405475446;false;FULJ,ILQD
2020-12-08T15:41:17.736Z;ISIN;EZV9TD7B89F8;3.68033;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405482918L2;false;TPAC,FULJ,ILQD
2020-12-08T15:41:17.736Z;ISIN;EZB4YQXW8LT1;3.6803456;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405482918L1;false;TPAC,FULJ,ILQD
2020-12-08T15:38:56.612Z;ISIN;EZV80Q7DPTY2;0.9090135;360T;MONE;GBP;N/A;150000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405436090;false;FULJ,ILQD
2020-12-08T15:36:46.120Z;ISIN;EZ4PLMXN9T52;6.149112;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405481864L1;false;TPAC,FULJ,ILQD
2020-12-08T15:36:46.120Z;ISIN;EZ5TRHG21VJ5;6.149;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405481864L2;false;TPAC,FULJ,ILQD
2020-12-08T15:36:15.938Z;ISIN;EZ6X38CB7DT8;7.82148;360T;MONE;TRY;N/A;1.0E8;TRY;2021-01-05T00:00:00.000Z;360T;1010000281405481606L2;false;TPAC,FULJ,ILQD
2020-12-08T15:36:15.938Z;ISIN;EZB77F80ZBW8;7.81878;360T;MONE;TRY;N/A;1.0E8;TRY;2021-01-05T00:00:00.000Z;360T;1010000281405481606L1;false;TPAC,FULJ,ILQD
2020-12-08T15:36:02.545Z;ISIN;EZBDDRC1DNY7;0.8896627;360T;MONE;CHF;N/A;1.5E7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405481237L1;false;TPAC,FULJ,ILQD
2020-12-08T15:36:02.545Z;ISIN;EZBHS6YW8CP0;0.88964;360T;MONE;CHF;N/A;1.5E7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405481237L2;false;TPAC,FULJ,ILQD
2020-12-08T15:35:06.697Z;ISIN;EZ356YGB50N8;19.767278;360T;MONE;MXN;N/A;2.1E8;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405481128L2;false;TPAC,FULJ,ILQD
2020-12-08T15:35:06.697Z;ISIN;EZ5JPWBVWZZ9;19.764929;360T;MONE;MXN;N/A;2.1E8;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405481128L1;false;TPAC,FULJ,ILQD
2020-12-08T15:34:48.422Z;ISIN;EZVKHXHGT3Z4;1.2806081;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405481098L2;false;TPAC,FULJ,ILQD
2020-12-08T15:34:48.422Z;ISIN;EZ8WWFNT6XF2;1.28068;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405481098L1;false;TPAC,FULJ,ILQD
2020-12-08T15:34:42.827Z;ISIN;EZ46KNC61V11;8.483957;360T;MONE;SEK;N/A;1.9E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405481071L1;false;TPAC,FULJ,ILQD
