Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-19T18:45:31.553Z;ISIN;EZ4RGJW41GD0;344.9643;360T;MONE;HUF;N/A;3.4466E8;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520468066L2;false;TPAC,FULJ,ILQD
2022-04-19T18:45:31.553Z;ISIN;EZW26VN09DT5;344.76;360T;MONE;HUF;N/A;3.4466E8;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520468066L1;false;TPAC,FULJ,ILQD
2022-04-19T18:44:55.953Z;ISIN;EZ4PRQFPFLW2;4.306375;360T;MONE;PLN;N/A;4307200.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520468055L2;false;TPAC,FULJ,ILQD
2022-04-19T18:44:55.953Z;ISIN;EZ1PKB5J23G7;4.30451;360T;MONE;PLN;N/A;4307200.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520468055L1;false;TPAC,FULJ,ILQD
2022-04-19T18:38:39.752Z;ISIN;EZ9VC1F6FKD2;0.8297333;360T;MONE;GBP;N/A;2170.99;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520464808;false;FULJ,ILQD
2022-04-19T18:34:50.699Z;ISIN;EZ7D507892J9;1.361717;360T;MONE;CAD;N/A;10000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520468431;false;FULJ,ILQD
2022-04-19T18:28:46.224Z;ISIN;EZ9VC1F6FKD2;0.8297133;360T;MONE;GBP;N/A;625.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520463456;false;FULJ,ILQD
2022-04-19T17:39:58.660Z;ISIN;EZ807WYK1L96;20.03994;360T;MONE;MXN;N/A;4.0E7;MXN;2022-05-17T00:00:00.000Z;360T;1010000281520458243L1;false;TPAC,FULJ,ILQD
2022-04-19T17:39:58.660Z;ISIN;EZ9KZD1X1L84;20.04415;360T;MONE;MXN;N/A;4.0E7;MXN;2022-05-17T00:00:00.000Z;360T;1010000281520458243L2;false;TPAC,FULJ,ILQD
2022-04-19T17:07:59.225Z;ISIN;EZ1PKB5J23G7;4.29813;360T;MONE;PLN;N/A;4300900.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520456817L1;false;TPAC,FULJ,ILQD
2022-04-19T17:07:59.225Z;ISIN;EZ4PRQFPFLW2;4.299994;360T;MONE;PLN;N/A;4300900.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520456817L2;false;TPAC,FULJ,ILQD
2022-04-19T17:04:55.311Z;ISIN;EZ4RGJW41GD0;344.6043;360T;MONE;HUF;N/A;3.4425E8;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520456792L2;false;TPAC,FULJ,ILQD
2022-04-19T17:04:55.311Z;ISIN;EZW26VN09DT5;344.4;360T;MONE;HUF;N/A;3.4425E8;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520456792L1;false;TPAC,FULJ,ILQD
2022-04-19T16:25:20.216Z;ISIN;EZ6WZXLM7WH4;0.9487516;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520450123L1;false;TPAC,FULJ,ILQD
2022-04-19T16:25:20.216Z;ISIN;EZFGDQ937TY4;0.94872;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520450123L2;false;TPAC,FULJ,ILQD
2022-04-19T16:23:17.514Z;ISIN;EZ52QFM05244;1.0789295;360T;MONE;USD;N/A;9.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520454585L1;false;TPAC,FULJ,ILQD
2022-04-19T16:23:17.514Z;ISIN;EZ8QVFDJBFS3;1.07914;360T;MONE;USD;N/A;9.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520454585L2;false;TPAC,FULJ,ILQD
2022-04-19T16:11:16.277Z;ISIN;EZSGWH2P0DP0;8.45977;360T;MONE;HKD;N/A;8.0E7;HKD;2022-05-17T00:00:00.000Z;360T;1010000281520453322L1;false;TPAC,FULJ,ILQD
2022-04-19T16:11:16.277Z;ISIN;EZ1QGCZ8T6K7;8.4609631;360T;MONE;HKD;N/A;8.0E7;HKD;2022-05-17T00:00:00.000Z;360T;1010000281520453322L2;false;TPAC,FULJ,ILQD
2022-04-19T16:10:56.633Z;ISIN;EZBNQL1XZFC6;6.92534;360T;MONE;CNY;N/A;1.4E7;CNY;2022-05-17T00:00:00.000Z;360T;1010000281520453010L2;false;TPAC,FULJ,ILQD
2022-04-19T16:10:56.633Z;ISIN;EZHP05P92DZ0;6.92067;360T;MONE;CNY;N/A;1.4E7;CNY;2022-05-17T00:00:00.000Z;360T;1010000281520453010L1;false;TPAC,FULJ,ILQD
2022-04-19T15:58:02.298Z;ISIN;EZ9M6CX8S9Y5;0.831114;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520448171L1;false;TPAC,FULJ,ILQD
2022-04-19T15:58:02.164Z;ISIN;EZ5MX8SZY9N9;1.0810352;360T;MONE;USD;N/A;1500000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520448141L1;false;TPAC,FULJ,ILQD
2022-04-19T15:51:54.301Z;ISIN;EZ7D507892J9;1.361521;360T;MONE;CAD;N/A;100000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520447344L1;false;TPAC,FULJ,ILQD
2022-04-19T15:51:54.301Z;ISIN;EZL5YPZ43V83;1.363881;360T;MONE;CAD;N/A;100000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520447344L2;false;TPAC,FULJ,ILQD
2022-04-19T15:48:48.257Z;ISIN;EZXSWPDL0VT9;6.4239087;360T;MONE;CNY;N/A;1107000.0;CNY;2022-05-17T00:00:00.000Z;360T;1010000281520449981;false;FULJ,ILQD
2022-04-19T15:45:13.550Z;ISIN;EZ4LX7YW2H96;1.0213955;360T;MONE;CHF;N/A;5000000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520449605L2;false;TPAC,FULJ,ILQD
2022-04-19T15:45:13.550Z;ISIN;EZ3755P7RLN1;1.02342;360T;MONE;CHF;N/A;5000000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520449605L1;false;TPAC,FULJ,ILQD
2022-04-19T15:45:02.656Z;ISIN;EZ55F7VFNTS0;1.0218814;360T;MONE;CHF;N/A;5000000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520449544L2;false;TPAC,FULJ,ILQD
2022-04-19T15:45:02.656Z;ISIN;EZ3755P7RLN1;1.02344;360T;MONE;CHF;N/A;5000000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520449544L1;false;TPAC,FULJ,ILQD
2022-04-19T15:43:18.536Z;ISIN;EZGNSY1WFRV3;3.9263882;360T;MONE;QAR;N/A;125000.0;QAR;2022-05-17T00:00:00.000Z;360T;1010000281520442584L1;false;TPAC,FULJ,ILQD
2022-04-19T15:43:18.536Z;ISIN;EZPKK4NMV9T6;3.9265;360T;MONE;QAR;N/A;125000.0;QAR;2022-05-17T00:00:00.000Z;360T;1010000281520442584L2;false;TPAC,FULJ,ILQD
2022-04-19T15:42:47.384Z;ISIN;EZ9KZD1X1L84;20.06305;360T;MONE;MXN;N/A;4.0E7;MXN;2022-05-17T00:00:00.000Z;360T;1010000281520446117L2;false;TPAC,FULJ,ILQD
2022-04-19T15:42:47.384Z;ISIN;EZ807WYK1L96;20.05904;360T;MONE;MXN;N/A;4.0E7;MXN;2022-05-17T00:00:00.000Z;360T;1010000281520446117L1;false;TPAC,FULJ,ILQD
2022-04-19T15:42:40.679Z;ISIN;EZYS57PTL8D2;1.47549;360T;MONE;SGD;N/A;1.7E7;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520442384L2;false;TPAC,FULJ,ILQD
2022-04-19T15:42:40.679Z;ISIN;EZVH8XXRPPG5;1.4754603;360T;MONE;SGD;N/A;1.7E7;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520442384L1;false;TPAC,FULJ,ILQD
2022-04-19T15:40:28.440Z;ISIN;EZSF9RPB8L25;1.6043;360T;MONE;NZD;N/A;960000.0;NZD;2022-05-17T00:00:00.000Z;360T;1010000281520442307L2;false;TPAC,FULJ,ILQD
2022-04-19T15:40:28.440Z;ISIN;EZB4XWSKZJ62;1.6042515;360T;MONE;NZD;N/A;960000.0;NZD;2022-05-17T00:00:00.000Z;360T;1010000281520442307L1;false;TPAC,FULJ,ILQD
2022-04-19T15:38:11.986Z;ISIN;EZVHXK9944Z1;1.084488;360T;MONE;USD;N/A;800000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520444821L2;false;TPAC,FULJ,ILQD
2022-04-19T15:38:11.986Z;ISIN;EZ52QFM05244;1.078968;360T;MONE;USD;N/A;800000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520444821L1;false;TPAC,FULJ,ILQD
2022-04-19T15:37:38.938Z;ISIN;EZ6MGRJQPF58;1.0790604;360T;MONE;USD;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520444672L1;false;TPAC,FULJ,ILQD
2022-04-19T15:37:38.938Z;ISIN;EZ65CCFCZC35;1.1055044;360T;MONE;USD;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520444672L2;false;TPAC,FULJ,ILQD
2022-04-19T15:35:21.474Z;ISIN;EZKCWF27XGY0;138.77;360T;MONE;JPY;N/A;2.79E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520441788L2;false;TPAC,FULJ,ILQD
2022-04-19T15:35:21.474Z;ISIN;EZ62WL6ZQKL7;138.7689;360T;MONE;JPY;N/A;2.79E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520441788L1;false;TPAC,FULJ,ILQD
2022-04-19T15:33:25.875Z;ISIN;EZL9JVQPWYT7;1.46566;360T;MONE;AUD;N/A;1.14E7;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520441395L2;false;TPAC,FULJ,ILQD
2022-04-19T15:33:25.875Z;ISIN;EZ24DHWQCTK4;1.4656382;360T;MONE;AUD;N/A;1.14E7;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520441395L1;false;TPAC,FULJ,ILQD
2022-04-19T15:32:33.354Z;ISIN;EZ9KZD1X1L84;20.04945;360T;MONE;MXN;N/A;1.889E8;MXN;2022-05-17T00:00:00.000Z;360T;1010000281520441386L2;false;TPAC,FULJ,ILQD
2022-04-19T15:32:33.354Z;ISIN;EZ807WYK1L96;20.045888;360T;MONE;MXN;N/A;1.889E8;MXN;2022-05-17T00:00:00.000Z;360T;1010000281520441386L1;false;TPAC,FULJ,ILQD
2022-04-19T15:31:03.973Z;ISIN;EZ66Y10VX572;1.2627925;360T;MONE;CAD;N/A;1.54E7;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520441155L1;false;TPAC,FULJ,ILQD
2022-04-19T15:31:03.973Z;ISIN;EZ85R1LSQMB1;1.2628;360T;MONE;CAD;N/A;1.54E7;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520441155L2;false;TPAC,FULJ,ILQD
2022-04-19T15:26:55.777Z;ISIN;EZ69VXWV2M81;847.83;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520442786;false;FULJ,ILQD
2022-04-19T15:26:00.200Z;ISIN;EZ69VXWV2M81;846.47;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520442361;false;FULJ,ILQD
2022-04-19T15:25:17.273Z;ISIN;EZ69VXWV2M81;847.21;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520441871;false;FULJ,ILQD
2022-04-19T15:24:43.581Z;ISIN;EZ69VXWV2M81;845.99;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520441735;false;FULJ,ILQD
2022-04-19T15:23:53.891Z;ISIN;EZ93422C4QK3;20.0591;360T;MONE;MXN;N/A;4.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520442631L1;false;TPAC,FULJ,ILQD
2022-04-19T15:23:53.891Z;ISIN;EZPDQW83XZQ3;20.08111;360T;MONE;MXN;N/A;4.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520442631L2;false;TPAC,FULJ,ILQD
2022-04-19T15:22:10.272Z;ISIN;EZBF47PHZX59;1.0794;360T;MONE;USD;N/A;105000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520439573L1;false;TPAC,FULJ,ILQD
2022-04-19T15:22:10.272Z;ISIN;EZRXNYSYRV48;1.0827591;360T;MONE;USD;N/A;105000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520439573L2;false;TPAC,FULJ,ILQD
2022-04-19T15:20:39.828Z;ISIN;EZJPSK5GY5Y8;9.800175;360T;MONE;MAD;N/A;1.15E7;MAD;2022-05-17T00:00:00.000Z;360T;1010000281520444247L2;false;TPAC,FULJ,ILQD
2022-04-19T15:20:39.828Z;ISIN;EZ29KB5Y65Y3;9.7889;360T;MONE;MAD;N/A;1.15E7;MAD;2022-05-17T00:00:00.000Z;360T;1010000281520444247L1;false;TPAC,FULJ,ILQD
2022-04-19T15:20:39.826Z;ISIN;EZ9L0FVPVCG9;853.99;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520441626;false;FULJ,ILQD
2022-04-19T15:20:28.325Z;ISIN;EZ9L0FVPVCG9;854.56;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520441573;false;FULJ,ILQD
2022-04-19T15:19:59.864Z;ISIN;EZ4KC2VNXSL6;9.8376;360T;MONE;MAD;N/A;1500000.0;MAD;2022-05-17T00:00:00.000Z;360T;1010000281520444177L2;false;TPAC,FULJ,ILQD
2022-04-19T15:19:59.864Z;ISIN;EZ29KB5Y65Y3;9.7889;360T;MONE;MAD;N/A;1500000.0;MAD;2022-05-17T00:00:00.000Z;360T;1010000281520444177L1;false;TPAC,FULJ,ILQD
2022-04-19T15:17:23.279Z;ISIN;EZ2BWCGWHNY8;128.69859;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520440956L1;false;TPAC,FULJ,ILQD
2022-04-19T15:17:23.279Z;ISIN;EZV9HX5SKL55;128.696;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520440956L2;false;TPAC,FULJ,ILQD
2022-04-19T15:14:04.213Z;ISIN;EZ35Y91L9DK9;1.023713;360T;MONE;CHF;N/A;161000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520437936;false;FULJ,ILQD
2022-04-19T15:12:58.367Z;ISIN;EZV65LBP4SD7;841.2068;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520440486;false;FULJ,ILQD
2022-04-19T15:12:34.100Z;ISIN;EZV65LBP4SD7;840.8572;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520440453;false;FULJ,ILQD
2022-04-19T15:11:45.305Z;ISIN;EZV2Q2SHX8F6;1.0799641;360T;MONE;USD;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520436850L2;false;TPAC,FULJ,ILQD
2022-04-19T15:11:45.305Z;ISIN;EZ52QFM05244;1.0782893;360T;MONE;USD;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520436850L1;false;TPAC,FULJ,ILQD
2022-04-19T15:11:09.107Z;ISIN;EZ1FQX31RJF1;1.080803;360T;MONE;USD;N/A;1240000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520436792;false;FULJ,ILQD
2022-04-19T15:09:42.686Z;ISIN;EZ9S3GC8XCX0;1.0989839;360T;MONE;USD;N/A;1500000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520436338L2;false;TPAC,FULJ,ILQD
2022-04-19T15:09:42.686Z;ISIN;EZ52QFM05244;1.0785893;360T;MONE;USD;N/A;1500000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520436338L1;false;TPAC,FULJ,ILQD
2022-04-19T15:07:47.225Z;ISIN;EZ52QFM05244;1.0786893;360T;MONE;USD;N/A;6000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520435820L1;false;TPAC,FULJ,ILQD
2022-04-19T15:07:47.225Z;ISIN;EZ97MQS0VKZ8;1.0798517;360T;MONE;USD;N/A;6000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520435820L2;false;TPAC,FULJ,ILQD
2022-04-19T15:05:04.513Z;ISIN;EZJHVY7B8BC0;8.8143;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520438447L2;false;TPAC,FULJ,ILQD
2022-04-19T15:05:04.513Z;ISIN;EZVCG14VH672;8.8142168;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520438447L1;false;TPAC,FULJ,ILQD
2022-04-19T15:04:10.100Z;ISIN;EZ1PKB5J23G7;4.3047;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520437962L2;false;TPAC,FULJ,ILQD
2022-04-19T15:04:10.100Z;ISIN;EZ913BLGXN68;4.304268;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520437962L1;false;TPAC,FULJ,ILQD
2022-04-19T15:03:19.393Z;ISIN;EZ3HM87H6Z17;9.5665;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520437942L2;false;TPAC,FULJ,ILQD
2022-04-19T15:03:19.393Z;ISIN;EZBX1VW8R2X5;9.566649;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520437942L1;false;TPAC,FULJ,ILQD
2022-04-19T15:03:18.115Z;ISIN;EZYNW7RYT533;0.83013;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520439858L2;false;TPAC,FULJ,ILQD
2022-04-19T15:03:18.115Z;ISIN;EZ9VC1F6FKD2;0.8300991;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520439858L1;false;TPAC,FULJ,ILQD
2022-04-19T15:03:06.171Z;ISIN;EZ9VC1F6FKD2;0.8301591;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520439820L1;false;TPAC,FULJ,ILQD
2022-04-19T15:03:06.171Z;ISIN;EZYNW7RYT533;0.83019;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520439820L2;false;TPAC,FULJ,ILQD
2022-04-19T15:02:44.689Z;ISIN;EZ6WZXLM7WH4;0.9495322;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520437416L1;false;TPAC,FULJ,ILQD
2022-04-19T15:02:44.689Z;ISIN;EZFGDQ937TY4;0.9495;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520437416L2;false;TPAC,FULJ,ILQD
2022-04-19T15:02:31.221Z;ISIN;EZVYQ5VZX9H9;0.73719;360T;MONE;USD;N/A;200000.0;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520437363L2;false;TPAC,FULJ,ILQD
2022-04-19T15:02:31.221Z;ISIN;EZB7BMDH1XN5;0.737181;360T;MONE;USD;N/A;200000.0;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520437363L1;false;TPAC,FULJ,ILQD
2022-04-19T14:58:35.116Z;ISIN;EZ913BLGXN68;4.309082;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520439116L1;false;TPAC,FULJ,ILQD
2022-04-19T14:58:35.116Z;ISIN;EZ8DWX592YR5;4.339569;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520439116L2;false;TPAC,FULJ,ILQD
2022-04-19T14:58:06.363Z;ISIN;EZV4M079CG71;22.81142;360T;MONE;CZK;N/A;1.0E8;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520439076L2;false;TPAC,FULJ,ILQD
2022-04-19T14:58:06.363Z;ISIN;EZ9LYJ2K7J57;22.6608;360T;MONE;CZK;N/A;1.0E8;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520439076L1;false;TPAC,FULJ,ILQD
2022-04-19T14:52:42.474Z;ISIN;EZ607LDS3M14;855.98;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520433935;false;FULJ,ILQD
2022-04-19T14:51:50.385Z;ISIN;EZ607LDS3M14;855.96;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520433870;false;FULJ,ILQD
2022-04-19T14:51:07.861Z;ISIN;EZ52QFM05244;1.0787793;360T;MONE;USD;N/A;572000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520433778;false;FULJ,ILQD
2022-04-19T14:50:47.342Z;ISIN;EZ52QFM05244;1.0787793;360T;MONE;USD;N/A;220000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520429693;false;FULJ,ILQD
2022-04-19T14:50:17.662Z;ISIN;EZBF47PHZX59;1.0787;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520430013L1;false;TPAC,FULJ,ILQD
2022-04-19T14:50:17.662Z;ISIN;EZ1L94YQ8NK1;1.10491;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520430013L2;false;TPAC,FULJ,ILQD
2022-04-19T14:41:03.422Z;ISIN;EZBB6NDYG7K8;1.23196;360T;MONE;CHF;N/A;2.6E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520430311L1;false;TPAC,FULJ,ILQD
2022-04-19T14:41:03.422Z;ISIN;EZD62Y7YWRF1;1.2316105;360T;MONE;CHF;N/A;2.6E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520430311L2;false;TPAC,FULJ,ILQD
2022-04-19T14:40:45.989Z;ISIN;EZYNYKB3QLR7;0.041864;360T;MONE;CHF;N/A;3.6E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520429793L1;false;TPAC,FULJ,ILQD
2022-04-19T14:40:45.989Z;ISIN;EZGJWXZ3PBZ0;0.04182203;360T;MONE;CHF;N/A;3.6E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520429793L2;false;TPAC,FULJ,ILQD
2022-04-19T14:40:21.515Z;ISIN;EZZSF3L0TS81;0.6988893;360T;MONE;CHF;N/A;1.1E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520429765L2;false;TPAC,FULJ,ILQD
2022-04-19T14:40:21.515Z;ISIN;EZCTV1R205G5;0.699;360T;MONE;CHF;N/A;1.1E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520429765L1;false;TPAC,FULJ,ILQD
2022-04-19T14:37:43.462Z;ISIN;EZ9JT33V3NC9;1.0807165;360T;MONE;USD;N/A;60000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520429552;false;FULJ,ILQD
2022-04-19T14:37:42.324Z;ISIN;EZV66RCBFVT0;1.36797;360T;MONE;SGD;N/A;3.7E7;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520431317L2;false;TPAC,FULJ,ILQD
2022-04-19T14:37:42.324Z;ISIN;EZ5W9GNZ7N39;1.367967;360T;MONE;SGD;N/A;3.7E7;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520431317L1;false;TPAC,FULJ,ILQD
2022-04-19T14:37:20.414Z;ISIN;EZ9KZD1X1L84;19.97958;360T;MONE;MXN;N/A;1.9E8;MXN;2022-05-17T00:00:00.000Z;360T;1010000281520431132L2;false;TPAC,FULJ,ILQD
2022-04-19T14:37:20.414Z;ISIN;EZ807WYK1L96;19.97578;360T;MONE;MXN;N/A;1.9E8;MXN;2022-05-17T00:00:00.000Z;360T;1010000281520431132L1;false;TPAC,FULJ,ILQD
2022-04-19T14:36:27.247Z;ISIN;EZ42FRXWGPZ3;14.952392;360T;MONE;ZAR;N/A;5.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520430508L1;false;TPAC,FULJ,ILQD
2022-04-19T14:36:27.247Z;ISIN;EZTZQ5CHBFD5;14.95368;360T;MONE;ZAR;N/A;5.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520430508L2;false;TPAC,FULJ,ILQD
2022-04-19T14:33:26.581Z;ISIN;EZB5WRYCF551;830.13;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520429058;false;FULJ,ILQD
2022-04-19T14:32:55.643Z;ISIN;EZB5WRYCF551;830.2;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520428723;false;FULJ,ILQD
2022-04-19T14:32:36.612Z;ISIN;EZ52QFM05244;1.0792538;360T;MONE;USD;N/A;500000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520429785;false;FULJ,ILQD
2022-04-19T14:32:12.544Z;ISIN;EZB5WRYCF551;830.39;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520428437;false;FULJ,ILQD
2022-04-19T14:31:51.098Z;ISIN;EZB5WRYCF551;830.18;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520428354;false;FULJ,ILQD
2022-04-19T14:31:18.229Z;ISIN;EZV66RCBFVT0;1.3679;360T;MONE;SGD;N/A;2.461257E7;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520428230L1;false;TPAC,FULJ,ILQD
2022-04-19T14:31:18.229Z;ISIN;EZ9D2G1Z3L37;1.367912;360T;MONE;SGD;N/A;2.461257E7;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520428230L2;false;TPAC,FULJ,ILQD
2022-04-19T14:31:14.093Z;ISIN;EZB5WRYCF551;829.98;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520428324;false;FULJ,ILQD
2022-04-19T14:30:23.783Z;ISIN;EZVYQ5VZX9H9;0.73823;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520427607L1;false;TPAC,FULJ,ILQD
2022-04-19T14:30:23.783Z;ISIN;EZ2DM00X5QF7;0.7389021;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520427607L2;false;TPAC,FULJ,ILQD
2022-04-19T14:30:19.719Z;ISIN;EZB5WRYCF551;829.91;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520428161;false;FULJ,ILQD
2022-04-19T14:30:05.929Z;ISIN;EZYKN2XY1XK2;1.30046;360T;MONE;USD;N/A;1150000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520427532L1;false;TPAC,FULJ,ILQD
2022-04-19T14:30:05.929Z;ISIN;EZ588GYLL3H7;1.3002399;360T;MONE;USD;N/A;1150000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520427532L2;false;TPAC,FULJ,ILQD
