Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-30T22:12:50.480Z;ISIN;EZBWP0XDFP61;15.0066;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344539954L2;false;TPAC,FULJ,ILQD
2019-10-30T22:12:50.480Z;ISIN;EZ157KM3RJK3;15.000891;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344539954L1;false;TPAC,FULJ,ILQD
2019-10-30T19:41:57.615Z;ISIN;EZ2Q4GTSVJ33;4.265076;360T;MONE;RON;N/A;150000.0;RON;2019-11-27T00:00:00.000Z;360T;1010000281344542761L2;false;TPAC,FULJ,ILQD
2019-10-30T19:41:57.615Z;ISIN;EZV5WYD55XP2;4.264207;360T;MONE;RON;N/A;150000.0;RON;2019-11-27T00:00:00.000Z;360T;1010000281344542761L1;false;TPAC,FULJ,ILQD
2019-10-30T19:40:58.946Z;ISIN;EZ2QQD4G81M2;22.87647;360T;MONE;CZK;N/A;3000000.0;CZK;2019-11-27T00:00:00.000Z;360T;1010000281344542668L1;false;TPAC,FULJ,ILQD
2019-10-30T19:40:58.946Z;ISIN;EZ419Y9VPVM4;22.8754;360T;MONE;CZK;N/A;3000000.0;CZK;2019-11-27T00:00:00.000Z;360T;1010000281344542668L2;false;TPAC,FULJ,ILQD
2019-10-30T18:13:57.809Z;ISIN;EZ3B20G425Z4;108.9575;360T;MONE;JPY;N/A;1300000.0;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344530834;false;FULJ,ILQD
2019-10-30T17:45:29.517Z;ISIN;EZ189B8Z52G3;0.9912203;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344534586L1;false;TPAC,FULJ,ILQD
2019-10-30T17:45:29.517Z;ISIN;EZ161YD20LQ4;0.99114;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344534586L2;false;TPAC,FULJ,ILQD
2019-10-30T17:45:07.498Z;ISIN;EZ161YD20LQ4;0.99104;360T;MONE;CHF;N/A;2.05E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344534520L1;false;TPAC,FULJ,ILQD
2019-10-30T17:45:07.498Z;ISIN;EZVMMYMCDS15;0.989029;360T;MONE;CHF;N/A;2.05E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344534520L2;false;TPAC,FULJ,ILQD
2019-10-30T17:36:06.919Z;ISIN;EZ7T6WYK9DS4;10.809466;360T;MONE;SEK;N/A;1.16E7;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344527721L2;false;TPAC,FULJ,ILQD
2019-10-30T17:36:06.919Z;ISIN;EZ9F7140YNX1;10.7891;360T;MONE;SEK;N/A;1.16E7;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344527721L1;false;TPAC,FULJ,ILQD
2019-10-30T17:25:46.475Z;ISIN;EZVXK5HC4PK0;1.112075;360T;MONE;USD;N/A;1800000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344533863L1;false;TPAC,FULJ,ILQD
2019-10-30T17:25:46.475Z;ISIN;EZ9CM8FSBSM2;1.112437;360T;MONE;USD;N/A;1800000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344533863L2;false;TPAC,FULJ,ILQD
2019-10-30T17:24:55.720Z;ISIN;EZVXK5HC4PK0;1.112025;360T;MONE;USD;N/A;2000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344533856L1;false;TPAC,FULJ,ILQD
2019-10-30T17:24:55.720Z;ISIN;EZ7FQ3NHLWT1;1.112316;360T;MONE;USD;N/A;2000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344533856L2;false;TPAC,FULJ,ILQD
2019-10-30T17:23:37.392Z;ISIN;EZ4RBH3385G7;0.990638;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344533805L2;false;TPAC,FULJ,ILQD
2019-10-30T17:23:37.392Z;ISIN;EZ189B8Z52G3;0.99093;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344533805L1;false;TPAC,FULJ,ILQD
2019-10-30T17:23:05.956Z;ISIN;EZ92BHTYVRY0;1.288744;360T;MONE;USD;N/A;1200000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344533762L2;false;TPAC,FULJ,ILQD
2019-10-30T17:23:05.956Z;ISIN;EZ55SCTGNWD0;1.287608;360T;MONE;USD;N/A;1200000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344533762L1;false;TPAC,FULJ,ILQD
2019-10-30T17:06:41.206Z;ISIN;EZVNG5L8G249;1.114049;360T;MONE;USD;N/A;1270000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344533452L2;false;TPAC,FULJ,ILQD
2019-10-30T17:06:41.206Z;ISIN;EZ9H8F3B4BN5;1.11205;360T;MONE;USD;N/A;1570000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344533452L1;false;TPAC,FULJ,ILQD
2019-10-30T17:00:00.469Z;ISIN;EZ7FQ3NHLWT1;1.112367;360T;MONE;USD;N/A;1.01E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344532757L1;false;TPAC,FULJ,ILQD
2019-10-30T17:00:00.469Z;ISIN;EZ45H740C3C6;1.11451;360T;MONE;USD;N/A;1.01E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344532757L2;false;TPAC,FULJ,ILQD
2019-10-30T16:57:38.430Z;ISIN;EZ9H8F3B4BN5;1.11205;360T;MONE;USD;N/A;1.01E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344530978L1;false;TPAC,FULJ,ILQD
2019-10-30T16:57:38.430Z;ISIN;EZ45H740C3C6;1.114425;360T;MONE;USD;N/A;1.01E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344530978L2;false;TPAC,FULJ,ILQD
2019-10-30T16:56:32.492Z;ISIN;EZ7K5CBPZ6F9;1.2873;360T;MONE;USD;N/A;4500000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344530340L2;false;TPAC,FULJ,ILQD
2019-10-30T16:56:32.492Z;ISIN;EZ55SCTGNWD0;1.28725;360T;MONE;USD;N/A;4500000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344530340L1;false;TPAC,FULJ,ILQD
2019-10-30T16:56:08.380Z;ISIN;EZ5KHDXBPXN5;1.287517;360T;MONE;USD;N/A;2.84E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344530272L2;false;TPAC,FULJ,ILQD
2019-10-30T16:56:08.380Z;ISIN;EZ7K5CBPZ6F9;1.2874;360T;MONE;USD;N/A;2.84E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344530272L1;false;TPAC,FULJ,ILQD
2019-10-30T16:44:12.086Z;ISIN;EZ55SCTGNWD0;1.28692;360T;MONE;USD;N/A;7146075.28;USD;2019-11-27T00:00:00.000Z;360T;1010000281344522794L3;false;TPAC,FULJ,ILQD
2019-10-30T16:44:12.086Z;ISIN;EZ55SCTGNWD0;1.28692;360T;MONE;USD;N/A;2106479.96;USD;2019-11-27T00:00:00.000Z;360T;1010000281344522794L1;false;TPAC,FULJ,ILQD
2019-10-30T16:44:12.086Z;ISIN;EZ55SCTGNWD0;1.28692;360T;MONE;USD;N/A;3610642.74;USD;2019-11-27T00:00:00.000Z;360T;1010000281344522794L2;false;TPAC,FULJ,ILQD
2019-10-30T16:43:37.577Z;ISIN;EZ8D91LSQR22;0.9836339;360T;MONE;CHF;N/A;335000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344527603L1;false;TPAC,FULJ,ILQD
2019-10-30T16:43:37.577Z;ISIN;EZ9DXCM096X3;0.9594188;360T;MONE;CHF;N/A;330000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344527603L3;false;TPAC,FULJ,ILQD
2019-10-30T16:43:37.577Z;ISIN;EZ6GX28N3W25;0.9712228;360T;MONE;CHF;N/A;660000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344527603L2;false;TPAC,FULJ,ILQD
2019-10-30T16:37:57.776Z;ISIN;EZ396PVMQPF1;1.747486;360T;MONE;NZD;N/A;3000000.0;NZD;2019-11-27T00:00:00.000Z;360T;1010000281344526884L1;false;TPAC,FULJ,ILQD
2019-10-30T16:37:57.776Z;ISIN;EZ69MC3505J6;1.7476;360T;MONE;NZD;N/A;3000000.0;NZD;2019-11-27T00:00:00.000Z;360T;1010000281344526884L2;false;TPAC,FULJ,ILQD
2019-10-30T16:35:46.582Z;ISIN;EZ68F1DHR0J6;121.09866;360T;MONE;JPY;N/A;3.3E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344526771L1;false;TPAC,FULJ,ILQD
2019-10-30T16:35:46.582Z;ISIN;EZ6MS4H23X89;121.1;360T;MONE;JPY;N/A;3.3E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344526771L2;false;TPAC,FULJ,ILQD
2019-10-30T16:35:42.125Z;ISIN;EZ3B20G425Z4;108.87606;360T;MONE;JPY;N/A;1500000.0;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344524624;false;FULJ,ILQD
2019-10-30T16:31:43.995Z;ISIN;EZ2FCCK0ZQD0;1.617702;360T;MONE;AUD;N/A;1.3E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344525456L1;false;TPAC,FULJ,ILQD
2019-10-30T16:31:43.995Z;ISIN;EZ8XJ3B06VT1;1.61774;360T;MONE;AUD;N/A;1.3E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344525456L2;false;TPAC,FULJ,ILQD
2019-10-30T16:27:32.576Z;ISIN;EZ3QFX4NV2N1;19.154225;360T;MONE;MXN;N/A;2.09E8;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344525283L2;false;TPAC,FULJ,ILQD
2019-10-30T16:27:32.576Z;ISIN;EZ9T85T86LW1;19.151575;360T;MONE;MXN;N/A;2.09E8;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344525283L1;false;TPAC,FULJ,ILQD
2019-10-30T16:25:59.620Z;ISIN;EZ908MQR1S63;1.317753;360T;MONE;CAD;N/A;2.12E7;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344525234L1;false;TPAC,FULJ,ILQD
2019-10-30T16:25:59.620Z;ISIN;EZ4Z5FLHPYV0;1.31775;360T;MONE;CAD;N/A;2.12E7;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344525234L2;false;TPAC,FULJ,ILQD
2019-10-30T16:24:29.127Z;ISIN;EZ9H8F3B4BN5;1.11237;360T;MONE;USD;N/A;3.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344521627L1;false;TPAC,FULJ,ILQD
2019-10-30T16:24:29.127Z;ISIN;EZ63HYHMX2F8;1.117863;360T;MONE;USD;N/A;3.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344521627L2;false;TPAC,FULJ,ILQD
2019-10-30T16:24:22.212Z;ISIN;EZ81Q2ZHJGM1;121.12519;360T;MONE;JPY;N/A;1.4E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344524003;false;FULJ,ILQD
2019-10-30T16:21:42.218Z;ISIN;EZ8N9PLY5GR3;1.114675;360T;MONE;USD;N/A;2300000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344523073;false;FULJ,ILQD
2019-10-30T16:21:17.728Z;ISIN;EZ8VLF6RDSN6;1.101801;360T;MONE;CHF;N/A;1500000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344523066;false;FULJ,ILQD
2019-10-30T16:15:47.769Z;ISIN;EZ68F1DHR0J6;121.08255;360T;MONE;JPY;N/A;6.4E7;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344525545;false;FULJ,ILQD
2019-10-30T16:15:47.324Z;ISIN;EZ5G5PLBS6W4;1.623443;360T;MONE;AUD;N/A;5.7973796E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344521335L2;false;TPAC,FULJ,ILQD
2019-10-30T16:15:47.324Z;ISIN;EZ8XJ3B06VT1;1.61835;360T;MONE;AUD;N/A;5.7973796E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344521335L1;false;TPAC,FULJ,ILQD
2019-10-30T16:14:45.924Z;ISIN;EZVXK5HC4PK0;1.1121457;360T;MONE;USD;N/A;50000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344524930;false;FULJ,ILQD
2019-10-30T16:13:49.872Z;ISIN;EZ63HYHMX2F8;1.117724;360T;MONE;USD;N/A;2.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344521168L2;false;TPAC,FULJ,ILQD
2019-10-30T16:13:49.872Z;ISIN;EZ9H8F3B4BN5;1.11222;360T;MONE;USD;N/A;2.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344521168L1;false;TPAC,FULJ,ILQD
2019-10-30T16:11:13.102Z;ISIN;EZV7S14S27Y6;0.863993;360T;MONE;GBP;N/A;4.4E8;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344525470L1;false;TPAC,FULJ,ILQD
2019-10-30T16:11:13.102Z;ISIN;EZ81ZDWMWX24;0.864021;360T;MONE;GBP;N/A;4.4E8;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344525470L2;false;TPAC,FULJ,ILQD
2019-10-30T16:09:41.134Z;ISIN;EZ2QB1LGH0K6;7.471258;360T;MONE;DKK;N/A;1.890746422E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344521088;false;FULJ,ILQD
2019-10-30T16:09:23.315Z;ISIN;EZVXK5HC4PK0;1.112;360T;MONE;USD;N/A;5353489.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344521055L1;false;TPAC,FULJ,ILQD
2019-10-30T16:09:23.315Z;ISIN;EZ45CX8TPNC3;1.113445;360T;MONE;USD;N/A;3600000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344521055L2;false;TPAC,FULJ,ILQD
2019-10-30T16:07:12.451Z;ISIN;EZ6HW0TPPYC1;0.866297;360T;MONE;GBP;N/A;5.5E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344520996L2;false;TPAC,FULJ,ILQD
2019-10-30T16:07:12.451Z;ISIN;EZ81ZDWMWX24;0.86412;360T;MONE;GBP;N/A;5.5E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344520996L1;false;TPAC,FULJ,ILQD
2019-10-30T16:03:24.049Z;ISIN;EZ6CF9NR5HH3;121.1177;360T;MONE;JPY;N/A;162672.0;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344524975;false;FULJ,ILQD
2019-10-30T16:02:14.813Z;ISIN;EZ6CF9NR5HH3;121.1377;360T;MONE;JPY;N/A;257868.0;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344524574;false;FULJ,ILQD
2019-10-30T15:57:57.750Z;ISIN;EZ7Q7S54NCR3;6.7159258;360T;MONE;DKK;N/A;7000000.0;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344523156L2;false;TPAC,FULJ,ILQD
2019-10-30T15:57:57.750Z;ISIN;EZ3G8PG1GR69;6.71742;360T;MONE;DKK;N/A;7000000.0;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344523156L1;false;TPAC,FULJ,ILQD
2019-10-30T15:57:55.461Z;ISIN;EZVXK5HC4PK0;1.1121427;360T;MONE;USD;N/A;200000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344523114L1;false;TPAC,FULJ,ILQD
2019-10-30T15:57:55.461Z;ISIN;EZBWH906TYW2;1.1192593;360T;MONE;USD;N/A;200000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344523114L2;false;TPAC,FULJ,ILQD
2019-10-30T15:53:55.984Z;ISIN;EZ10K5SL4YM7;9.69203;360T;MONE;SEK;N/A;7000000.0;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344522171L2;false;TPAC,FULJ,ILQD
2019-10-30T15:53:55.984Z;ISIN;EZ9VWBFZJDV1;9.6925606;360T;MONE;SEK;N/A;7000000.0;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344522171L1;false;TPAC,FULJ,ILQD
2019-10-30T15:53:01.706Z;ISIN;EZ6HM7626Y39;9.22079;360T;MONE;NOK;N/A;8950000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344522124L2;false;TPAC,FULJ,ILQD
2019-10-30T15:53:01.706Z;ISIN;EZVTFV0FDV05;9.220945;360T;MONE;NOK;N/A;8950000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344522124L1;false;TPAC,FULJ,ILQD
2019-10-30T15:52:06.153Z;ISIN;EZ3QFX4NV2N1;19.1845181;360T;MONE;MXN;N/A;2650000.0;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344522078L1;false;TPAC,FULJ,ILQD
2019-10-30T15:52:06.153Z;ISIN;EZ1NR224J2F9;19.18736;360T;MONE;MXN;N/A;2650000.0;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344522078L2;false;TPAC,FULJ,ILQD
2019-10-30T15:50:43.534Z;ISIN;EZ3B20G425Z4;108.8345;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344521598L1;false;TPAC,FULJ,ILQD
2019-10-30T15:50:43.534Z;ISIN;EZ9CFD1CJLG7;108.827;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344521598L2;false;TPAC,FULJ,ILQD
2019-10-30T15:46:41.254Z;ISIN;EZ9H8F3B4BN5;1.11196;360T;MONE;USD;N/A;1700000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344520974L1;false;TPAC,FULJ,ILQD
2019-10-30T15:46:41.254Z;ISIN;EZ8N9PLY5GR3;1.1141926;360T;MONE;USD;N/A;1700000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344520974L2;false;TPAC,FULJ,ILQD
2019-10-30T15:41:38.548Z;ISIN;EZ18C2X0MPW7;329.9043;360T;MONE;HUF;N/A;2.0E8;HUF;2019-11-27T00:00:00.000Z;360T;1010000281344518148L2;false;TPAC,FULJ,ILQD
2019-10-30T15:41:38.548Z;ISIN;EZ246W7NWK58;329.603;360T;MONE;HUF;N/A;2.0E8;HUF;2019-11-27T00:00:00.000Z;360T;1010000281344518148L1;false;TPAC,FULJ,ILQD
2019-10-30T15:39:48.312Z;ISIN;EZBWDZ14GRQ1;1.1186115;360T;MONE;USD;N/A;810000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344516698;false;FULJ,ILQD
2019-10-30T15:39:30.133Z;ISIN;EZ2QQD4G81M2;22.93958;360T;MONE;CZK;N/A;3.25E8;CZK;2019-11-27T00:00:00.000Z;360T;1010000281344519861L1;false;TPAC,FULJ,ILQD
2019-10-30T15:39:30.133Z;ISIN;EZ67CJRS6QQ2;22.939;360T;MONE;CZK;N/A;3.25E8;CZK;2019-11-27T00:00:00.000Z;360T;1010000281344519861L2;false;TPAC,FULJ,ILQD
2019-10-30T15:39:17.914Z;ISIN;EZBBNB20YD40;1.1179222;360T;MONE;USD;N/A;500000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344515645;false;FULJ,ILQD
2019-10-30T15:39:16.025Z;ISIN;EZ161YD20LQ4;0.99089;360T;MONE;CHF;N/A;5.0E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344519414L1;false;TPAC,FULJ,ILQD
2019-10-30T15:39:16.025Z;ISIN;EZ92XK5T8Q41;0.989894;360T;MONE;CHF;N/A;5.0E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344519414L2;false;TPAC,FULJ,ILQD
2019-10-30T15:39:11.868Z;ISIN;EZ3MCG3T59J5;64.03047;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-27T00:00:00.000Z;360T;1010000281344519012L1;false;TPAC,FULJ,ILQD
2019-10-30T15:39:11.868Z;ISIN;EZ27VNMXSSW7;64.073018;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-27T00:00:00.000Z;360T;1010000281344519012L2;false;TPAC,FULJ,ILQD
2019-10-30T15:38:42.529Z;ISIN;EZ3MCG3T59J5;64.02911;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-27T00:00:00.000Z;360T;1010000281344518755L1;false;TPAC,FULJ,ILQD
2019-10-30T15:38:42.529Z;ISIN;EZ6F71TPPTS2;64.088651;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-27T00:00:00.000Z;360T;1010000281344518755L2;false;TPAC,FULJ,ILQD
2019-10-30T15:38:25.395Z;ISIN;EZ937KS418J3;0.68655;360T;MONE;USD;N/A;5.0E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344518732L2;false;TPAC,FULJ,ILQD
2019-10-30T15:38:25.395Z;ISIN;EZ9X4ZZVWCV1;0.6865215;360T;MONE;USD;N/A;5.0E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344518732L1;false;TPAC,FULJ,ILQD
2019-10-30T15:38:20.299Z;ISIN;EZ9CM8FSBSM2;1.112382;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344518442L2;false;TPAC,FULJ,ILQD
2019-10-30T15:38:20.299Z;ISIN;EZVXK5HC4PK0;1.1120115;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344518442L1;false;TPAC,FULJ,ILQD
2019-10-30T15:38:18.129Z;ISIN;EZ7XMHHLJKR8;1.1160244;360T;MONE;USD;N/A;400000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344515003;false;FULJ,ILQD
2019-10-30T15:37:53.891Z;ISIN;EZ7FQ3NHLWT1;1.112237;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344517540L2;false;TPAC,FULJ,ILQD
2019-10-30T15:37:53.891Z;ISIN;EZVXK5HC4PK0;1.111941;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344517540L1;false;TPAC,FULJ,ILQD
2019-10-30T15:37:34.020Z;ISIN;EZ6DLF2918G4;1.136317;360T;MONE;USD;N/A;42250.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344517492;false;FULJ,ILQD
2019-10-30T15:37:13.544Z;ISIN;EZ7MXXNFNT36;1.3626;360T;MONE;SGD;N/A;5.1E7;SGD;2019-11-27T00:00:00.000Z;360T;1010000281344516681L2;false;TPAC,FULJ,ILQD
2019-10-30T15:37:13.544Z;ISIN;EZ9V99QQP990;1.36259;360T;MONE;SGD;N/A;5.1E7;SGD;2019-11-27T00:00:00.000Z;360T;1010000281344516681L1;false;TPAC,FULJ,ILQD
2019-10-30T15:36:52.690Z;ISIN;EZ8FV9W5ZTY5;296.369;360T;MONE;HUF;N/A;2.0E9;HUF;2019-11-27T00:00:00.000Z;360T;1010000281344516674L2;false;TPAC,FULJ,ILQD
2019-10-30T15:36:52.690Z;ISIN;EZ7GS461CPJ6;296.4358;360T;MONE;HUF;N/A;2.0E9;HUF;2019-11-27T00:00:00.000Z;360T;1010000281344516674L1;false;TPAC,FULJ,ILQD
2019-10-30T15:36:29.345Z;ISIN;EZV30KCQT6F4;3.52356;360T;MONE;ILS;N/A;9.9E7;ILS;2019-11-27T00:00:00.000Z;360T;1010000281344516577L2;false;TPAC,FULJ,ILQD
2019-10-30T15:36:29.345Z;ISIN;EZ373H916XD8;3.52372;360T;MONE;ILS;N/A;9.9E7;ILS;2019-11-27T00:00:00.000Z;360T;1010000281344516577L1;false;TPAC,FULJ,ILQD
2019-10-30T15:36:15.906Z;ISIN;EZ3QFX4NV2N1;19.172825;360T;MONE;MXN;N/A;1.7E8;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344516465L2;false;TPAC,FULJ,ILQD
2019-10-30T15:36:15.906Z;ISIN;EZ9T85T86LW1;19.169775;360T;MONE;MXN;N/A;1.7E8;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344516465L1;false;TPAC,FULJ,ILQD
2019-10-30T15:35:49.373Z;ISIN;EZ3B20G425Z4;108.8566;360T;MONE;JPY;N/A;7.0E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344516451L1;false;TPAC,FULJ,ILQD
2019-10-30T15:35:49.373Z;ISIN;EZ9CFD1CJLG7;108.849;360T;MONE;JPY;N/A;7.0E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344516451L2;false;TPAC,FULJ,ILQD
2019-10-30T15:35:48.979Z;ISIN;EZ908MQR1S63;1.3167231;360T;MONE;CAD;N/A;2.5E7;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344516430L1;false;TPAC,FULJ,ILQD
2019-10-30T15:35:48.979Z;ISIN;EZ4Z5FLHPYV0;1.31672;360T;MONE;CAD;N/A;2.5E7;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344516430L2;false;TPAC,FULJ,ILQD
2019-10-30T15:35:14.001Z;ISIN;EZ73F9Z3LND7;7.05565;360T;MONE;CNY;N/A;6.5E7;CNY;2019-11-27T00:00:00.000Z;360T;1010000281344516306L1;false;TPAC,FULJ,ILQD
2019-10-30T15:35:14.001Z;ISIN;EZ9SSQ6TGN64;7.0561504;360T;MONE;CNY;N/A;6.5E7;CNY;2019-11-27T00:00:00.000Z;360T;1010000281344516306L2;false;TPAC,FULJ,ILQD
2019-10-30T15:35:07.686Z;ISIN;EZ8V2TBCZZW4;3.6727525;360T;MONE;AED;N/A;2000000.0;AED;2019-11-27T00:00:00.000Z;360T;1010000281344516076L2;false;TPAC,FULJ,ILQD
2019-10-30T15:35:07.686Z;ISIN;EZ7NVGMQBV51;3.672535;360T;MONE;AED;N/A;2000000.0;AED;2019-11-27T00:00:00.000Z;360T;1010000281344516076L1;false;TPAC,FULJ,ILQD
2019-10-30T15:35:06.383Z;ISIN;EZ85BQZBL199;14.979165;360T;MONE;ZAR;N/A;2.55E8;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344515774L1;false;TPAC,FULJ,ILQD
2019-10-30T15:35:06.383Z;ISIN;EZ157KM3RJK3;14.9811;360T;MONE;ZAR;N/A;2.55E8;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344515774L2;false;TPAC,FULJ,ILQD
2019-10-30T15:34:49.166Z;ISIN;EZ157KM3RJK3;14.9797;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344515504L2;false;TPAC,FULJ,ILQD
2019-10-30T15:34:49.166Z;ISIN;EZ85BQZBL199;14.977765;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344515504L1;false;TPAC,FULJ,ILQD
2019-10-30T15:30:58.598Z;ISIN;EZ2QX7YCGLX8;1.10204;360T;MONE;CHF;N/A;2.5E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344516064L1;false;TPAC,FULJ,ILQD
2019-10-30T15:30:58.598Z;ISIN;EZB1KV6F1L92;1.1019168;360T;MONE;CHF;N/A;2.5E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344516064L2;false;TPAC,FULJ,ILQD
2019-10-30T15:30:53.845Z;ISIN;EZ7XV3NBKS70;1.1121043;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344515204L1;false;TPAC,FULJ,ILQD
