Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-21T19:57:47.686Z;ISIN;EZ5487TTFG52;1.2732888;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380674818;false;FULJ,ILQD
2020-07-21T19:19:03.085Z;ISIN;EZB2MZMK27K9;106.778;360T;MONE;JPY;N/A;4.152E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380672700L2;false;TPAC,FULJ,ILQD
2020-07-21T19:19:03.085Z;ISIN;EZ2X6FT904P4;106.7836;360T;MONE;JPY;N/A;4.152E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380672700L1;false;TPAC,FULJ,ILQD
2020-07-21T18:44:50.767Z;ISIN;EZ2X6FT904P4;106.76302;360T;MONE;JPY;N/A;8000000.0;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380671756;false;FULJ,ILQD
2020-07-21T18:31:11.805Z;ISIN;EZB2MZMK27K9;106.747;360T;MONE;JPY;N/A;5.46E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380671343L2;false;TPAC,FULJ,ILQD
2020-07-21T18:31:11.805Z;ISIN;EZ2X6FT904P4;106.7526;360T;MONE;JPY;N/A;5.46E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380671343L1;false;TPAC,FULJ,ILQD
2020-07-21T17:55:30.143Z;ISIN;EZ2X6FT904P4;106.7321;360T;MONE;JPY;N/A;2.42364E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380669562;false;FULJ,ILQD
2020-07-21T17:55:01.382Z;ISIN;EZ6LHHJ6V1T8;123.10254;360T;MONE;JPY;N/A;1.7282E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380669312;false;FULJ,ILQD
2020-07-21T17:51:14.395Z;ISIN;EZ98VLZCMBN6;303.422;360T;MONE;HUF;N/A;3.263E9;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380671426L1;false;TPAC,FULJ,ILQD
2020-07-21T17:51:14.395Z;ISIN;EZ1XHQBN1QY0;303.46282;360T;MONE;HUF;N/A;3.263E9;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380671426L2;false;TPAC,FULJ,ILQD
2020-07-21T17:50:28.610Z;ISIN;EZVL38QWQHK3;0.9047171;360T;MONE;GBP;N/A;5000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380670398;false;FULJ,ILQD
2020-07-21T17:45:52.192Z;ISIN;EZ2801CY4W08;22.306256;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380670272;false;FULJ,ILQD
2020-07-21T17:36:30.340Z;ISIN;EZ151YNSG4J9;1.0751529;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380670123;false;FULJ,ILQD
2020-07-21T17:08:54.841Z;ISIN;EZ5487TTFG52;1.273986;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380667828;false;FULJ,ILQD
2020-07-21T16:47:44.517Z;ISIN;EZ2W29KJFLV8;1.3439064;360T;MONE;CAD;N/A;2000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380666924L2;false;TPAC,FULJ,ILQD
2020-07-21T16:47:44.517Z;ISIN;EZB4HMW4GPZ8;1.34411;360T;MONE;CAD;N/A;2000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380666924L1;false;TPAC,FULJ,ILQD
2020-07-21T16:40:22.905Z;ISIN;EZ27BBFFGZZ8;1.3441889;360T;MONE;CAD;N/A;200000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380666738L2;false;TPAC,FULJ,ILQD
2020-07-21T16:40:22.905Z;ISIN;EZ1V9T04YSR4;1.3442065;360T;MONE;CAD;N/A;200000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380666738L1;false;TPAC,FULJ,ILQD
2020-07-21T16:36:01.172Z;ISIN;EZVL38QWQHK3;0.903898;360T;MONE;GBP;N/A;5000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380667427;false;FULJ,ILQD
2020-07-21T16:28:09.397Z;ISIN;EZ2DDXVC60J0;1.152566;360T;MONE;USD;N/A;4000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380661655;false;FULJ,ILQD
2020-07-21T16:15:26.495Z;ISIN;EZ2GD7FKTBP6;7.014188;360T;MONE;TRY;N/A;1.0251675E7;TRY;2020-08-18T00:00:00.000Z;360T;1010000281380662933L2;false;TPAC,FULJ,ILQD
2020-07-21T16:15:26.495Z;ISIN;EZ4NVGY9LPC0;6.83743;360T;MONE;TRY;N/A;1.0251675E7;TRY;2020-08-18T00:00:00.000Z;360T;1010000281380662933L1;false;TPAC,FULJ,ILQD
2020-07-21T16:12:01.212Z;ISIN;EZ4SYQ4T5663;6.983608;360T;MONE;CNY;N/A;6.976761E7;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380662004L2;false;TPAC,FULJ,ILQD
2020-07-21T16:12:01.212Z;ISIN;EZV1WGXBYLN8;6.9783;360T;MONE;CNY;N/A;6.976761E7;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380662004L1;false;TPAC,FULJ,ILQD
2020-07-21T16:11:31.261Z;ISIN;EZ9X13BT1GF0;1.344009;360T;MONE;CAD;N/A;2000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380663402L2;false;TPAC,FULJ,ILQD
2020-07-21T16:11:31.261Z;ISIN;EZB4HMW4GPZ8;1.34431;360T;MONE;CAD;N/A;2000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380663402L1;false;TPAC,FULJ,ILQD
2020-07-21T16:09:11.689Z;ISIN;EZB4HMW4GPZ8;1.34405;360T;MONE;CAD;N/A;2000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380662727L1;false;TPAC,FULJ,ILQD
2020-07-21T16:09:11.689Z;ISIN;EZ2N47VDK9Q3;1.3436132;360T;MONE;CAD;N/A;2000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380662727L2;false;TPAC,FULJ,ILQD
2020-07-21T16:08:36.288Z;ISIN;EZ62LTYVC829;1.14999;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380660430L2;false;TPAC,FULJ,ILQD
2020-07-21T16:08:36.288Z;ISIN;EZ6D3J7QDZW1;1.1499675;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380660430L1;false;TPAC,FULJ,ILQD
2020-07-21T16:05:40.418Z;ISIN;EZ49KD18DMK2;0.90248;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380660070L2;false;TPAC,FULJ,ILQD
2020-07-21T16:05:40.418Z;ISIN;EZ1VB7YYDLJ8;0.9024665;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380660070L1;false;TPAC,FULJ,ILQD
2020-07-21T16:05:25.766Z;ISIN;EZ49KD18DMK2;0.90248;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380659990L2;false;TPAC,FULJ,ILQD
2020-07-21T16:05:25.766Z;ISIN;EZ1VB7YYDLJ8;0.9024663;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380659990L1;false;TPAC,FULJ,ILQD
2020-07-21T16:05:00.491Z;ISIN;EZ49KD18DMK2;0.90253;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380659933L2;false;TPAC,FULJ,ILQD
2020-07-21T16:05:00.491Z;ISIN;EZ1VB7YYDLJ8;0.9025161;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380659933L1;false;TPAC,FULJ,ILQD
2020-07-21T16:04:44.595Z;ISIN;EZ1VB7YYDLJ8;0.9025459;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380659822L1;false;TPAC,FULJ,ILQD
2020-07-21T16:04:44.595Z;ISIN;EZ49KD18DMK2;0.90256;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380659822L2;false;TPAC,FULJ,ILQD
2020-07-21T16:04:28.455Z;ISIN;EZ6HSWLNZ2Q0;1.150116;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380660157;false;FULJ,ILQD
2020-07-21T16:02:44.639Z;ISIN;EZ6HSWLNZ2Q0;1.150155;360T;MONE;USD;N/A;2000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380659941;false;FULJ,ILQD
2020-07-21T15:55:31.462Z;ISIN;EZ5DWGBDRF13;1.59178;360T;MONE;SGD;N/A;7.18E8;SGD;2020-08-18T00:00:00.000Z;360T;1010000281380658093L2;false;TPAC,FULJ,ILQD
2020-07-21T15:55:31.462Z;ISIN;EZ6KGJNRQ4V7;1.59178;360T;MONE;SGD;N/A;7.18E8;SGD;2020-08-18T00:00:00.000Z;360T;1010000281380658093L1;false;TPAC,FULJ,ILQD
2020-07-21T15:55:02.075Z;ISIN;EZVMP4GK3KH3;1.1500644;360T;MONE;USD;N/A;9000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380660327;false;FULJ,ILQD
2020-07-21T15:53:50.213Z;ISIN;EZ89KGW477K5;6.476198;360T;MONE;DKK;N/A;1.3089926E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380660205;false;FULJ,ILQD
2020-07-21T15:51:59.875Z;ISIN;EZ5L4F95BFD5;0.933147;360T;MONE;CHF;N/A;150000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380659732L2;false;TPAC,FULJ,ILQD
2020-07-21T15:51:59.875Z;ISIN;EZBX9C3VDRQ2;0.93417;360T;MONE;CHF;N/A;150000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380659732L1;false;TPAC,FULJ,ILQD
2020-07-21T15:47:15.722Z;ISIN;EZVKQPG5T391;1.733383;360T;MONE;NZD;N/A;2500000.0;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380657643L1;false;TPAC,FULJ,ILQD
2020-07-21T15:47:15.722Z;ISIN;EZ174HT9JN44;1.7334;360T;MONE;NZD;N/A;2500000.0;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380657643L2;false;TPAC,FULJ,ILQD
2020-07-21T15:42:05.897Z;ISIN;EZ602LCM2Q74;1.61769;360T;MONE;AUD;N/A;2900000.0;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380655233L2;false;TPAC,FULJ,ILQD
2020-07-21T15:42:05.897Z;ISIN;EZ6465JY1MR2;1.61568;360T;MONE;AUD;N/A;2900000.0;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380655233L1;false;TPAC,FULJ,ILQD
2020-07-21T15:42:05.112Z;ISIN;EZ2BMB8YVVH9;1.7358123;360T;MONE;NZD;N/A;2200000.0;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380655158L2;false;TPAC,FULJ,ILQD
2020-07-21T15:42:05.112Z;ISIN;EZ174HT9JN44;1.73328;360T;MONE;NZD;N/A;2200000.0;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380655158L1;false;TPAC,FULJ,ILQD
2020-07-21T15:42:04.324Z;ISIN;EZ8S66SDZ5B6;10.22737;360T;MONE;SEK;N/A;1.03E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380654168L1;false;TPAC,FULJ,ILQD
2020-07-21T15:42:04.324Z;ISIN;EZ3TRZYZ3192;10.2343004;360T;MONE;SEK;N/A;1.03E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380654168L2;false;TPAC,FULJ,ILQD
2020-07-21T15:42:03.311Z;ISIN;EZ8PSTTMMSW4;0.9034145;360T;MONE;GBP;N/A;4300000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380653211L2;false;TPAC,FULJ,ILQD
2020-07-21T15:42:03.311Z;ISIN;EZ49KD18DMK2;0.9024;360T;MONE;GBP;N/A;4300000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380653211L1;false;TPAC,FULJ,ILQD
2020-07-21T15:42:02.182Z;ISIN;EZ9JF5CLT9H0;7.442961;360T;MONE;DKK;N/A;2000000.0;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380652688L2;false;TPAC,FULJ,ILQD
2020-07-21T15:42:02.182Z;ISIN;EZ53MKJQVLT3;7.44323;360T;MONE;DKK;N/A;2000000.0;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380652688L1;false;TPAC,FULJ,ILQD
2020-07-21T15:42:01.432Z;ISIN;EZ3FPK7YD977;1.151014;360T;MONE;USD;N/A;1.2E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380652590L2;false;TPAC,FULJ,ILQD
2020-07-21T15:42:01.432Z;ISIN;EZ62LTYVC829;1.1493;360T;MONE;USD;N/A;1.2E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380652590L1;false;TPAC,FULJ,ILQD
2020-07-21T15:42:00.779Z;ISIN;EZ4KFN089ZW7;1.5472091;360T;MONE;CAD;N/A;3100000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380651743L2;false;TPAC,FULJ,ILQD
2020-07-21T15:42:00.779Z;ISIN;EZ70L7K1M0Q4;1.54516;360T;MONE;CAD;N/A;3100000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380651743L1;false;TPAC,FULJ,ILQD
2020-07-21T15:41:25.952Z;ISIN;EZ6LHHJ6V1T8;122.77788;360T;MONE;JPY;N/A;1.23E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380657152L1;false;TPAC,FULJ,ILQD
2020-07-21T15:41:25.952Z;ISIN;EZ12N9LDC932;122.785;360T;MONE;JPY;N/A;1.23E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380657152L2;false;TPAC,FULJ,ILQD
2020-07-21T15:38:54.268Z;ISIN;EZ6HSWLNZ2Q0;1.149697;360T;MONE;USD;N/A;2000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380658175;false;FULJ,ILQD
2020-07-21T15:38:07.918Z;ISIN;EZ6465JY1MR2;1.61582;360T;MONE;AUD;N/A;4800000.0;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380656961L2;false;TPAC,FULJ,ILQD
2020-07-21T15:38:07.918Z;ISIN;EZ41DZLZG578;1.615789;360T;MONE;AUD;N/A;4800000.0;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380656961L1;false;TPAC,FULJ,ILQD
2020-07-21T15:35:28.811Z;ISIN;EZ3RGR8BJ327;22.356213;360T;MONE;MXN;N/A;1.09E7;MXN;2020-08-18T00:00:00.000Z;360T;1010000281380656738L1;false;TPAC,FULJ,ILQD
2020-07-21T15:35:28.811Z;ISIN;EZ6MGJFRVTW8;22.3591;360T;MONE;MXN;N/A;1.09E7;MXN;2020-08-18T00:00:00.000Z;360T;1010000281380656738L2;false;TPAC,FULJ,ILQD
2020-07-21T15:31:14.670Z;ISIN;EZB4HMW4GPZ8;1.34415;360T;MONE;CAD;N/A;3.24E7;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380656526L2;false;TPAC,FULJ,ILQD
2020-07-21T15:31:14.670Z;ISIN;EZ1V9T04YSR4;1.3441511;360T;MONE;CAD;N/A;3.24E7;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380656526L1;false;TPAC,FULJ,ILQD
2020-07-21T15:29:33.477Z;ISIN;EZ3MXQ5XTHC7;0.902248;360T;MONE;GBP;N/A;44337.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380655598;false;FULJ,ILQD
2020-07-21T15:28:06.378Z;ISIN;EZ23T4ZZTJF4;8.89933;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380654791L2;false;TPAC,FULJ,ILQD
2020-07-21T15:28:06.378Z;ISIN;EZ1YM6PWP2N0;8.8992989;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380654791L1;false;TPAC,FULJ,ILQD
2020-07-21T15:26:49.568Z;ISIN;EZ3GJ554SX10;0.902784;360T;MONE;GBP;N/A;600000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380649291;false;FULJ,ILQD
2020-07-21T15:26:49.342Z;ISIN;EZ3GJ554SX10;0.9028393;360T;MONE;GBP;N/A;3000000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380649272;false;FULJ,ILQD
2020-07-21T15:26:48.787Z;ISIN;EZ3GJ554SX10;0.902822;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380649213;false;FULJ,ILQD
2020-07-21T15:26:07.771Z;ISIN;EZ4LTB0FCMH3;1.274388;360T;MONE;USD;N/A;1.4E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380655516L2;false;TPAC,FULJ,ILQD
2020-07-21T15:26:07.771Z;ISIN;EZVYTKP38TW7;1.27416;360T;MONE;USD;N/A;1.4E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380655516L1;false;TPAC,FULJ,ILQD
2020-07-21T15:19:14.051Z;ISIN;EZ2CMX075VK1;1.158705;360T;MONE;USD;N/A;5000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380647421L2;false;TPAC,FULJ,ILQD
2020-07-21T15:19:14.051Z;ISIN;EZ62LTYVC829;1.14933;360T;MONE;USD;N/A;5000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380647421L1;false;TPAC,FULJ,ILQD
2020-07-21T15:13:03.392Z;ISIN;EZ6W2F6N6G41;0.901683;360T;MONE;GBP;N/A;4.5E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380653303L2;false;TPAC,FULJ,ILQD
2020-07-21T15:13:03.392Z;ISIN;EZ49KD18DMK2;0.90158;360T;MONE;GBP;N/A;4.5E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380653303L1;false;TPAC,FULJ,ILQD
2020-07-21T15:11:36.364Z;ISIN;EZ5T880N23L4;1.148673;360T;MONE;USD;N/A;1.0E8;USD;2020-08-18T00:00:00.000Z;360T;1010000281380652401L2;false;TPAC,FULJ,ILQD
2020-07-21T15:11:36.364Z;ISIN;EZ6D3J7QDZW1;1.1485;360T;MONE;USD;N/A;1.0E8;USD;2020-08-18T00:00:00.000Z;360T;1010000281380652401L1;false;TPAC,FULJ,ILQD
2020-07-21T15:04:41.467Z;ISIN;EZ1YT4Z6WNT5;1.154951;360T;MONE;USD;N/A;300000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380653756;false;FULJ,ILQD
2020-07-21T15:02:57.901Z;ISIN;EZ97WR2VLBZ8;25.7214508;360T;MONE;MXN;N/A;3850000.0;MXN;2020-08-18T00:00:00.000Z;360T;1010000281380652450;false;FULJ,ILQD
2020-07-21T15:02:06.912Z;ISIN;EZF9PJ37H5W6;4.4348713;360T;MONE;PLN;N/A;250000.0;PLN;2020-08-18T00:00:00.000Z;360T;1010000281380652221;false;FULJ,ILQD
2020-07-21T15:00:55.209Z;ISIN;EZ2801CY4W08;22.378371;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380648728;false;FULJ,ILQD
2020-07-21T14:57:37.461Z;ISIN;EZ2DDXVC60J0;1.150297;360T;MONE;USD;N/A;4000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380384424;false;FULJ,ILQD
2020-07-21T14:57:07.314Z;ISIN;EZ2DDXVC60J0;1.150285;360T;MONE;USD;N/A;113000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380384406;false;FULJ,ILQD
2020-07-21T14:57:00.500Z;ISIN;EZ41P10ZBSS2;1.17504;360T;MONE;USD;N/A;672000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380648212L2;false;TPAC,FULJ,ILQD
2020-07-21T14:57:00.500Z;ISIN;EZ62LTYVC829;1.14874;360T;MONE;USD;N/A;672000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380648212L1;false;TPAC,FULJ,ILQD
2020-07-21T14:56:48.199Z;ISIN;EZ2DDXVC60J0;1.150385;360T;MONE;USD;N/A;125000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380384380;false;FULJ,ILQD
2020-07-21T14:55:28.470Z;ISIN;EZV7Z2WJ3G77;350.41;360T;MONE;HUF;N/A;1.88E8;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380647957L1;false;TPAC,FULJ,ILQD
2020-07-21T14:55:28.470Z;ISIN;EZ566CRZG607;352.7222;360T;MONE;HUF;N/A;1.88E8;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380647957L2;false;TPAC,FULJ,ILQD
2020-07-21T14:48:04.631Z;ISIN;EZ24N7V2GDY9;3.85989;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-18T00:00:00.000Z;360T;1010000281380649003L1;false;TPAC,FULJ,ILQD
2020-07-21T14:48:04.631Z;ISIN;EZB7ZFDVD7R0;3.859777;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-18T00:00:00.000Z;360T;1010000281380649003L2;false;TPAC,FULJ,ILQD
2020-07-21T14:47:53.182Z;ISIN;EZ3F9VRGHY01;1.155612;360T;MONE;USD;N/A;100000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380651232;false;FULJ,ILQD
2020-07-21T14:46:50.142Z;ISIN;EZ883G5MCY37;0.66229;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380648502L2;false;TPAC,FULJ,ILQD
2020-07-21T14:46:50.142Z;ISIN;EZ9NDN3W7KJ3;0.6622848;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380648502L1;false;TPAC,FULJ,ILQD
2020-07-21T14:45:58.866Z;ISIN;EZBL4TXTVCS7;1.155846;360T;MONE;USD;N/A;100000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380650648;false;FULJ,ILQD
2020-07-21T14:45:06.429Z;ISIN;EZ5V16Z08T62;6.9968614;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380644753L2;false;TPAC,FULJ,ILQD
2020-07-21T14:45:06.429Z;ISIN;EZV1WGXBYLN8;6.98493;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380644753L1;false;TPAC,FULJ,ILQD
2020-07-21T14:44:09.033Z;ISIN;EZVXGQ6ZT0N6;1.156071;360T;MONE;USD;N/A;100000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380649763;false;FULJ,ILQD
2020-07-21T14:39:07.942Z;ISIN;EZVWSYCCZW74;1.1489;360T;MONE;USD;N/A;1.11E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645542L2;false;TPAC,FULJ,ILQD
2020-07-21T14:39:07.942Z;ISIN;EZ62LTYVC829;1.14692;360T;MONE;USD;N/A;1.11E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645542L1;false;TPAC,FULJ,ILQD
2020-07-21T14:38:44.102Z;ISIN;EZ883G5MCY37;0.66224;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380646231L2;false;TPAC,FULJ,ILQD
2020-07-21T14:38:44.102Z;ISIN;EZ9NDN3W7KJ3;0.6622348;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380646231L1;false;TPAC,FULJ,ILQD
2020-07-21T14:36:19.288Z;ISIN;EZ8P9YH5LYL5;0.70949;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380646207L2;false;TPAC,FULJ,ILQD
2020-07-21T14:36:19.288Z;ISIN;EZ2XX1CJBF62;0.7094889;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380646207L1;false;TPAC,FULJ,ILQD
2020-07-21T14:36:01.261Z;ISIN;EZB2MZMK27K9;106.89;360T;MONE;JPY;N/A;8.5E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380646075L2;false;TPAC,FULJ,ILQD
2020-07-21T14:36:01.261Z;ISIN;EZ2X6FT904P4;106.89568;360T;MONE;JPY;N/A;8.5E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380646075L1;false;TPAC,FULJ,ILQD
2020-07-21T14:35:34.627Z;ISIN;EZ5Y6R1XSZL6;3.422;360T;MONE;ILS;N/A;4000000.0;ILS;2020-08-18T00:00:00.000Z;360T;1010000281380645574L2;false;TPAC,FULJ,ILQD
2020-07-21T14:35:34.627Z;ISIN;EZ2CJLS2P1G4;3.4220151;360T;MONE;ILS;N/A;4000000.0;ILS;2020-08-18T00:00:00.000Z;360T;1010000281380645574L1;false;TPAC,FULJ,ILQD
2020-07-21T14:35:23.864Z;ISIN;EZ4V3BRL93H5;1.38778;360T;MONE;SGD;N/A;2.13E7;SGD;2020-08-18T00:00:00.000Z;360T;1010000281380645561L2;false;TPAC,FULJ,ILQD
2020-07-21T14:35:23.864Z;ISIN;EZ662PRC87B9;1.387782;360T;MONE;SGD;N/A;2.13E7;SGD;2020-08-18T00:00:00.000Z;360T;1010000281380645561L1;false;TPAC,FULJ,ILQD
2020-07-21T14:35:04.613Z;ISIN;EZ23Q5PGP815;1.148718;360T;MONE;USD;N/A;250000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380647286;false;FULJ,ILQD
2020-07-21T14:34:57.392Z;ISIN;EZ3F48DZJP39;0.9368691;360T;MONE;CHF;N/A;4.5E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380648353L1;false;TPAC,FULJ,ILQD
2020-07-21T14:34:57.392Z;ISIN;EZ9ZS500GQD8;0.9368455;360T;MONE;CHF;N/A;4.5E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380648353L2;false;TPAC,FULJ,ILQD
2020-07-21T14:34:41.290Z;ISIN;EZ23T4ZZTJF4;8.90402;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380645460L2;false;TPAC,FULJ,ILQD
2020-07-21T14:34:41.290Z;ISIN;EZ1YM6PWP2N0;8.904134;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380645460L1;false;TPAC,FULJ,ILQD
2020-07-21T14:34:27.361Z;ISIN;EZ5LVHN3BPV7;3.859949;360T;MONE;PLN;N/A;7.5E7;PLN;2020-08-18T00:00:00.000Z;360T;1010000281380645231L1;false;TPAC,FULJ,ILQD
2020-07-21T14:34:27.361Z;ISIN;EZ24N7V2GDY9;3.85993;360T;MONE;PLN;N/A;7.5E7;PLN;2020-08-18T00:00:00.000Z;360T;1010000281380645231L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:52.215Z;ISIN;EZ65T15JLW35;9.140178;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380645141L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:52.215Z;ISIN;EZB3KYMJRJ73;9.1401;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380645141L2;false;TPAC,FULJ,ILQD
