Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-22T21:09:05.135Z;ISIN;EZ6484MZY2V9;1.7922921;360T;MONE;NZD;N/A;40000.0;NZD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703654847;false;FULJ,ILQD
2024-01-22T19:24:46.869Z;ISIN;EZ7N603X81F3;1.0881912;360T;MONE;USD;N/A;565719.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703673796;false;FULJ,ILQD
2024-01-22T17:30:09.770Z;ISIN;EZ7BJYMVPNL8;1.1050856;360T;MONE;USD;N/A;1400000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703653378L2;false;TPAC,FULJ,ILQD
2024-01-22T17:17:15.836Z;ISIN;EZ5SV0DDPDD2;1.1047892;360T;MONE;USD;N/A;7000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703651905L2;false;TPAC,FULJ,ILQD
2024-01-22T17:15:42.975Z;ISIN;EZ5SV0DDPDD2;1.1048397;360T;MONE;USD;N/A;4.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703651437L2;false;TPAC,FULJ,ILQD
2024-01-22T17:14:57.571Z;ISIN;EZ5SV0DDPDD2;1.1048692;360T;MONE;USD;N/A;2.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703651255L2;false;TPAC,FULJ,ILQD
2024-01-22T16:43:18.744Z;ISIN;EZRJ03G3X294;158.30031;360T;MONE;JPY;N/A;7200000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703640136L2;false;TPAC,FULJ,ILQD
2024-01-22T16:43:18.744Z;ISIN;EZ1GY0G4SCR9;161.05523;360T;MONE;JPY;N/A;6500000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703640136L1;false;TPAC,FULJ,ILQD
2024-01-22T16:40:01.499Z;ISIN;EZ898MBCQSM6;0.8660756;360T;MONE;GBP;N/A;3000000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703646816L2;false;TPAC,FULJ,ILQD
2024-01-22T16:39:31.480Z;ISIN;EZHS96BMJPL4;0.8696415;360T;MONE;GBP;N/A;3000000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703646344L2;false;TPAC,FULJ,ILQD
2024-01-22T16:32:27.512Z;ISIN;EZT6RHST1Y86;1.7889959;360T;MONE;NZD;N/A;8360000.0;NZD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703648208L2;false;TPAC,FULJ,ILQD
2024-01-22T16:27:27.169Z;ISIN;EZ41K7LNC693;1.0901484;360T;MONE;USD;N/A;71896.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703639116;false;FULJ,ILQD
2024-01-22T16:20:16.632Z;ISIN;EZ67V0D7K4T9;1.0915577;360T;MONE;USD;N/A;2.025E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703645778L2;false;TPAC,FULJ,ILQD
2024-01-22T16:19:53.538Z;ISIN;EZWW4XW5CD58;0.6249749;360T;MONE;CHF;N/A;250000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703633421L2;false;TPAC,FULJ,ILQD
2024-01-22T15:44:46.270Z;ISIN;EZ12RYC90SQ6;1.0889809;360T;MONE;USD;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703633247L2;false;TPAC,FULJ,ILQD
2024-01-22T15:41:34.888Z;ISIN;EZLHYYDN08T2;1.459991;360T;MONE;SGD;N/A;90000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703628425;false;FULJ,ILQD
2024-01-22T15:40:11.556Z;ISIN;EZ58NMG1LXH2;1.334467;360T;MONE;SGD;N/A;100000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703628337;false;FULJ,ILQD
2024-01-22T15:38:55.993Z;ISIN;EZXGNBK4ZR21;0.572158;360T;MONE;CHF;N/A;7000000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703628235L2;false;TPAC,FULJ,ILQD
2024-01-22T15:34:30.639Z;ISIN;EZ3GZ50SVB69;11.3646732;360T;MONE;SEK;N/A;5000000.0;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626422;false;FULJ,ILQD
2024-01-22T15:30:22.431Z;ISIN;EZRLPS115RQ0;0.855981;360T;MONE;CHF;N/A;550000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703623328L2;false;TPAC,FULJ,ILQD
2024-01-22T15:29:49.291Z;ISIN;EZ3TVZRMTT67;0.9391766;360T;MONE;CHF;N/A;180000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622956;false;FULJ,ILQD
2024-01-22T15:29:27.250Z;ISIN;EZ9XV2MHS726;383.5251;360T;MONE;HUF;N/A;1.221828E9;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703627415L2;false;TPAC,FULJ,ILQD
2024-01-22T15:22:46.664Z;ISIN;EZVT7C8Q20X7;3932.15;360T;MONE;COP;N/A;500000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494530;false;FULJ,ILQD
2024-01-22T15:17:00.426Z;ISIN;EZ6XJTN1YMR5;1.0903533;360T;MONE;USD;N/A;7.0E8;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703623266L2;false;TPAC,FULJ,ILQD
2024-01-22T15:17:00.426Z;ISIN;EZ5XW8T07PC4;1.0900945;360T;MONE;USD;N/A;7.0E8;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703623266L1;false;TPAC,FULJ,ILQD
2024-01-22T15:14:47.961Z;ISIN;EZ29NTZ1M712;0.8562575;360T;MONE;GBP;N/A;3200000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703625225L1;false;TPAC,FULJ,ILQD
2024-01-22T15:14:47.961Z;ISIN;EZ9FY1YRTKP5;0.8563427;360T;MONE;GBP;N/A;3200000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703625225L2;false;TPAC,FULJ,ILQD
2024-01-22T15:13:27.874Z;ISIN;EZ4LGT2CPFB0;1.0977504;360T;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703625010L2;false;TPAC,FULJ,ILQD
2024-01-22T15:13:27.874Z;ISIN;EZ12RYC90SQ6;1.0897031;360T;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703625010L1;false;TPAC,FULJ,ILQD
2024-01-22T15:13:00.656Z;ISIN;EZ3PR7XNF1N7;4.079582;360T;MONE;PEN;N/A;2000000.0;PEN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626325L3;false;TPAC,FULJ,ILQD
2024-01-22T15:13:00.656Z;ISIN;EZPH6BVL9GG0;4.072139;360T;MONE;PEN;N/A;2000000.0;PEN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626325L2;false;TPAC,FULJ,ILQD
2024-01-22T15:13:00.656Z;ISIN;EZ3PR7XNF1N7;4.079582;360T;MONE;PEN;N/A;1.1E7;PEN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626325L4;false;TPAC,FULJ,ILQD
2024-01-22T15:13:00.656Z;ISIN;EZPH6BVL9GG0;4.072139;360T;MONE;PEN;N/A;1.1E7;PEN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626325L1;false;TPAC,FULJ,ILQD
2024-01-22T15:11:42.578Z;ISIN;EZT19NWDG927;987.218;360T;MONE;CLP;N/A;8.0E8;CLP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626306L2;false;TPAC,FULJ,ILQD
2024-01-22T15:11:42.578Z;ISIN;EZT19NWDG927;987.218;360T;MONE;CLP;N/A;1.6E9;CLP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626306L3;false;TPAC,FULJ,ILQD
2024-01-22T15:11:42.578Z;ISIN;EZPH7HSHWLY7;990.404;360T;MONE;CLP;N/A;8.0E8;CLP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626306L4;false;TPAC,FULJ,ILQD
2024-01-22T15:11:42.578Z;ISIN;EZPH7HSHWLY7;990.404;360T;MONE;CLP;N/A;2.6E9;CLP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626306L5;false;TPAC,FULJ,ILQD
2024-01-22T15:11:42.578Z;ISIN;EZPH7HSHWLY7;990.404;360T;MONE;CLP;N/A;1.6E9;CLP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626306L6;false;TPAC,FULJ,ILQD
2024-01-22T15:11:42.578Z;ISIN;EZT19NWDG927;987.218;360T;MONE;CLP;N/A;2.6E9;CLP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703626306L1;false;TPAC,FULJ,ILQD
2024-01-22T15:10:18.990Z;ISIN;EZVVFP3BW924;147.85231;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703625392L2;false;TPAC,FULJ,ILQD
2024-01-22T15:08:36.084Z;ISIN;EZT1FSKPF6T2;4353.43;360T;MONE;COP;N/A;7.0E9;COP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703624254L4;false;TPAC,FULJ,ILQD
2024-01-22T15:08:36.084Z;ISIN;EZT1FSKPF6T2;4353.43;360T;MONE;COP;N/A;4.5E9;COP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703624254L3;false;TPAC,FULJ,ILQD
2024-01-22T15:08:36.084Z;ISIN;EZTDQDQPVSM9;4260.72;360T;MONE;COP;N/A;7.0E9;COP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703624254L2;false;TPAC,FULJ,ILQD
2024-01-22T15:08:36.084Z;ISIN;EZTDQDQPVSM9;4260.72;360T;MONE;COP;N/A;4.5E9;COP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703624254L1;false;TPAC,FULJ,ILQD
2024-01-22T15:07:53.230Z;ISIN;EZLVWH29JNG2;7.816897;360T;MONE;HKD;N/A;2.0E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703625078L2;false;TPAC,FULJ,ILQD
2024-01-22T15:06:27.558Z;ISIN;EZ4D2TV23Q09;11.4319851;360T;MONE;NOK;N/A;1.26079224E7;NOK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703623486L2;false;TPAC,FULJ,ILQD
2024-01-22T15:06:25.534Z;ISIN;EZ9Z4NND7V10;0.946002;360T;MONE;CHF;N/A;1229670.39;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703623338L2;false;TPAC,FULJ,ILQD
2024-01-22T15:06:23.868Z;ISIN;EZ9T6RCSSCJ7;1.462998;360T;MONE;CAD;N/A;805830.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703623304L2;false;TPAC,FULJ,ILQD
2024-01-22T15:05:59.237Z;ISIN;EZG394G13BS9;5.3981;360T;MONE;BRL;N/A;1.98E7;BRL;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622657L1;false;TPAC,FULJ,ILQD
2024-01-22T15:05:59.237Z;ISIN;EZYQ8FDJRG01;5.4196;360T;MONE;BRL;N/A;2.75E7;BRL;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622657L5;false;TPAC,FULJ,ILQD
2024-01-22T15:05:59.237Z;ISIN;EZG394G13BS9;5.3981;360T;MONE;BRL;N/A;6.2E7;BRL;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622657L2;false;TPAC,FULJ,ILQD
2024-01-22T15:05:59.237Z;ISIN;EZG394G13BS9;5.3981;360T;MONE;BRL;N/A;6500000.0;BRL;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622657L3;false;TPAC,FULJ,ILQD
2024-01-22T15:05:59.237Z;ISIN;EZYQ8FDJRG01;5.4196;360T;MONE;BRL;N/A;6500000.0;BRL;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622657L8;false;TPAC,FULJ,ILQD
2024-01-22T15:05:59.237Z;ISIN;EZG394G13BS9;5.3981;360T;MONE;BRL;N/A;2.75E7;BRL;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622657L4;false;TPAC,FULJ,ILQD
2024-01-22T15:05:59.237Z;ISIN;EZYQ8FDJRG01;5.4196;360T;MONE;BRL;N/A;1.98E7;BRL;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622657L7;false;TPAC,FULJ,ILQD
2024-01-22T15:05:59.237Z;ISIN;EZYQ8FDJRG01;5.4196;360T;MONE;BRL;N/A;6.2E7;BRL;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703622657L6;false;TPAC,FULJ,ILQD
2024-01-22T15:04:09.979Z;ISIN;EZ8MQKZNN4Y5;1.0910236;360T;MONE;USD;N/A;100000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703624333L2;false;TPAC,FULJ,ILQD
2024-01-22T14:59:53.803Z;ISIN;EZ51WPK71WW5;0.8587264;360T;MONE;GBP;N/A;62793.66;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519102L2L2;false;TPAC,FULJ,ILQD
2024-01-22T14:59:53.803Z;ISIN;EZBFKCV89DZ2;0.8569532;360T;MONE;GBP;N/A;9314368.51;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519102L1L2;false;TPAC,FULJ,ILQD
2024-01-22T14:58:52.753Z;ISIN;EZ2F97CYBLB7;1.0890249;360T;MONE;USD;N/A;4.1635E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703619908L2;false;TPAC,FULJ,ILQD
2024-01-22T14:58:44.545Z;ISIN;EZBFKCV89DZ2;0.8569321;360T;MONE;GBP;N/A;3.133947159E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519093L4L2;false;TPAC,FULJ,ILQD
2024-01-22T14:58:44.545Z;ISIN;EZ51WPK71WW5;0.8587014;360T;MONE;GBP;N/A;62793.66;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519093L2L2;false;TPAC,FULJ,ILQD
2024-01-22T14:58:44.545Z;ISIN;EZBFKCV89DZ2;0.8569321;360T;MONE;GBP;N/A;9314368.51;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519093L3L2;false;TPAC,FULJ,ILQD
2024-01-22T14:57:47.921Z;ISIN;EZSHGSPH0R66;1.099035;360T;MONE;USD;N/A;74500.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703610784;false;FULJ,ILQD
2024-01-22T14:57:45.971Z;ISIN;EZ7Y1MFFDY27;1.095268;360T;MONE;USD;N/A;62500.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703610492;false;FULJ,ILQD
2024-01-22T14:53:57.772Z;ISIN;EZ7CVK06HWW3;0.86838;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703608067L2;false;TPAC,FULJ,ILQD
2024-01-22T14:53:46.458Z;ISIN;EZ8PC7W8N2V0;0.945898;360T;MONE;CHF;N/A;4.5E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703608033L2;false;TPAC,FULJ,ILQD
2024-01-22T14:51:55.031Z;ISIN;EZQK9GKZHW50;4.1307762;360T;MONE;SAR;N/A;6500000.0;SAR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703613521L2;false;TPAC,FULJ,ILQD
2024-01-22T14:51:11.854Z;ISIN;EZVWFT4FQW37;4.1637528;360T;MONE;SAR;N/A;3800000.0;SAR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703613516L2;false;TPAC,FULJ,ILQD
2024-01-22T14:49:21.967Z;ISIN;EZGRSCSP6129;7.830931;360T;MONE;CNY;N/A;3.63691E7;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703610842;false;FULJ,ILQD
2024-01-22T14:46:57.949Z;ISIN;EZ2F97CYBLB7;1.0891776;360T;MONE;USD;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703607014L2;false;TPAC,FULJ,ILQD
2024-01-22T14:44:24.431Z;ISIN;EZJT1FDTGFQ6;24.777983;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703611753L2;false;TPAC,FULJ,ILQD
2024-01-22T14:44:24.431Z;ISIN;EZJT1FDTGFQ6;24.777983;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703611753L1;false;TPAC,FULJ,ILQD
2024-01-22T14:44:24.431Z;ISIN;EZJT1FDTGFQ6;24.777983;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703611753L6;false;TPAC,FULJ,ILQD
2024-01-22T14:44:24.431Z;ISIN;EZJT1FDTGFQ6;24.777983;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703611753L5;false;TPAC,FULJ,ILQD
2024-01-22T14:44:24.431Z;ISIN;EZJT1FDTGFQ6;24.777983;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703611753L4;false;TPAC,FULJ,ILQD
2024-01-22T14:44:24.431Z;ISIN;EZJT1FDTGFQ6;24.777983;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703611753L3;false;TPAC,FULJ,ILQD
2024-01-22T14:43:42.096Z;ISIN;EZTYJZ70B0J0;1.0954742;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703611598L2;false;TPAC,FULJ,ILQD
2024-01-22T14:43:41.673Z;ISIN;EZWPYV2W1P73;1.470901;360T;MONE;CAD;N/A;1100000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703606146L2;false;TPAC,FULJ,ILQD
2024-01-22T14:42:06.820Z;ISIN;EZ8031G63Y70;0.8664012;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703554532L2;false;TPAC,FULJ,ILQD
2024-01-22T14:41:53.115Z;ISIN;EZTYJZ70B0J0;1.0957117;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703611173L2;false;TPAC,FULJ,ILQD
2024-01-22T14:39:30.424Z;ISIN;EZCJ8LZW2R86;1.1029368;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703610792L2;false;TPAC,FULJ,ILQD
2024-01-22T14:39:30.424Z;ISIN;EZ3SP9DW7JV3;1.0971768;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703610792L1;false;TPAC,FULJ,ILQD
2024-01-22T14:38:40.474Z;ISIN;EZCJ8LZW2R86;1.1031123;360T;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703610703L2;false;TPAC,FULJ,ILQD
2024-01-22T14:36:49.999Z;ISIN;EZCJ8LZW2R86;1.103125;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703610453L2;false;TPAC,FULJ,ILQD
2024-01-22T14:36:49.999Z;ISIN;EZ3SP9DW7JV3;1.0973744;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703610453L1;false;TPAC,FULJ,ILQD
2024-01-22T14:36:33.269Z;ISIN;EZJM3GW87C46;7.20171;360T;MONE;CNY;N/A;3000000.0;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703608712L2;false;TPAC,FULJ,ILQD
2024-01-22T14:36:10.298Z;ISIN;EZ3SP9DW7JV3;1.097355;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609898L2;false;TPAC,FULJ,ILQD
2024-01-22T14:36:10.298Z;ISIN;EZ35DXBJMDK9;1.094723;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609898L1;false;TPAC,FULJ,ILQD
2024-01-22T14:35:25.138Z;ISIN;EZ0XX75H9KW2;1.1015754;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609612L2;false;TPAC,FULJ,ILQD
2024-01-22T14:35:25.138Z;ISIN;EZ3SP9DW7JV3;1.0973665;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609612L1;false;TPAC,FULJ,ILQD
2024-01-22T14:34:52.244Z;ISIN;EZJ9WKSY7W66;1.0960762;360T;MONE;USD;N/A;1.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609536L2;false;TPAC,FULJ,ILQD
2024-01-22T14:34:52.244Z;ISIN;EZ67V0D7K4T9;1.0921251;360T;MONE;USD;N/A;1.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609536L1;false;TPAC,FULJ,ILQD
2024-01-22T14:34:15.335Z;ISIN;EZ2BCWD9JP32;160.81732;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703608205L2;false;TPAC,FULJ,ILQD
2024-01-22T14:33:27.885Z;ISIN;EZJ9WKSY7W66;1.0958742;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609405L2;false;TPAC,FULJ,ILQD
2024-01-22T14:33:27.885Z;ISIN;EZ67V0D7K4T9;1.0919247;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609405L1;false;TPAC,FULJ,ILQD
2024-01-22T14:32:51.435Z;ISIN;EZN0KMH110P4;1.1014014;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609380L2;false;TPAC,FULJ,ILQD
2024-01-22T14:32:51.435Z;ISIN;EZ67V0D7K4T9;1.0919046;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703609380L1;false;TPAC,FULJ,ILQD
2024-01-22T14:32:44.130Z;ISIN;EZ6KNWXWX487;10.4286396;360T;MONE;SEK;N/A;5.0E7;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703608307L2;false;TPAC,FULJ,ILQD
2024-01-22T14:31:57.847Z;ISIN;EZ9KL19CFMN7;18.61734;360T;MONE;MXN;N/A;4.5E7;MXN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703607474L2;false;TPAC,FULJ,ILQD
2024-01-22T14:31:57.377Z;ISIN;EZBXQKY19PY3;1.344133;360T;MONE;CAD;N/A;3000000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703602137L2;false;TPAC,FULJ,ILQD
2024-01-22T14:31:51.479Z;ISIN;EZ3VB2R17FF3;1.0896275;360T;MONE;USD;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703607207L1;false;TPAC,FULJ,ILQD
2024-01-22T14:31:51.479Z;ISIN;EZ4XM8VNGBP8;1.0921113;360T;MONE;USD;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703607207L2;false;TPAC,FULJ,ILQD
2024-01-22T14:30:39.522Z;ISIN;EZ0Q1BY118X5;1.654538;360T;MONE;AUD;N/A;1.0E7;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703607073L2;false;TPAC,FULJ,ILQD
2024-01-22T14:29:51.936Z;ISIN;EZ3VB2R17FF3;1.0893982;360T;MONE;USD;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703603603L1;false;TPAC,FULJ,ILQD
2024-01-22T14:29:51.936Z;ISIN;EZ3PK4N5LSD0;1.0906582;360T;MONE;USD;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703603603L2;false;TPAC,FULJ,ILQD
2024-01-22T14:29:38.583Z;ISIN;EZ61GPNT1VR8;0.8671838;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703606491L2;false;TPAC,FULJ,ILQD
2024-01-22T14:29:23.668Z;ISIN;EZ7L8W7VH8H5;386.82459;360T;MONE;HUF;N/A;1.0E8;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703606898L2;false;TPAC,FULJ,ILQD
2024-01-22T14:27:08.236Z;ISIN;EZ310RBVSQQ2;19.264813;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703602805L2;false;TPAC,FULJ,ILQD
2024-01-22T14:27:02.791Z;ISIN;EZ35VFNYJ9C6;0.8564089;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703602707L2;false;TPAC,FULJ,ILQD
2024-01-22T14:26:38.876Z;ISIN;EZ8HX4L15486;1.3440578;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703605546L2;false;TPAC,FULJ,ILQD
2024-01-22T14:24:27.332Z;ISIN;EZ2SMCKW5G98;4.004273;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703604985L2;false;TPAC,FULJ,ILQD
2024-01-22T14:23:30.184Z;ISIN;EZ3VB2R17FF3;1.089368;360T;MONE;USD;N/A;1.5E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703597923L2;false;TPAC,FULJ,ILQD
2024-01-22T14:22:23.080Z;ISIN;EZ3KM1JP1QM5;1.0993951;360T;MONE;USD;N/A;702000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703602203;false;FULJ,ILQD
2024-01-22T14:22:18.572Z;ISIN;EZ71FZ5HLDD4;1.0898981;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703602174L2;false;TPAC,FULJ,ILQD
2024-01-22T14:19:07.353Z;ISIN;EZ4D2TV23Q09;11.4497856;360T;MONE;NOK;N/A;8832927.0;NOK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703600202L2;false;TPAC,FULJ,ILQD
