Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-16T20:17:21.504Z;ISIN;EZB08Z6RRLS1;3.770415;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445433897;false;FULJ,ILQD
2021-06-16T19:42:10.624Z;ISIN;EZ6N5K0Z50R7;1.089019;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445395418;false;FULJ,ILQD
2021-06-16T18:48:50.719Z;ISIN;EZ1Q83BYQNK3;14.075399;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445428785;false;FULJ,ILQD
2021-06-16T18:41:33.266Z;ISIN;EZ3R91PQNPG6;1.401066;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445427061;false;FULJ,ILQD
2021-06-16T18:39:51.785Z;ISIN;EZ47QK5PJ0F4;10.192763;360T;MONE;NOK;N/A;1000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445426584;false;FULJ,ILQD
2021-06-16T18:38:44.125Z;ISIN;EZ47QK5PJ0F4;10.193016;360T;MONE;NOK;N/A;3000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445426537;false;FULJ,ILQD
2021-06-16T18:22:01.127Z;ISIN;EZ5YVMYRY8Z7;0.763107;360T;MONE;USD;N/A;2.7E7;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445424964;false;FULJ,ILQD
2021-06-16T18:19:33.763Z;ISIN;EZ431NPLRR11;0.706533;360T;MONE;USD;N/A;2.6E7;NZD;2021-07-14T00:00:00.000Z;360T;1010000281445424815;false;FULJ,ILQD
2021-06-16T18:14:33.246Z;ISIN;EZ431NPLRR11;0.707713;360T;MONE;USD;N/A;2.0E7;NZD;2021-07-14T00:00:00.000Z;360T;1010000281445424378;false;FULJ,ILQD
2021-06-16T18:14:19.584Z;ISIN;EZ431NPLRR11;0.707803;360T;MONE;USD;N/A;2.0E7;NZD;2021-07-14T00:00:00.000Z;360T;1010000281445424297;false;FULJ,ILQD
2021-06-16T18:11:32.757Z;ISIN;EZ3RHM3VZGC4;1.2050448;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445423712;false;FULJ,ILQD
2021-06-16T18:11:13.930Z;ISIN;EZ2N5J1PGHX1;1.206063;360T;MONE;USD;N/A;5000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445379453;false;FULJ,ILQD
2021-06-16T18:04:45.226Z;ISIN;EZ2LNGZ6K1T6;1.206699;360T;MONE;USD;N/A;5000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445375910;false;FULJ,ILQD
2021-06-16T17:21:25.335Z;ISIN;EZ9WSPXXYV87;13.721891;360T;MONE;ZAR;N/A;7.186667067E7;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445415217;false;FULJ,ILQD
2021-06-16T17:17:46.446Z;ISIN;EZ9WSPXXYV87;13.73031;360T;MONE;ZAR;N/A;7.1708645E7;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445415035L1;false;TPAC,FULJ,ILQD
2021-06-16T17:17:46.446Z;ISIN;EZ1Q83BYQNK3;13.789631;360T;MONE;ZAR;N/A;7.1708645E7;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445415035L2;false;TPAC,FULJ,ILQD
2021-06-16T16:15:26.673Z;ISIN;EZ322P8FVX56;1.2111888;360T;MONE;USD;N/A;1500000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445411333;false;FULJ,ILQD
2021-06-16T15:59:37.780Z;ISIN;EZ6N5K0Z50R7;1.087861;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445368921;false;FULJ,ILQD
2021-06-16T15:58:27.783Z;ISIN;EZ6N5K0Z50R7;1.0878558;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445368757;false;FULJ,ILQD
2021-06-16T15:36:18.628Z;ISIN;EZ3MZQ50R448;1.4107945;360T;MONE;USD;N/A;3500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445406370L1;false;TPAC,FULJ,ILQD
2021-06-16T15:36:18.628Z;ISIN;EZ3MZQ50R448;1.4107945;360T;MONE;USD;N/A;4700000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445406370L2;false;TPAC,FULJ,ILQD
2021-06-16T15:35:15.807Z;ISIN;EZ70DRTQV9B0;0.770946;360T;MONE;USD;N/A;200000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445400774L2;false;TPAC,FULJ,ILQD
2021-06-16T15:35:15.807Z;ISIN;EZ562N5SRNJ5;0.77066;360T;MONE;USD;N/A;200000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445400774L1;false;TPAC,FULJ,ILQD
2021-06-16T15:29:21.588Z;ISIN;EZ71S1X719F2;1.60747;360T;MONE;SGD;N/A;1.65E8;SGD;2021-07-14T00:00:00.000Z;360T;1010000281445397228L1;false;TPAC,FULJ,ILQD
2021-06-16T15:29:21.588Z;ISIN;EZ7FPPG49N78;1.6075;360T;MONE;SGD;N/A;1.65E8;SGD;2021-07-14T00:00:00.000Z;360T;1010000281445397228L2;false;TPAC,FULJ,ILQD
2021-06-16T15:29:19.608Z;ISIN;EZ7WZMCBNWJ8;1.4750006;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445404808L1;false;TPAC,FULJ,ILQD
2021-06-16T15:29:19.608Z;ISIN;EZ686C2GJ1R4;1.47503;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445404808L2;false;TPAC,FULJ,ILQD
2021-06-16T15:29:14.154Z;ISIN;EZ322P8FVX56;1.2117392;360T;MONE;USD;N/A;1.241588887E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445404723L1;false;TPAC,FULJ,ILQD
2021-06-16T15:29:14.154Z;ISIN;EZ4JW9RF4YS3;1.21176;360T;MONE;USD;N/A;1.241588887E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445404723L2;false;TPAC,FULJ,ILQD
2021-06-16T15:27:07.083Z;ISIN;EZ92CM5M0D75;1.6973678;360T;MONE;NZD;N/A;2800000.0;NZD;2021-07-14T00:00:00.000Z;360T;1010000281445397133L1;false;TPAC,FULJ,ILQD
2021-06-16T15:27:07.083Z;ISIN;EZ1JZLV973K8;1.6974;360T;MONE;NZD;N/A;2800000.0;NZD;2021-07-14T00:00:00.000Z;360T;1010000281445397133L2;false;TPAC,FULJ,ILQD
2021-06-16T15:26:23.462Z;ISIN;EZ1T47MW8JH1;109.92667;360T;MONE;JPY;N/A;4.2E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445397088L1;false;TPAC,FULJ,ILQD
2021-06-16T15:26:23.462Z;ISIN;EZ5J849GV3M0;109.926;360T;MONE;JPY;N/A;4.2E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445397088L2;false;TPAC,FULJ,ILQD
2021-06-16T15:25:20.859Z;ISIN;EZBK4WFJ3XP4;1.5723967;360T;MONE;AUD;N/A;1.44E7;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445397058L1;false;TPAC,FULJ,ILQD
2021-06-16T15:25:20.859Z;ISIN;EZVV0RDR72W0;1.57242;360T;MONE;AUD;N/A;1.44E7;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445397058L2;false;TPAC,FULJ,ILQD
2021-06-16T15:24:10.647Z;ISIN;EZ6XKCHCQGY3;20.0857;360T;MONE;MXN;N/A;3.76E8;MXN;2021-07-14T00:00:00.000Z;360T;1010000281445397016L2;false;TPAC,FULJ,ILQD
2021-06-16T15:24:10.647Z;ISIN;EZ59JVRZLP90;20.08355;360T;MONE;MXN;N/A;3.76E8;MXN;2021-07-14T00:00:00.000Z;360T;1010000281445397016L1;false;TPAC,FULJ,ILQD
2021-06-16T15:21:33.681Z;ISIN;EZ4SHBKN3YN3;1.217248;360T;MONE;CAD;N/A;4.5E7;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445396942L1;false;TPAC,FULJ,ILQD
2021-06-16T15:21:33.681Z;ISIN;EZBK0B6ZDCN2;1.21725;360T;MONE;CAD;N/A;4.5E7;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445396942L2;false;TPAC,FULJ,ILQD
2021-06-16T15:15:46.460Z;ISIN;EZ5J849GV3M0;109.935;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445405862L2;false;TPAC,FULJ,ILQD
2021-06-16T15:15:46.460Z;ISIN;EZ1T47MW8JH1;109.93567;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445405862L1;false;TPAC,FULJ,ILQD
2021-06-16T15:15:29.531Z;ISIN;EZ88KYZY4690;8.3591485;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445405792L1;false;TPAC,FULJ,ILQD
2021-06-16T15:15:29.531Z;ISIN;EZV97XH1D797;8.3591;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445405792L2;false;TPAC,FULJ,ILQD
2021-06-16T15:15:13.974Z;ISIN;EZ8NWS6GGC14;0.89892;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445405785L2;false;TPAC,FULJ,ILQD
2021-06-16T15:15:13.974Z;ISIN;EZNWNXJ0KX28;0.8989419;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445405785L1;false;TPAC,FULJ,ILQD
2021-06-16T15:14:39.050Z;ISIN;EZ3YGF9G7GY3;4.512799;360T;MONE;PLN;N/A;5.3E7;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445405675L2;false;TPAC,FULJ,ILQD
2021-06-16T15:14:39.050Z;ISIN;EZ35JKDZY1K7;4.5126;360T;MONE;PLN;N/A;5.3E7;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445405675L1;false;TPAC,FULJ,ILQD
2021-06-16T15:11:10.346Z;ISIN;EZ686C2GJ1R4;1.47532;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445405356L1;false;TPAC,FULJ,ILQD
2021-06-16T15:11:10.346Z;ISIN;EZ2ZL5XMXCH3;1.475406;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445405356L2;false;TPAC,FULJ,ILQD
2021-06-16T15:10:28.576Z;ISIN;EZWH3N8LCSZ5;7.74899;360T;MONE;CNY;N/A;1.1E7;CNY;2021-07-14T00:00:00.000Z;360T;1010000281445405311L1;false;TPAC,FULJ,ILQD
2021-06-16T15:10:28.576Z;ISIN;EZJ7F1XTT8L8;7.750777;360T;MONE;CNY;N/A;1.1E7;CNY;2021-07-14T00:00:00.000Z;360T;1010000281445405311L2;false;TPAC,FULJ,ILQD
2021-06-16T15:09:33.673Z;ISIN;EZ322P8FVX56;1.2119489;360T;MONE;USD;N/A;1.21E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445401246;false;FULJ,ILQD
2021-06-16T15:06:55.052Z;ISIN;EZ4584DSN5T3;3.7237;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445404574L2;false;TPAC,FULJ,ILQD
2021-06-16T15:06:55.052Z;ISIN;EZ500FS813M3;3.723709;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445404574L1;false;TPAC,FULJ,ILQD
2021-06-16T15:06:41.865Z;ISIN;EZ4584DSN5T3;3.72602;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445404384L2;false;TPAC,FULJ,ILQD
2021-06-16T15:06:41.865Z;ISIN;EZ500FS813M3;3.7260293;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445404384L1;false;TPAC,FULJ,ILQD
2021-06-16T14:54:48.647Z;ISIN;EZ6VFLFVKZZ2;0.8954585;360T;MONE;CHF;N/A;3000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445397306;false;FULJ,ILQD
2021-06-16T14:52:52.626Z;ISIN;EZ9WSPXXYV87;13.7529;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445398801L1;false;TPAC,FULJ,ILQD
2021-06-16T14:52:52.626Z;ISIN;EZBBMQVCC864;13.75455;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445398801L2;false;TPAC,FULJ,ILQD
2021-06-16T14:51:59.285Z;ISIN;EZBBMQVCC864;13.75667;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445398507L2;false;TPAC,FULJ,ILQD
2021-06-16T14:51:59.285Z;ISIN;EZ9WSPXXYV87;13.75502;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445398507L1;false;TPAC,FULJ,ILQD
2021-06-16T14:50:33.229Z;ISIN;EZ4R5N2RHB24;1.4107437;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445398008L2;false;TPAC,FULJ,ILQD
2021-06-16T14:50:33.229Z;ISIN;EZ2LMNZ8CLJ0;1.410683;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445398008L1;false;TPAC,FULJ,ILQD
2021-06-16T14:49:30.542Z;ISIN;EZBBMQVCC864;13.75575;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445397663L2;false;TPAC,FULJ,ILQD
2021-06-16T14:49:30.542Z;ISIN;EZ9WSPXXYV87;13.7541;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445397663L1;false;TPAC,FULJ,ILQD
2021-06-16T14:49:12.109Z;ISIN;EZ9WSPXXYV87;13.7571034;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445397568L1;false;TPAC,FULJ,ILQD
2021-06-16T14:49:12.109Z;ISIN;EZBBMQVCC864;13.75874;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445397568L2;false;TPAC,FULJ,ILQD
2021-06-16T14:49:07.628Z;ISIN;EZ4JW9RF4YS3;1.21254;360T;MONE;USD;N/A;450000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395106L1;false;TPAC,FULJ,ILQD
2021-06-16T14:49:07.628Z;ISIN;EZ5YC7DMND48;1.214751;360T;MONE;USD;N/A;490000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395106L2;false;TPAC,FULJ,ILQD
2021-06-16T14:48:22.526Z;ISIN;EZ7CTLXSTD25;0.8974623;360T;MONE;CHF;N/A;1750000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395031L2;false;TPAC,FULJ,ILQD
2021-06-16T14:48:22.526Z;ISIN;EZ8NWS6GGC14;0.89963;360T;MONE;CHF;N/A;1600000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395031L1;false;TPAC,FULJ,ILQD
2021-06-16T14:48:20.487Z;ISIN;EZ9DNF2MRNM8;1.215738;360T;MONE;USD;N/A;50000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445398921;false;FULJ,ILQD
2021-06-16T14:47:15.477Z;ISIN;EZ322P8FVX56;1.212559;360T;MONE;USD;N/A;385000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445397727;false;FULJ,ILQD
2021-06-16T14:45:54.669Z;ISIN;EZ9L7MG4QV56;13.785805;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445396477L2;false;TPAC,FULJ,ILQD
2021-06-16T14:45:54.669Z;ISIN;EZ9WSPXXYV87;13.7602866;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445396477L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:32.251Z;ISIN;EZ2F3KQRVCF6;10.15835;360T;MONE;NOK;N/A;3.932E7;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445397615L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:32.251Z;ISIN;EZ9X98LR19L4;10.1733157;360T;MONE;NOK;N/A;3.932E7;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445397615L2;false;TPAC,FULJ,ILQD
2021-06-16T14:45:10.119Z;ISIN;EZ54V35R78Q9;8.599706;360T;MONE;TRY;N/A;1000000.0;TRY;2021-07-14T00:00:00.000Z;360T;1010000281445396437L2;false;TPAC,FULJ,ILQD
2021-06-16T14:45:10.119Z;ISIN;EZ6KJM0RK8T9;8.5366;360T;MONE;TRY;N/A;1000000.0;TRY;2021-07-14T00:00:00.000Z;360T;1010000281445396437L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:06.437Z;ISIN;EZ79TQBS9Z94;1.213976;360T;MONE;USD;N/A;2400000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395986L2;false;TPAC,FULJ,ILQD
2021-06-16T14:45:06.437Z;ISIN;EZ4JW9RF4YS3;1.2125;360T;MONE;USD;N/A;2400000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395986L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:05.749Z;ISIN;EZ79TQBS9Z94;1.2139693;360T;MONE;USD;N/A;9600000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395914L2;false;TPAC,FULJ,ILQD
2021-06-16T14:45:05.749Z;ISIN;EZ4JW9RF4YS3;1.21249;360T;MONE;USD;N/A;9600000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395914L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:05.069Z;ISIN;EZ79TQBS9Z94;1.2139526;360T;MONE;USD;N/A;1.09E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395901L2;false;TPAC,FULJ,ILQD
2021-06-16T14:45:05.069Z;ISIN;EZ4JW9RF4YS3;1.21247;360T;MONE;USD;N/A;1.09E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395901L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:04.615Z;ISIN;EZ79TQBS9Z94;1.2139688;360T;MONE;USD;N/A;9700000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395827L2;false;TPAC,FULJ,ILQD
2021-06-16T14:45:04.615Z;ISIN;EZ4JW9RF4YS3;1.21248;360T;MONE;USD;N/A;9700000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395827L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:03.669Z;ISIN;EZ4JW9RF4YS3;1.21255;360T;MONE;USD;N/A;8000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395793L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:03.669Z;ISIN;EZ79TQBS9Z94;1.2140293;360T;MONE;USD;N/A;8000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395793L2;false;TPAC,FULJ,ILQD
2021-06-16T14:45:02.814Z;ISIN;EZ4JW9RF4YS3;1.21251;360T;MONE;USD;N/A;1500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395745L1;false;TPAC,FULJ,ILQD
2021-06-16T14:45:02.814Z;ISIN;EZ79TQBS9Z94;1.21399;360T;MONE;USD;N/A;1500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445395745L2;false;TPAC,FULJ,ILQD
2021-06-16T14:44:24.577Z;ISIN;EZ8R8S7YDBS4;1.090274;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445329770;false;FULJ,ILQD
2021-06-16T14:44:06.023Z;ISIN;EZV97XH1D797;8.3625;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445396144L2;false;TPAC,FULJ,ILQD
2021-06-16T14:44:06.023Z;ISIN;EZ88KYZY4690;8.3625487;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445396144L1;false;TPAC,FULJ,ILQD
2021-06-16T14:43:59.322Z;ISIN;EZ8TV3H4D896;0.85936;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445394824L1;false;TPAC,FULJ,ILQD
2021-06-16T14:43:59.322Z;ISIN;EZ2Z9G6XYHD2;0.860335;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445394824L2;false;TPAC,FULJ,ILQD
2021-06-16T14:43:49.050Z;ISIN;EZ500FS813M3;3.71961;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445396063L1;false;TPAC,FULJ,ILQD
2021-06-16T14:43:49.050Z;ISIN;EZ2YMVW25NT8;3.719351;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445396063L2;false;TPAC,FULJ,ILQD
2021-06-16T14:43:25.621Z;ISIN;EZ6P9BM5GB16;1.4787025;360T;MONE;CAD;N/A;1770000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445397362L2;false;TPAC,FULJ,ILQD
2021-06-16T14:43:25.621Z;ISIN;EZ686C2GJ1R4;1.47605;360T;MONE;CAD;N/A;1770000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445397362L1;false;TPAC,FULJ,ILQD
2021-06-16T14:42:36.907Z;ISIN;EZ6YT5XZ4XT5;1.090354;360T;MONE;CHF;N/A;5700000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445394703L2;false;TPAC,FULJ,ILQD
2021-06-16T14:42:36.907Z;ISIN;EZ6QGWYNBZT7;1.09079;360T;MONE;CHF;N/A;5700000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445394703L1;false;TPAC,FULJ,ILQD
2021-06-16T14:42:27.690Z;ISIN;EZ322P8FVX56;1.212559;360T;MONE;USD;N/A;100000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445396480;false;FULJ,ILQD
2021-06-16T14:42:07.183Z;ISIN;EZ5KKRQS3JJ5;3.238352;360T;MONE;ILS;N/A;5.0E7;ILS;2021-07-14T00:00:00.000Z;360T;1010000281445395863L2;false;TPAC,FULJ,ILQD
2021-06-16T14:42:07.183Z;ISIN;EZYHZXJXJZP1;3.23851;360T;MONE;ILS;N/A;5.0E7;ILS;2021-07-14T00:00:00.000Z;360T;1010000281445395863L1;false;TPAC,FULJ,ILQD
2021-06-16T14:41:43.953Z;ISIN;EZ4JW9RF4YS3;1.21258;360T;MONE;USD;N/A;1.86E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445394464L1;false;TPAC,FULJ,ILQD
2021-06-16T14:41:43.953Z;ISIN;EZ79TQBS9Z94;1.214061;360T;MONE;USD;N/A;1.86E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445394464L2;false;TPAC,FULJ,ILQD
2021-06-16T14:41:00.114Z;ISIN;EZ9H5JP5K9W0;289.8042;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-14T00:00:00.000Z;360T;1010000281445395806L2;false;TPAC,FULJ,ILQD
2021-06-16T14:41:00.114Z;ISIN;EZ20PTHW8D39;289.77743;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-14T00:00:00.000Z;360T;1010000281445395806L1;false;TPAC,FULJ,ILQD
2021-06-16T14:40:43.919Z;ISIN;EZ1JZLV973K8;1.69891;360T;MONE;NZD;N/A;1935000.0;NZD;2021-07-14T00:00:00.000Z;360T;1010000281445395874L1;false;TPAC,FULJ,ILQD
2021-06-16T14:40:43.919Z;ISIN;EZVT9YQMX0S8;1.7024439;360T;MONE;NZD;N/A;1935000.0;NZD;2021-07-14T00:00:00.000Z;360T;1010000281445395874L2;false;TPAC,FULJ,ILQD
2021-06-16T14:39:44.435Z;ISIN;EZHZXFCV5QK8;6.39628;360T;MONE;CNY;N/A;3.0E7;CNY;2021-07-14T00:00:00.000Z;360T;1010000281445395520L1;false;TPAC,FULJ,ILQD
2021-06-16T14:39:44.435Z;ISIN;EZSFHHKFH814;6.40257;360T;MONE;CNY;N/A;3.0E7;CNY;2021-07-14T00:00:00.000Z;360T;1010000281445395520L2;false;TPAC,FULJ,ILQD
2021-06-16T14:37:46.842Z;ISIN;EZVV0RDR72W0;1.57378;360T;MONE;AUD;N/A;1710000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445394937L1;false;TPAC,FULJ,ILQD
2021-06-16T14:37:46.842Z;ISIN;EZ5G4P668HG9;1.5759913;360T;MONE;AUD;N/A;1710000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445394937L2;false;TPAC,FULJ,ILQD
2021-06-16T14:36:37.885Z;ISIN;EZVXS38V7JZ5;1.326;360T;MONE;SGD;N/A;5.4E7;SGD;2021-07-14T00:00:00.000Z;360T;1010000281445395151L2;false;TPAC,FULJ,ILQD
2021-06-16T14:36:37.885Z;ISIN;EZ3ZXS567VB2;1.325992;360T;MONE;SGD;N/A;5.4E7;SGD;2021-07-14T00:00:00.000Z;360T;1010000281445395151L1;false;TPAC,FULJ,ILQD
2021-06-16T14:35:34.036Z;ISIN;EZ562N5SRNJ5;0.77074;360T;MONE;USD;N/A;1.1E8;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445394901L2;false;TPAC,FULJ,ILQD
2021-06-16T14:35:34.036Z;ISIN;EZB9HJ5KTZ93;0.770739;360T;MONE;USD;N/A;1.1E8;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445394901L1;false;TPAC,FULJ,ILQD
2021-06-16T14:33:36.305Z;ISIN;EZ7CNB68QCM3;133.335;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445393736L1;false;TPAC,FULJ,ILQD
2021-06-16T14:33:36.305Z;ISIN;EZ4SBQTCBNF9;133.47392;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445393736L2;false;TPAC,FULJ,ILQD
2021-06-16T14:32:45.946Z;ISIN;EZ6XKCHCQGY3;20.09208;360T;MONE;MXN;N/A;9.0E7;MXN;2021-07-14T00:00:00.000Z;360T;1010000281445394657L2;false;TPAC,FULJ,ILQD
2021-06-16T14:32:45.946Z;ISIN;EZ59JVRZLP90;20.08973;360T;MONE;MXN;N/A;9.0E7;MXN;2021-07-14T00:00:00.000Z;360T;1010000281445394657L1;false;TPAC,FULJ,ILQD
2021-06-16T14:32:08.721Z;ISIN;EZ7FZXKS9YB4;7.437295;360T;MONE;DKK;N/A;8.0249E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445393581L2;false;TPAC,FULJ,ILQD
2021-06-16T14:32:08.721Z;ISIN;EZ36LXT60BP5;7.43687;360T;MONE;DKK;N/A;8.0249E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445393581L1;false;TPAC,FULJ,ILQD
