Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-04T17:02:59.480Z;ISIN;EZ6QSHRWHLC1;0.9975;360T;MONE;CHF;N/A;280000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569803467L1;false;TPAC,FULJ,ILQD
2022-11-04T17:02:59.480Z;ISIN;EZ9W65JNM949;0.9944344;360T;MONE;CHF;N/A;100000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569803467L2;false;TPAC,FULJ,ILQD
2022-11-04T16:57:07.271Z;ISIN;EZQKWFPXRWB2;1.459538;360T;MONE;SEK;N/A;1000000.0;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569807608L1;false;TPAC,FULJ,ILQD
2022-11-04T16:50:39.696Z;ISIN;EZHGWLL5ZTM6;1.0170781;360T;MONE;USD;N/A;530000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569810347L2;false;TPAC,FULJ,ILQD
2022-11-04T16:50:39.696Z;ISIN;EZ8ZT9RTW159;0.9911123;360T;MONE;USD;N/A;530000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569810347L1;false;TPAC,FULJ,ILQD
2022-11-04T16:50:20.279Z;ISIN;EZWXJXHLCPN6;1.0108239;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569809497L2;false;TPAC,FULJ,ILQD
2022-11-04T16:50:20.279Z;ISIN;EZ8ZT9RTW159;0.9908023;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569809497L1;false;TPAC,FULJ,ILQD
2022-11-04T16:49:57.009Z;ISIN;EZSCK5KGLK21;1.0042532;360T;MONE;USD;N/A;200000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569809281L2;false;TPAC,FULJ,ILQD
2022-11-04T16:49:57.009Z;ISIN;EZ8ZT9RTW159;0.9905022;360T;MONE;USD;N/A;200000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569809281L1;false;TPAC,FULJ,ILQD
2022-11-04T16:49:09.906Z;ISIN;EZT7K52JPKS0;0.8780709;360T;MONE;GBP;N/A;2.6E8;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569810583L1;false;TPAC,FULJ,ILQD
2022-11-04T16:49:09.906Z;ISIN;EZ6Y08LMPHC8;0.87811;360T;MONE;GBP;N/A;2.6E8;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569810583L2;false;TPAC,FULJ,ILQD
2022-11-04T16:45:51.268Z;ISIN;EZ06PBRCHXD4;143.7964;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569804415;false;FULJ,ILQD
2022-11-04T16:44:25.534Z;ISIN;EZ8V6Q34GFQ2;0.9884394;360T;MONE;CHF;N/A;2250000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569724484;false;FULJ,ILQD
2022-11-04T16:41:40.923Z;ISIN;EZSCR83X7135;0.9715219;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569808126L2;false;TPAC,FULJ,ILQD
2022-11-04T16:41:40.923Z;ISIN;EZ11SYSGMXT5;0.9864034;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569808126L1;false;TPAC,FULJ,ILQD
2022-11-04T16:39:07.850Z;ISIN;EZ0GRRBP1RW9;0.971457;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569807837L2;false;TPAC,FULJ,ILQD
2022-11-04T16:39:07.850Z;ISIN;EZNFZKGY8L45;0.9889;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569807837L1;false;TPAC,FULJ,ILQD
2022-11-04T16:32:30.015Z;ISIN;EZVQWPJJ5MZ6;0.9923052;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569806307L1;false;TPAC,FULJ,ILQD
2022-11-04T16:32:30.015Z;ISIN;EZSDXWK16GW8;1.0010424;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569806307L2;false;TPAC,FULJ,ILQD
2022-11-04T16:29:46.220Z;ISIN;EZ1PGTTZGYT2;0.99135;360T;MONE;USD;N/A;600000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569806264L1;false;TPAC,FULJ,ILQD
2022-11-04T16:29:46.220Z;ISIN;EZ9S3GC8XCX0;0.9988037;360T;MONE;USD;N/A;600000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569806264L2;false;TPAC,FULJ,ILQD
2022-11-04T16:28:02.100Z;ISIN;EZS0X80KBKS8;0.00685803;360T;MONE;CHF;N/A;510000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569794926L2;false;TPAC,FULJ,ILQD
2022-11-04T16:28:02.100Z;ISIN;EZXMK5XG8KK7;0.0067795;360T;MONE;CHF;N/A;510000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569794926L1;false;TPAC,FULJ,ILQD
2022-11-04T16:23:48.872Z;ISIN;EZ2J76NZH3V5;145.851;360T;MONE;JPY;N/A;1.3E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569801193L2;false;TPAC,FULJ,ILQD
2022-11-04T16:23:48.872Z;ISIN;EZL3MYK5MWP3;145.858;360T;MONE;JPY;N/A;1.3E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569801193L1;false;TPAC,FULJ,ILQD
2022-11-04T16:23:33.179Z;ISIN;EZ62C8JPQ850;0.73793;360T;MONE;CHF;N/A;2.6E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569723998L1;false;TPAC,FULJ,ILQD
2022-11-04T16:23:33.179Z;ISIN;EZS427WDSGY8;0.7374797;360T;MONE;CHF;N/A;2.6E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569723998L2;false;TPAC,FULJ,ILQD
2022-11-04T16:23:19.730Z;ISIN;EZ4KVGQ3BS19;3.6102;360T;MONE;QAR;N/A;3500000.0;QAR;2022-12-02T00:00:00.000Z;360T;1010000281569800350L2;false;TPAC,FULJ,ILQD
2022-11-04T16:23:19.730Z;ISIN;EZ74DMNSYYR3;3.61103;360T;MONE;QAR;N/A;3500000.0;QAR;2022-12-02T00:00:00.000Z;360T;1010000281569800350L1;false;TPAC,FULJ,ILQD
2022-11-04T16:22:45.166Z;ISIN;EZGCD43887R8;1.393836;360T;MONE;SGD;N/A;4500000.0;SGD;2022-12-02T00:00:00.000Z;360T;1010000281569800036L1;false;TPAC,FULJ,ILQD
2022-11-04T16:22:45.166Z;ISIN;EZT2J83XH0X6;1.39389;360T;MONE;SGD;N/A;4500000.0;SGD;2022-12-02T00:00:00.000Z;360T;1010000281569800036L2;false;TPAC,FULJ,ILQD
2022-11-04T16:22:24.551Z;ISIN;EZM3JJQQR4Z3;1.680194;360T;MONE;NZD;N/A;1500000.0;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569799870L1;false;TPAC,FULJ,ILQD
2022-11-04T16:22:24.551Z;ISIN;EZHGQTX8F7Y1;1.68026;360T;MONE;NZD;N/A;1500000.0;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569799870L2;false;TPAC,FULJ,ILQD
2022-11-04T16:21:59.171Z;ISIN;EZ3NGMSYVG14;1.53759;360T;MONE;AUD;N/A;1.6E7;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569799828L2;false;TPAC,FULJ,ILQD
2022-11-04T16:21:59.171Z;ISIN;EZY117JP57N4;1.537542;360T;MONE;AUD;N/A;1.6E7;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569799828L1;false;TPAC,FULJ,ILQD
2022-11-04T16:21:32.007Z;ISIN;EZNFN04TYRX3;19.5286;360T;MONE;MXN;N/A;1.44E8;MXN;2022-12-02T00:00:00.000Z;360T;1010000281569799537L2;false;TPAC,FULJ,ILQD
2022-11-04T16:21:32.007Z;ISIN;EZYMSDKPSFF6;19.5241;360T;MONE;MXN;N/A;1.44E8;MXN;2022-12-02T00:00:00.000Z;360T;1010000281569799537L1;false;TPAC,FULJ,ILQD
2022-11-04T16:20:54.417Z;ISIN;EZ825FCDVTY2;1.352263;360T;MONE;CAD;N/A;1.4E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569799431L1;false;TPAC,FULJ,ILQD
2022-11-04T16:20:54.417Z;ISIN;EZTFJD84WG91;1.35223;360T;MONE;CAD;N/A;1.4E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569799431L2;false;TPAC,FULJ,ILQD
2022-11-04T16:04:28.702Z;ISIN;EZNXJYZXLKF8;7.1157062;360T;MONE;CNY;N/A;2120000.0;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569803553;false;FULJ,ILQD
2022-11-04T16:00:30.607Z;ISIN;EZGDPH46H7V9;0.9903715;360T;MONE;USD;N/A;177650.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569802374;false;FULJ,ILQD
2022-11-04T15:55:35.949Z;ISIN;EZ5RDVYM9C03;1.0010812;360T;MONE;USD;N/A;4.0E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569799888L2;false;TPAC,FULJ,ILQD
2022-11-04T15:55:35.949Z;ISIN;EZ1PGTTZGYT2;0.98903;360T;MONE;USD;N/A;4.0E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569799888L1;false;TPAC,FULJ,ILQD
2022-11-04T15:48:01.960Z;ISIN;EZ9Z2CN3XMQ1;0.990623;360T;MONE;USD;N/A;363000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569796875;false;FULJ,ILQD
2022-11-04T15:39:47.297Z;ISIN;EZWKSBSQ9P20;10.966607;360T;MONE;SEK;N/A;2.5E8;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569797478L2;false;TPAC,FULJ,ILQD
2022-11-04T15:39:47.297Z;ISIN;EZR3ZL05F401;10.9673;360T;MONE;SEK;N/A;2.5E8;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569797478L1;false;TPAC,FULJ,ILQD
2022-11-04T15:38:51.587Z;ISIN;EZB110G5FFN0;10.28357;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569796814L2;false;TPAC,FULJ,ILQD
2022-11-04T15:38:51.587Z;ISIN;EZ9DT8JNSMY9;10.2839589;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569796814L1;false;TPAC,FULJ,ILQD
2022-11-04T15:37:43.017Z;ISIN;EZ4MNH85T4X9;7.5143561;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569796686L1;false;TPAC,FULJ,ILQD
2022-11-04T15:37:43.017Z;ISIN;EZGGH0W925S4;7.5138;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569796686L2;false;TPAC,FULJ,ILQD
2022-11-04T15:37:08.514Z;ISIN;EZS5WS5R2R51;0.588887;360T;MONE;USD;N/A;1.4E7;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569796385L1;false;TPAC,FULJ,ILQD
2022-11-04T15:37:08.514Z;ISIN;EZL4C14CJ1T1;0.5889;360T;MONE;USD;N/A;1.4E7;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569796385L2;false;TPAC,FULJ,ILQD
2022-11-04T15:36:25.127Z;ISIN;EZM0FJ790322;7.194004;360T;MONE;CNY;N/A;6.0E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569796344L1;false;TPAC,FULJ,ILQD
2022-11-04T15:36:25.127Z;ISIN;EZH3DXB8F2X1;7.19354;360T;MONE;CNY;N/A;6.0E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569796344L2;false;TPAC,FULJ,ILQD
2022-11-04T15:36:17.471Z;ISIN;EZVGZTCS4LJ6;1.40659;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-02T00:00:00.000Z;360T;1010000281569796062L2;false;TPAC,FULJ,ILQD
2022-11-04T15:36:17.471Z;ISIN;EZ2655GCL490;1.406623;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-02T00:00:00.000Z;360T;1010000281569796062L1;false;TPAC,FULJ,ILQD
2022-11-04T15:36:08.104Z;ISIN;EZ9NT2QX98H8;147.08544;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569796003L1;false;TPAC,FULJ,ILQD
2022-11-04T15:36:08.104Z;ISIN;EZ4ZP6V9Z465;147.069;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569796003L2;false;TPAC,FULJ,ILQD
2022-11-04T15:35:54.564Z;ISIN;EZ031QLCZ5F7;24.61514;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569795706L1;false;TPAC,FULJ,ILQD
2022-11-04T15:35:54.564Z;ISIN;EZCGTGNQL444;24.62906;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569795706L2;false;TPAC,FULJ,ILQD
2022-11-04T15:35:50.451Z;ISIN;EZYMSDKPSFF6;19.4947;360T;MONE;MXN;N/A;1.1E8;MXN;2022-12-02T00:00:00.000Z;360T;1010000281569795683L1;false;TPAC,FULJ,ILQD
2022-11-04T15:35:50.451Z;ISIN;EZNFN04TYRX3;19.503;360T;MONE;MXN;N/A;1.1E8;MXN;2022-12-02T00:00:00.000Z;360T;1010000281569795683L2;false;TPAC,FULJ,ILQD
2022-11-04T15:35:41.700Z;ISIN;EZD8BLCF61K7;0.6434307;360T;MONE;USD;N/A;6.7E7;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569795605L1;false;TPAC,FULJ,ILQD
2022-11-04T15:35:41.700Z;ISIN;EZ2T5XBP53N7;0.64346;360T;MONE;USD;N/A;6.7E7;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569795605L2;false;TPAC,FULJ,ILQD
2022-11-04T15:35:37.490Z;ISIN;EZGYPZ9D49K4;24.615;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569795540L2;false;TPAC,FULJ,ILQD
2022-11-04T15:35:37.490Z;ISIN;EZ031QLCZ5F7;24.61298;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569795540L1;false;TPAC,FULJ,ILQD
2022-11-04T15:35:04.818Z;ISIN;EZDGJP930Z80;0.990206;360T;MONE;USD;N/A;100000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569794863L1;false;TPAC,FULJ,ILQD
2022-11-04T15:35:04.818Z;ISIN;EZV3W580CNM3;0.997829;360T;MONE;USD;N/A;100000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569794863L2;false;TPAC,FULJ,ILQD
2022-11-04T15:34:57.800Z;ISIN;EZVY91YM8QT7;139.3781;360T;MONE;JPY;N/A;1.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569791045L2;false;TPAC,FULJ,ILQD
2022-11-04T15:34:57.800Z;ISIN;EZ4ZP6V9Z465;147.109;360T;MONE;JPY;N/A;1.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569791045L1;false;TPAC,FULJ,ILQD
2022-11-04T15:31:53.461Z;ISIN;EZWQY91HSJ52;17.8492;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569794668L1;false;TPAC,FULJ,ILQD
2022-11-04T15:31:53.461Z;ISIN;EZ99MNKMXN97;17.904549;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569794668L2;false;TPAC,FULJ,ILQD
2022-11-04T15:31:07.986Z;ISIN;EZ6QSHRWHLC1;0.9973;360T;MONE;CHF;N/A;6.5E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569792328L2;false;TPAC,FULJ,ILQD
2022-11-04T15:31:07.986Z;ISIN;EZ2NT9S413H8;0.9974103;360T;MONE;CHF;N/A;6.5E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569792328L1;false;TPAC,FULJ,ILQD
2022-11-04T15:30:37.710Z;ISIN;EZ59N4W8N1T3;1.1288529;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569794605L2;false;TPAC,FULJ,ILQD
2022-11-04T15:30:37.710Z;ISIN;EZ42TFG9VCQ1;1.1287705;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569794605L1;false;TPAC,FULJ,ILQD
2022-11-04T15:30:26.382Z;ISIN;EZ4ZP6V9Z465;147.117;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569792118L2;false;TPAC,FULJ,ILQD
2022-11-04T15:30:26.382Z;ISIN;EZ9NT2QX98H8;147.13356;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569792118L1;false;TPAC,FULJ,ILQD
2022-11-04T15:29:36.091Z;ISIN;EZD8BLCF61K7;0.6432712;360T;MONE;USD;N/A;3.0E7;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569791946L1;false;TPAC,FULJ,ILQD
2022-11-04T15:29:36.091Z;ISIN;EZ2T5XBP53N7;0.6433;360T;MONE;USD;N/A;3.0E7;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569791946L2;false;TPAC,FULJ,ILQD
2022-11-04T15:28:35.680Z;ISIN;EZG3J53LGLS7;18.000245;360T;MONE;ZAR;N/A;194900.23;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569794494;false;FULJ,ILQD
2022-11-04T15:28:34.480Z;ISIN;EZX9YQJD9GG6;0.9964044;360T;MONE;CHF;N/A;19087.62;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569794483;false;FULJ,ILQD
2022-11-04T15:28:31.529Z;ISIN;EZ6B8FGXL9N3;0.9910899;360T;MONE;USD;N/A;46203.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569794468;false;FULJ,ILQD
2022-11-04T15:26:42.140Z;ISIN;EZDGJP930Z80;0.991203;360T;MONE;USD;N/A;170874.42;USD;2022-12-02T00:00:00.000Z;360T;1010000281569793610;false;FULJ,ILQD
2022-11-04T15:26:30.370Z;ISIN;EZ9N8QQ6F1H3;1.3390416;360T;MONE;CAD;N/A;5.88E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569793754L1;false;TPAC,FULJ,ILQD
2022-11-04T15:26:30.370Z;ISIN;EZKBY0ZY0WV8;1.3392782;360T;MONE;CAD;N/A;5.88E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569793754L2;false;TPAC,FULJ,ILQD
2022-11-04T15:25:31.039Z;ISIN;EZ1TQT7NGNP2;0.9945664;360T;MONE;USD;N/A;14060.76;USD;2022-12-02T00:00:00.000Z;360T;1010000281569793555;false;FULJ,ILQD
2022-11-04T15:24:02.329Z;ISIN;EZ6Y08LMPHC8;0.8774;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569790984L1;false;TPAC,FULJ,ILQD
2022-11-04T15:24:02.329Z;ISIN;EZ3C4R388ZT1;0.878208;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569790984L2;false;TPAC,FULJ,ILQD
2022-11-04T15:22:58.149Z;ISIN;EZRLG75CG5H0;18.00263;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569788790L2;false;TPAC,FULJ,ILQD
2022-11-04T15:22:58.149Z;ISIN;EZQH23X6S1Z5;18.0013942;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569788790L1;false;TPAC,FULJ,ILQD
2022-11-04T15:19:24.192Z;ISIN;EZDGJP930Z80;0.9914551;360T;MONE;USD;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569788653L1;false;TPAC,FULJ,ILQD
2022-11-04T15:19:24.192Z;ISIN;EZ8ZT9RTW159;0.9916531;360T;MONE;USD;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569788653L2;false;TPAC,FULJ,ILQD
2022-11-04T15:19:03.970Z;ISIN;EZ3ZQ2818SM6;0.9947392;360T;MONE;USD;N/A;1.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569788424L1;false;TPAC,FULJ,ILQD
2022-11-04T15:16:46.984Z;ISIN;EZHKHP0FFTP4;0.877555;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569788063L1;false;TPAC,FULJ,ILQD
2022-11-04T15:16:46.984Z;ISIN;EZT7K52JPKS0;0.87766;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569788063L2;false;TPAC,FULJ,ILQD
2022-11-04T15:15:24.117Z;ISIN;EZ2Y4FHTNLD9;0.9967674;360T;MONE;USD;N/A;662437.75;USD;2022-12-02T00:00:00.000Z;360T;1010000281569782636;false;FULJ,ILQD
2022-11-04T15:15:14.908Z;ISIN;EZT5MYN5KVJ0;426.6803;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-02T00:00:00.000Z;360T;1010000281569791304;false;FULJ,ILQD
2022-11-04T15:11:16.810Z;ISIN;EZ1PGTTZGYT2;0.99196;360T;MONE;USD;N/A;7.5E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569790888L2;false;TPAC,FULJ,ILQD
2022-11-04T15:11:16.810Z;ISIN;EZ8ZT9RTW159;0.9918927;360T;MONE;USD;N/A;7.5E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569790888L1;false;TPAC,FULJ,ILQD
2022-11-04T15:09:24.700Z;ISIN;EZ9DT8JNSMY9;10.2621222;360T;MONE;NOK;N/A;2000000.0;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569790868L1;false;TPAC,FULJ,ILQD
2022-11-04T15:09:24.700Z;ISIN;EZB110G5FFN0;10.26185;360T;MONE;NOK;N/A;2000000.0;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569790868L2;false;TPAC,FULJ,ILQD
2022-11-04T15:09:13.515Z;ISIN;EZ8ZT9RTW159;0.9913322;360T;MONE;USD;N/A;2.35E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788822L1;false;TPAC,FULJ,ILQD
2022-11-04T15:09:13.515Z;ISIN;EZ1PGTTZGYT2;0.9914;360T;MONE;USD;N/A;2.35E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788822L2;false;TPAC,FULJ,ILQD
2022-11-04T15:08:52.360Z;ISIN;EZZ871Q1P368;0.9917682;360T;MONE;USD;N/A;100000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569790806;false;FULJ,ILQD
2022-11-04T15:08:45.087Z;ISIN;EZ9NT2QX98H8;146.88065;360T;MONE;JPY;N/A;8.4E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569790795L1;false;TPAC,FULJ,ILQD
2022-11-04T15:08:45.087Z;ISIN;EZ4ZP6V9Z465;146.864;360T;MONE;JPY;N/A;8.4E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569790795L2;false;TPAC,FULJ,ILQD
2022-11-04T15:08:39.550Z;ISIN;EZ1PGTTZGYT2;0.9915;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788782L2;false;TPAC,FULJ,ILQD
2022-11-04T15:08:39.550Z;ISIN;EZDGJP930Z80;0.9912325;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788782L1;false;TPAC,FULJ,ILQD
2022-11-04T15:07:48.265Z;ISIN;EZ6Y08LMPHC8;0.87709;360T;MONE;GBP;N/A;2500000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788678L2;false;TPAC,FULJ,ILQD
2022-11-04T15:07:48.265Z;ISIN;EZT7K52JPKS0;0.8770516;360T;MONE;GBP;N/A;2500000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788678L1;false;TPAC,FULJ,ILQD
2022-11-04T15:07:30.585Z;ISIN;EZT7K52JPKS0;0.8771335;360T;MONE;GBP;N/A;3.2E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788583L1;false;TPAC,FULJ,ILQD
2022-11-04T15:07:30.585Z;ISIN;EZP80W0M6SX2;0.8772088;360T;MONE;GBP;N/A;3.2E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788583L2;false;TPAC,FULJ,ILQD
2022-11-04T15:06:36.757Z;ISIN;EZKBY0ZY0WV8;1.3383566;360T;MONE;CAD;N/A;1.5E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788430L1;false;TPAC,FULJ,ILQD
2022-11-04T15:06:36.757Z;ISIN;EZ5Y0KLKZ8F8;1.3385229;360T;MONE;CAD;N/A;1.5E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569788430L2;false;TPAC,FULJ,ILQD
2022-11-04T15:04:30.859Z;ISIN;EZ6B7XRFBDL1;7.13428;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569777523;false;FULJ,ILQD
2022-11-04T15:03:20.200Z;ISIN;EZ8ZT9RTW159;0.9926223;360T;MONE;USD;N/A;7.5129275E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569777288L1;false;TPAC,FULJ,ILQD
2022-11-04T15:03:20.200Z;ISIN;EZ1PGTTZGYT2;0.99269;360T;MONE;USD;N/A;7.5129275E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569777288L2;false;TPAC,FULJ,ILQD
2022-11-04T15:03:05.614Z;ISIN;EZNHBHHT3Q46;0.9874689;360T;MONE;CHF;N/A;4.7E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569785166L2;false;TPAC,FULJ,ILQD
2022-11-04T15:03:05.614Z;ISIN;EZNBZRZ7PWX6;0.9876258;360T;MONE;CHF;N/A;4.7E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569785166L1;false;TPAC,FULJ,ILQD
2022-11-04T14:59:57.973Z;ISIN;EZ42GDV7YPZ0;146.30025;360T;MONE;JPY;N/A;110000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569781962;false;FULJ,ILQD
2022-11-04T14:59:48.108Z;ISIN;EZDGJP930Z80;0.9926218;360T;MONE;USD;N/A;320000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569785661;false;FULJ,ILQD
2022-11-04T14:59:24.015Z;ISIN;EZ6B7XRFBDL1;7.13051;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569777171;false;FULJ,ILQD
2022-11-04T14:58:46.422Z;ISIN;EZBBYV2CM0D6;10.1924999;360T;MONE;NOK;N/A;4069000.0;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569786394L2;false;TPAC,FULJ,ILQD
2022-11-04T14:58:46.422Z;ISIN;EZFJDLXQVZY0;10.18528;360T;MONE;NOK;N/A;4069000.0;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569786394L1;false;TPAC,FULJ,ILQD
