Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-05T22:47:02.287Z;ISIN;EZB3C7VVT373;1.361706;360T;MONE;USD;N/A;5000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410753473;false;FULJ,ILQD
2021-01-05T20:31:19.845Z;ISIN;EZ879QBBBNV3;10.434883;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410746186;false;FULJ,ILQD
2021-01-05T19:03:36.024Z;ISIN;EZBK4C6HVCS6;1.234001;360T;MONE;USD;N/A;5000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410739491;false;FULJ,ILQD
2021-01-05T18:58:51.427Z;ISIN;EZ7SFCBZY152;10.068012;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410738974;false;FULJ,ILQD
2021-01-05T18:15:56.362Z;ISIN;EZ879QBBBNV3;10.443633;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410736247;false;FULJ,ILQD
2021-01-05T18:04:38.062Z;ISIN;EZ2NXFNHNGF2;1.2671747;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410742306L2;false;TPAC,FULJ,ILQD
2021-01-05T18:04:38.062Z;ISIN;EZ9V81D7N278;1.2672195;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410742306L1;false;TPAC,FULJ,ILQD
2021-01-05T18:04:09.501Z;ISIN;EZ3QJGN4DFD4;102.66737;360T;MONE;JPY;N/A;2300000.0;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410742003L2;false;TPAC,FULJ,ILQD
2021-01-05T18:04:09.501Z;ISIN;EZ6HJ1Z8ZD92;102.67291;360T;MONE;JPY;N/A;2300000.0;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410742003L1;false;TPAC,FULJ,ILQD
2021-01-05T17:43:00.776Z;ISIN;EZ879QBBBNV3;10.450407;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410735613;false;FULJ,ILQD
2021-01-05T17:25:45.809Z;ISIN;EZ8DFZ3SKXY9;1.230076;360T;MONE;USD;N/A;2.2E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410734881L1;false;TPAC,FULJ,ILQD
2021-01-05T17:25:45.809Z;ISIN;EZ4C6SVV9GQ0;1.2301;360T;MONE;USD;N/A;2.2E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410734881L2;false;TPAC,FULJ,ILQD
2021-01-05T17:21:59.209Z;ISIN;EZ4C6SVV9GQ0;1.22961;360T;MONE;USD;N/A;4500000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410734562L1;false;TPAC,FULJ,ILQD
2021-01-05T17:21:59.209Z;ISIN;EZ4KPFL7R0D9;1.230193;360T;MONE;USD;N/A;4500000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410734562L2;false;TPAC,FULJ,ILQD
2021-01-05T17:21:02.004Z;ISIN;EZVTFK57VH24;1.230872;360T;MONE;USD;N/A;3000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410734185L2;false;TPAC,FULJ,ILQD
2021-01-05T17:21:02.004Z;ISIN;EZ4C6SVV9GQ0;1.22973;360T;MONE;USD;N/A;3000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410734185L1;false;TPAC,FULJ,ILQD
2021-01-05T17:17:08.297Z;ISIN;EZ6TCKMD1K53;6.444464;360T;MONE;CNY;N/A;1.4E7;CNY;2021-02-02T00:00:00.000Z;360T;1010000281410733814L2;false;TPAC,FULJ,ILQD
2021-01-05T17:17:08.297Z;ISIN;EZ6NT9D02SX3;6.4379;360T;MONE;CNY;N/A;1.4E7;CNY;2021-02-02T00:00:00.000Z;360T;1010000281410733814L1;false;TPAC,FULJ,ILQD
2021-01-05T17:11:20.403Z;ISIN;EZBK4C6HVCS6;1.23509;360T;MONE;USD;N/A;5000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410730290;false;FULJ,ILQD
2021-01-05T17:08:42.224Z;ISIN;EZ879QBBBNV3;10.457242;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410729833;false;FULJ,ILQD
2021-01-05T17:01:18.666Z;ISIN;EZ3V0VFW9SY1;1.2305496;360T;MONE;USD;N/A;95000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410713776;false;FULJ,ILQD
2021-01-05T17:00:21.032Z;ISIN;EZBGSLC1G518;1.2317857;360T;MONE;USD;N/A;1000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410732771;false;FULJ,ILQD
2021-01-05T16:55:58.781Z;ISIN;EZ78JR69KZ01;18.776392;360T;MONE;ZAR;N/A;79398.58;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410732991;false;FULJ,ILQD
2021-01-05T16:50:57.741Z;ISIN;EZBK4C6HVCS6;1.234097;360T;MONE;USD;N/A;5000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410728302;false;FULJ,ILQD
2021-01-05T16:50:33.275Z;ISIN;EZ7CDWRMZJL8;7.439581;360T;MONE;DKK;N/A;2.0722E7;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410731821L2;false;TPAC,FULJ,ILQD
2021-01-05T16:50:33.275Z;ISIN;EZ8JPHCJH5P2;7.43868;360T;MONE;DKK;N/A;2.15E7;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410731821L1;false;TPAC,FULJ,ILQD
2021-01-05T16:49:16.953Z;ISIN;EZ7JN7SPQ8Q0;1.08009;360T;MONE;CHF;N/A;6100000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410731756L1;false;TPAC,FULJ,ILQD
2021-01-05T16:49:16.953Z;ISIN;EZ3QF0KF20Y0;1.079463;360T;MONE;CHF;N/A;6250000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410731756L2;false;TPAC,FULJ,ILQD
2021-01-05T16:48:37.783Z;ISIN;EZ4C6SVV9GQ0;1.22941;360T;MONE;USD;N/A;6.97E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410731722L1;false;TPAC,FULJ,ILQD
2021-01-05T16:48:37.783Z;ISIN;EZ9TSDHPZWB4;1.231596;360T;MONE;USD;N/A;7.1645E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410731722L2;false;TPAC,FULJ,ILQD
2021-01-05T16:48:30.875Z;ISIN;EZ49K5BSQJB1;1.36212;360T;MONE;USD;N/A;4389497.42;USD;2021-02-02T00:00:00.000Z;360T;1010000281410731962L2;false;TPAC,FULJ,ILQD
2021-01-05T16:48:30.875Z;ISIN;EZB3C7VVT373;1.3621118;360T;MONE;USD;N/A;2494038.2;USD;2021-02-02T00:00:00.000Z;360T;1010000281410731962L1;false;TPAC,FULJ,ILQD
2021-01-05T16:42:08.346Z;ISIN;EZ3Q2GZ4B3T8;0.878394;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410730452L2;false;TPAC,FULJ,ILQD
2021-01-05T16:42:08.346Z;ISIN;EZ3J93RDZ4N8;0.8785656;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410730452L1;false;TPAC,FULJ,ILQD
2021-01-05T16:31:04.279Z;ISIN;EZBK4C6HVCS6;1.2330225;360T;MONE;USD;N/A;900000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410726272;false;FULJ,ILQD
2021-01-05T16:27:33.695Z;ISIN;EZ879QBBBNV3;10.467272;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410724008;false;FULJ,ILQD
2021-01-05T16:23:48.096Z;ISIN;EZ4C6SVV9GQ0;1.228;360T;MONE;USD;N/A;510000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410726330L1;false;TPAC,FULJ,ILQD
2021-01-05T16:23:48.096Z;ISIN;EZBH2F0KQC49;1.230155;360T;MONE;USD;N/A;510000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410726330L2;false;TPAC,FULJ,ILQD
2021-01-05T16:21:57.328Z;ISIN;EZ312VB0VJB2;1.69963;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-02T00:00:00.000Z;360T;1010000281410727272L2;false;TPAC,FULJ,ILQD
2021-01-05T16:21:57.328Z;ISIN;EZ86RM3H0VW9;1.699601;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-02T00:00:00.000Z;360T;1010000281410727272L1;false;TPAC,FULJ,ILQD
2021-01-05T16:21:00.675Z;ISIN;EZ5QNVBT47J1;126.18775;360T;MONE;JPY;N/A;1.37E10;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410727200L1;false;TPAC,FULJ,ILQD
2021-01-05T16:21:00.675Z;ISIN;EZ7HP4Z1VMD4;126.189;360T;MONE;JPY;N/A;1.37E10;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410727200L2;false;TPAC,FULJ,ILQD
2021-01-05T16:17:22.443Z;ISIN;EZ3PKJL85QB1;19.961738;360T;MONE;MXN;N/A;1.758E8;MXN;2021-02-02T00:00:00.000Z;360T;1010000281410726823L1;false;TPAC,FULJ,ILQD
2021-01-05T16:17:22.443Z;ISIN;EZ7RNCY8RVK7;19.963719;360T;MONE;MXN;N/A;1.758E8;MXN;2021-02-02T00:00:00.000Z;360T;1010000281410726823L2;false;TPAC,FULJ,ILQD
2021-01-05T16:14:35.441Z;ISIN;EZ9V81D7N278;1.273524;360T;MONE;CAD;N/A;1.1E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410726416L1;false;TPAC,FULJ,ILQD
2021-01-05T16:14:35.441Z;ISIN;EZ2F9VPXZT82;1.27351;360T;MONE;CAD;N/A;1.1E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410726416L2;false;TPAC,FULJ,ILQD
2021-01-05T16:10:44.558Z;ISIN;EZ7P74KY73F2;7.753192;360T;MONE;HKD;N/A;1.5E7;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410722911L2;false;TPAC,FULJ,ILQD
2021-01-05T16:10:44.558Z;ISIN;EZ697W9P2ST7;7.7532;360T;MONE;HKD;N/A;1.5E7;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410722911L1;false;TPAC,FULJ,ILQD
2021-01-05T16:09:25.708Z;ISIN;EZ8DFZ3SKXY9;1.2275346;360T;MONE;USD;N/A;650000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410722661;false;FULJ,ILQD
2021-01-05T16:08:47.317Z;ISIN;EZVJKHNR4Y96;1.36036;360T;MONE;USD;N/A;1532772.87;USD;2021-02-02T00:00:00.000Z;360T;1010000281410723111;false;FULJ,ILQD
2021-01-05T16:05:57.271Z;ISIN;EZVM6RWFP0S6;1.0794878;360T;MONE;CHF;N/A;40000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410710828;false;FULJ,ILQD
2021-01-05T16:04:58.010Z;ISIN;EZ28SV98RRW7;9.5230096;360T;MONE;HKD;N/A;3000000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410725917;false;FULJ,ILQD
2021-01-05T16:04:45.604Z;ISIN;EZ8KGDH5DDF6;1.2282879;360T;MONE;USD;N/A;1000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410705803;false;FULJ,ILQD
2021-01-05T16:04:17.058Z;ISIN;EZ4GL7ST9R96;126.21533;360T;MONE;JPY;N/A;1.1E8;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410725883;false;FULJ,ILQD
2021-01-05T16:03:31.846Z;ISIN;EZ879QBBBNV3;10.471815;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410720842;false;FULJ,ILQD
2021-01-05T16:03:29.746Z;ISIN;EZ4GL7ST9R96;126.19532;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410725360;false;FULJ,ILQD
2021-01-05T16:02:23.298Z;ISIN;EZ28SV98RRW7;9.5200798;360T;MONE;HKD;N/A;5000000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410725048;false;FULJ,ILQD
2021-01-05T16:02:03.406Z;ISIN;EZ28SV98RRW7;9.5205398;360T;MONE;HKD;N/A;5000000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410724868;false;FULJ,ILQD
2021-01-05T16:01:33.365Z;ISIN;EZ28SV98RRW7;9.5205797;360T;MONE;HKD;N/A;5000000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410724514;false;FULJ,ILQD
2021-01-05T15:57:40.967Z;ISIN;EZ879QBBBNV3;10.474313;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410717436;false;FULJ,ILQD
2021-01-05T15:56:06.929Z;ISIN;EZ4C6SVV9GQ0;1.22795;360T;MONE;USD;N/A;7500000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410723286L1;false;TPAC,FULJ,ILQD
2021-01-05T15:56:06.929Z;ISIN;EZ2JBCPD7C42;1.2404035;360T;MONE;USD;N/A;7500000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410723286L2;false;TPAC,FULJ,ILQD
2021-01-05T15:54:34.618Z;ISIN;EZ1FK1NM5ZZ4;1.2381945;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410722510L2;false;TPAC,FULJ,ILQD
2021-01-05T15:54:34.618Z;ISIN;EZ4C6SVV9GQ0;1.22795;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410722510L1;false;TPAC,FULJ,ILQD
2021-01-05T15:54:00.737Z;ISIN;EZ8DFZ3SKXY9;1.227984;360T;MONE;USD;N/A;2050000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410721138L1;false;TPAC,FULJ,ILQD
2021-01-05T15:54:00.737Z;ISIN;EZ3TRYDK6511;1.230808;360T;MONE;USD;N/A;2500000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410721138L2;false;TPAC,FULJ,ILQD
2021-01-05T15:52:06.551Z;ISIN;EZ8DFZ3SKXY9;1.227604;360T;MONE;USD;N/A;140000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410721002;false;FULJ,ILQD
2021-01-05T15:46:57.871Z;ISIN;EZ3G3ZHNFG99;1.3593326;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410721968L2;false;TPAC,FULJ,ILQD
2021-01-05T15:46:57.871Z;ISIN;EZB3C7VVT373;1.359291;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410721968L1;false;TPAC,FULJ,ILQD
2021-01-05T15:46:24.335Z;ISIN;EZVJKHNR4Y96;1.3592078;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410721802L2;false;TPAC,FULJ,ILQD
2021-01-05T15:46:24.335Z;ISIN;EZB3C7VVT373;1.3591909;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410721802L1;false;TPAC,FULJ,ILQD
2021-01-05T15:46:03.890Z;ISIN;EZ49K5BSQJB1;1.35911;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410721793L2;false;TPAC,FULJ,ILQD
2021-01-05T15:46:03.890Z;ISIN;EZB3C7VVT373;1.3591009;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410721793L1;false;TPAC,FULJ,ILQD
2021-01-05T15:42:04.359Z;ISIN;EZ5JQZCM5S13;0.90314;360T;MONE;GBP;N/A;180000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410718102;false;FULJ,ILQD
2021-01-05T15:41:48.560Z;ISIN;EZ2JBCPD7C42;1.2395541;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410721086L2;false;TPAC,FULJ,ILQD
2021-01-05T15:41:48.560Z;ISIN;EZ4C6SVV9GQ0;1.22713;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410721086L1;false;TPAC,FULJ,ILQD
2021-01-05T15:41:36.262Z;ISIN;EZ7ZMPJ4C5B3;0.77242;360T;MONE;USD;N/A;5.0E7;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410721375L1;false;TPAC,FULJ,ILQD
2021-01-05T15:41:36.262Z;ISIN;EZ5R08H3WR18;0.7724282;360T;MONE;USD;N/A;5.0E7;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410721375L2;false;TPAC,FULJ,ILQD
2021-01-05T15:41:02.448Z;ISIN;EZ391SPY03R0;1.359008;360T;MONE;USD;N/A;2500000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410718084;false;FULJ,ILQD
2021-01-05T15:40:07.219Z;ISIN;EZ5WF432RSS7;0.7223206;360T;MONE;USD;N/A;3000000.0;NZD;2021-02-02T00:00:00.000Z;360T;1010000281410720767L1;false;TPAC,FULJ,ILQD
2021-01-05T15:40:07.219Z;ISIN;EZ46ZPQ1GY17;0.72232;360T;MONE;USD;N/A;3000000.0;NZD;2021-02-02T00:00:00.000Z;360T;1010000281410720767L2;false;TPAC,FULJ,ILQD
2021-01-05T15:40:03.250Z;ISIN;EZNW1PY6CS18;8.5217046;360T;MONE;NOK;N/A;9.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410720747L2;false;TPAC,FULJ,ILQD
2021-01-05T15:40:03.250Z;ISIN;EZ9N4WNKZJB9;8.5224575;360T;MONE;NOK;N/A;9.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410720747L1;false;TPAC,FULJ,ILQD
2021-01-05T15:39:45.347Z;ISIN;EZ8DFZ3SKXY9;1.227067;360T;MONE;USD;N/A;47000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410717830;false;FULJ,ILQD
2021-01-05T15:39:45.341Z;ISIN;EZVM6RWFP0S6;1.079537;360T;MONE;CHF;N/A;82000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410717766;false;FULJ,ILQD
2021-01-05T15:39:44.610Z;ISIN;EZ4C6SVV9GQ0;1.22712;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410720610L1;false;TPAC,FULJ,ILQD
2021-01-05T15:39:44.610Z;ISIN;EZ1FK1NM5ZZ4;1.2373615;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410720610L2;false;TPAC,FULJ,ILQD
2021-01-05T15:39:29.991Z;ISIN;EZ1SXB5F9793;1.234357;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410720606L2;false;TPAC,FULJ,ILQD
2021-01-05T15:39:29.991Z;ISIN;EZ4C6SVV9GQ0;1.22703;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410720606L1;false;TPAC,FULJ,ILQD
2021-01-05T15:38:33.746Z;ISIN;EZ31C3L57Y76;1.318575;360T;MONE;SGD;N/A;2.5E7;SGD;2021-02-02T00:00:00.000Z;360T;1010000281410720450L1;false;TPAC,FULJ,ILQD
2021-01-05T15:38:33.746Z;ISIN;EZBVRX4FK8W4;1.318579;360T;MONE;SGD;N/A;2.5E7;SGD;2021-02-02T00:00:00.000Z;360T;1010000281410720450L2;false;TPAC,FULJ,ILQD
2021-01-05T15:37:38.461Z;ISIN;EZ14QX3TRFY1;3.969306;360T;MONE;RON;N/A;3000000.0;RON;2021-02-02T00:00:00.000Z;360T;1010000281410720352L1;false;TPAC,FULJ,ILQD
2021-01-05T15:37:38.461Z;ISIN;EZ1HQX6SR181;3.971079;360T;MONE;RON;N/A;3000000.0;RON;2021-02-02T00:00:00.000Z;360T;1010000281410720352L2;false;TPAC,FULJ,ILQD
2021-01-05T15:37:36.240Z;ISIN;EZ7JJRGF8KV8;8.2028;360T;MONE;SEK;N/A;67.1;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410717680;false;FULJ,ILQD
2021-01-05T15:36:32.540Z;ISIN;EZ2LF9GJ14Z7;3.205317;360T;MONE;ILS;N/A;3000000.0;ILS;2021-02-02T00:00:00.000Z;360T;1010000281410719622L2;false;TPAC,FULJ,ILQD
2021-01-05T15:36:32.540Z;ISIN;EZHMLKZ8W9Y9;3.206383;360T;MONE;ILS;N/A;3000000.0;ILS;2021-02-02T00:00:00.000Z;360T;1010000281410719622L1;false;TPAC,FULJ,ILQD
2021-01-05T15:35:38.811Z;ISIN;EZ4C6SVV9GQ0;1.22663;360T;MONE;USD;N/A;800000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410715915L1;false;TPAC,FULJ,ILQD
2021-01-05T15:35:38.811Z;ISIN;EZ1YT4Z6WNT5;1.228391;360T;MONE;USD;N/A;800000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410715915L2;false;TPAC,FULJ,ILQD
2021-01-05T15:33:56.933Z;ISIN;EZ1B6JW05GV3;102.874;360T;MONE;JPY;N/A;4.5E9;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410719315L2;false;TPAC,FULJ,ILQD
2021-01-05T15:33:56.933Z;ISIN;EZ6HJ1Z8ZD92;102.87502;360T;MONE;JPY;N/A;4.5E9;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410719315L1;false;TPAC,FULJ,ILQD
2021-01-05T15:33:53.596Z;ISIN;EZ7RNCY8RVK7;19.957288;360T;MONE;MXN;N/A;1.4E8;MXN;2021-02-02T00:00:00.000Z;360T;1010000281410719103L2;false;TPAC,FULJ,ILQD
2021-01-05T15:33:53.596Z;ISIN;EZ3PKJL85QB1;19.955079;360T;MONE;MXN;N/A;1.4E8;MXN;2021-02-02T00:00:00.000Z;360T;1010000281410719103L1;false;TPAC,FULJ,ILQD
2021-01-05T15:33:52.927Z;ISIN;EZ5MKDN33TL5;1.226552;360T;MONE;USD;N/A;4024.43;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410715906;false;FULJ,ILQD
2021-01-05T15:33:07.728Z;ISIN;EZ5MKDN33TL5;1.226352;360T;MONE;USD;N/A;1160.27;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410715895;false;FULJ,ILQD
2021-01-05T15:32:10.509Z;ISIN;EZ5MKDN33TL5;1.226352;360T;MONE;USD;N/A;894.85;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410715882;false;FULJ,ILQD
2021-01-05T15:30:27.432Z;ISIN;EZ5MKDN33TL5;1.226549;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410718160L1;false;TPAC,FULJ,ILQD
2021-01-05T15:30:27.432Z;ISIN;EZ8DFZ3SKXY9;1.2265738;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410718160L2;false;TPAC,FULJ,ILQD
2021-01-05T15:28:54.064Z;ISIN;EZ1FK1NM5ZZ4;1.2365821;360T;MONE;USD;N/A;122972.91;USD;2021-02-02T00:00:00.000Z;360T;1010000281410716741L2;false;TPAC,FULJ,ILQD
2021-01-05T15:28:54.064Z;ISIN;EZ4C6SVV9GQ0;1.22634;360T;MONE;USD;N/A;122972.91;USD;2021-02-02T00:00:00.000Z;360T;1010000281410716741L1;false;TPAC,FULJ,ILQD
2021-01-05T15:28:34.031Z;ISIN;EZBK4C6HVCS6;1.23107;360T;MONE;USD;N/A;74580.77;USD;2021-02-02T00:00:00.000Z;360T;1010000281410715605L2;false;TPAC,FULJ,ILQD
2021-01-05T15:28:34.031Z;ISIN;EZ4C6SVV9GQ0;1.22627;360T;MONE;USD;N/A;74580.77;USD;2021-02-02T00:00:00.000Z;360T;1010000281410715605L1;false;TPAC,FULJ,ILQD
2021-01-05T15:28:20.532Z;ISIN;EZ5555KK95B8;7.438953;360T;MONE;DKK;N/A;1000000.0;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410715045L1;false;TPAC,FULJ,ILQD
2021-01-05T15:28:20.532Z;ISIN;EZ1W16087CJ2;7.438936;360T;MONE;DKK;N/A;1000000.0;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410715045L2;false;TPAC,FULJ,ILQD
2021-01-05T15:28:11.548Z;ISIN;EZ4C6SVV9GQ0;1.2263;360T;MONE;USD;N/A;2047805.03;USD;2021-02-02T00:00:00.000Z;360T;1010000281410714765L1;false;TPAC,FULJ,ILQD
2021-01-05T15:28:11.548Z;ISIN;EZV0QVDFJ841;1.2287022;360T;MONE;USD;N/A;2047805.03;USD;2021-02-02T00:00:00.000Z;360T;1010000281410714765L2;false;TPAC,FULJ,ILQD
2021-01-05T15:28:03.457Z;ISIN;EZ56KP5N1D57;1.079451;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410716570L1;false;TPAC,FULJ,ILQD
2021-01-05T15:28:03.457Z;ISIN;EZ8HDZBX8PP9;1.078348;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410716570L2;false;TPAC,FULJ,ILQD
2021-01-05T15:27:51.528Z;ISIN;EZ4C6SVV9GQ0;1.22631;360T;MONE;USD;N/A;73579.62;USD;2021-02-02T00:00:00.000Z;360T;1010000281410714443L1;false;TPAC,FULJ,ILQD
2021-01-05T15:27:51.528Z;ISIN;EZ1RQP1TJY01;1.2271576;360T;MONE;USD;N/A;73579.62;USD;2021-02-02T00:00:00.000Z;360T;1010000281410714443L2;false;TPAC,FULJ,ILQD
2021-01-05T15:27:34.744Z;ISIN;EZ9HTXWHRS07;1.3576623;360T;MONE;USD;N/A;289000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410719775;false;FULJ,ILQD
2021-01-05T15:26:47.467Z;ISIN;EZ72G4WGXYR2;0.88045;360T;MONE;CHF;N/A;1.9E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410717710L2;false;TPAC,FULJ,ILQD
2021-01-05T15:26:47.467Z;ISIN;EZ39GFJTVBS1;0.880476;360T;MONE;CHF;N/A;1.9E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410717710L1;false;TPAC,FULJ,ILQD
2021-01-05T15:26:21.914Z;ISIN;EZBJWP8H5T68;0.9034988;360T;MONE;GBP;N/A;117000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410719483;false;FULJ,ILQD
2021-01-05T15:25:17.575Z;ISIN;EZ9MJ7PQ7R59;26.20856;360T;MONE;CZK;N/A;4900000.0;CZK;2021-02-02T00:00:00.000Z;360T;1010000281410716432L1;false;TPAC,FULJ,ILQD
2021-01-05T15:25:17.575Z;ISIN;EZ8T6FX43RD8;26.209;360T;MONE;CZK;N/A;4900000.0;CZK;2021-02-02T00:00:00.000Z;360T;1010000281410716432L2;false;TPAC,FULJ,ILQD
2021-01-05T15:24:48.401Z;ISIN;EZ7K8SQ3QYF2;3.702332;360T;MONE;PLN;N/A;1.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410716428L2;false;TPAC,FULJ,ILQD
