Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-25T21:13:57.051Z;ISIN;EZWWZ42HV4Q7;7.750505;360T;MONE;HKD;N/A;1080000.0;HKD;2020-12-23T00:00:00.000Z;360T;1010000281403007302;false;FULJ,ILQD
2020-11-25T20:45:00.715Z;ISIN;EZ4HXSM4HG20;0.9080395;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281403005293L1;false;TPAC,FULJ,ILQD
2020-11-25T20:45:00.715Z;ISIN;EZ4B46R6LY23;0.9079293;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281403005293L2;false;TPAC,FULJ,ILQD
2020-11-25T20:43:35.516Z;ISIN;EZV4M7MY8ML2;0.9082;360T;MONE;CHF;N/A;1.55E7;CHF;2020-12-23T00:00:00.000Z;360T;1010000281403005206L1;false;TPAC,FULJ,ILQD
2020-11-25T20:43:35.516Z;ISIN;EZ4HXSM4HG20;0.9081294;360T;MONE;CHF;N/A;1.55E7;CHF;2020-12-23T00:00:00.000Z;360T;1010000281403005206L2;false;TPAC,FULJ,ILQD
2020-11-25T20:14:30.798Z;ISIN;EZMTR96TWWX7;10.547284;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-23T00:00:00.000Z;360T;1010000281403002695;false;FULJ,ILQD
2020-11-25T19:59:05.982Z;ISIN;EZVM7J94CN46;18.268826;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281403002095;false;FULJ,ILQD
2020-11-25T19:35:53.706Z;ISIN;EZ5G0N50WXC0;10.144199;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402999973;false;FULJ,ILQD
2020-11-25T19:13:12.364Z;ISIN;EZMTR96TWWX7;10.557196;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402999244;false;FULJ,ILQD
2020-11-25T18:21:29.356Z;ISIN;EZ8R71FQNNN9;0.890478;360T;MONE;GBP;N/A;1.25E8;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402998484L1;false;TPAC,FULJ,ILQD
2020-11-25T18:21:29.356Z;ISIN;EZ4V9ZXLGSF5;0.890497;360T;MONE;GBP;N/A;1.25E8;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402998484L2;false;TPAC,FULJ,ILQD
2020-11-25T17:58:21.527Z;ISIN;EZVM7J94CN46;18.319285;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402994545;false;FULJ,ILQD
2020-11-25T17:24:32.015Z;ISIN;EZ9B04D362T9;1.1940256;360T;MONE;USD;N/A;7.8E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402983224;false;FULJ,ILQD
2020-11-25T17:16:55.326Z;ISIN;EZMTR96TWWX7;10.549993;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402991468;false;FULJ,ILQD
2020-11-25T17:10:49.475Z;ISIN;EZB7MD0LXH66;1.1913654;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402992125;false;FULJ,ILQD
2020-11-25T17:08:33.287Z;ISIN;EZ9B04D362T9;1.193772;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402989562L2;false;TPAC,FULJ,ILQD
2020-11-25T17:08:33.287Z;ISIN;EZ78TXNYXVB7;1.19101;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402989562L1;false;TPAC,FULJ,ILQD
2020-11-25T17:07:16.919Z;ISIN;EZ78TXNYXVB7;1.19089;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402989454L1;false;TPAC,FULJ,ILQD
2020-11-25T17:07:16.919Z;ISIN;EZV2SRGB7688;1.197769;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402989454L2;false;TPAC,FULJ,ILQD
2020-11-25T17:05:41.376Z;ISIN;EZ25MLN1MRD4;1.201108;360T;MONE;USD;N/A;3000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402989033L2;false;TPAC,FULJ,ILQD
2020-11-25T17:05:41.376Z;ISIN;EZ78TXNYXVB7;1.19097;360T;MONE;USD;N/A;3000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402989033L1;false;TPAC,FULJ,ILQD
2020-11-25T17:05:19.926Z;ISIN;EZ92CTZT1W46;1.190929;360T;MONE;USD;N/A;400000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402994485;false;FULJ,ILQD
2020-11-25T17:03:06.081Z;ISIN;EZ4QJQTKPFZ3;3.74615;360T;MONE;PLN;N/A;6000000.0;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402987621L1;false;TPAC,FULJ,ILQD
2020-11-25T17:03:06.081Z;ISIN;EZ5KV2GMWVL1;3.7461175;360T;MONE;PLN;N/A;6000000.0;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402987621L2;false;TPAC,FULJ,ILQD
2020-11-25T16:54:10.121Z;ISIN;EZ78TXNYXVB7;1.19103;360T;MONE;USD;N/A;1.8E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402987427L1;false;TPAC,FULJ,ILQD
2020-11-25T16:54:10.121Z;ISIN;EZ78TXNYXVB7;1.19103;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402987427L2;false;TPAC,FULJ,ILQD
2020-11-25T16:54:10.121Z;ISIN;EZVH0CYTPP43;1.191565;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402987427L3;false;TPAC,FULJ,ILQD
2020-11-25T16:54:10.121Z;ISIN;EZVH0CYTPP43;1.191565;360T;MONE;USD;N/A;1.8E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402987427L4;false;TPAC,FULJ,ILQD
2020-11-25T16:53:04.524Z;ISIN;EZ94X0PDPVX4;1.621176;360T;MONE;AUD;N/A;1200000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402987390L2;false;TPAC,FULJ,ILQD
2020-11-25T16:53:04.524Z;ISIN;EZ9RMV929F15;1.618458;360T;MONE;AUD;N/A;1200000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402987390L1;false;TPAC,FULJ,ILQD
2020-11-25T16:50:17.271Z;ISIN;EZ5KV2GMWVL1;3.7482172;360T;MONE;PLN;N/A;1.22E8;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402986571L1;false;TPAC,FULJ,ILQD
2020-11-25T16:50:17.271Z;ISIN;EZ9XM835TCL2;3.747686;360T;MONE;PLN;N/A;1.22E8;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402986571L2;false;TPAC,FULJ,ILQD
2020-11-25T16:42:33.096Z;ISIN;EZ9XM835TCL2;3.7492224;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402985422L2;false;TPAC,FULJ,ILQD
2020-11-25T16:42:33.096Z;ISIN;EZ5KV2GMWVL1;3.7497773;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402985422L1;false;TPAC,FULJ,ILQD
2020-11-25T16:37:56.506Z;ISIN;EZ4XDV0ND833;1.7001;360T;MONE;NZD;N/A;3.3E7;NZD;2020-12-23T00:00:00.000Z;360T;1010000281402985715L2;false;TPAC,FULJ,ILQD
2020-11-25T16:37:56.506Z;ISIN;EZ88QLSYD4P5;1.7001122;360T;MONE;NZD;N/A;3.3E7;NZD;2020-12-23T00:00:00.000Z;360T;1010000281402985715L1;false;TPAC,FULJ,ILQD
2020-11-25T16:35:30.793Z;ISIN;EZ7H317969F4;124.29484;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402984200L1;false;TPAC,FULJ,ILQD
2020-11-25T16:35:30.793Z;ISIN;EZ8MPV9KP1Y7;124.3;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402984200L2;false;TPAC,FULJ,ILQD
2020-11-25T16:33:17.598Z;ISIN;EZ5Q35S5PKM7;1.6182;360T;MONE;AUD;N/A;9500000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402983710L2;false;TPAC,FULJ,ILQD
2020-11-25T16:33:17.598Z;ISIN;EZ3NGMQCCK50;1.6182281;360T;MONE;AUD;N/A;9500000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402983710L1;false;TPAC,FULJ,ILQD
2020-11-25T16:31:36.099Z;ISIN;EZ6F6WXVST52;20.013275;360T;MONE;MXN;N/A;1.8E8;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402983630L1;false;TPAC,FULJ,ILQD
2020-11-25T16:31:36.099Z;ISIN;EZ8MF7FGPVZ3;20.0179;360T;MONE;MXN;N/A;1.8E8;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402983630L2;false;TPAC,FULJ,ILQD
2020-11-25T16:30:16.239Z;ISIN;EZ3VZ2SGMQH2;0.8901895;360T;MONE;GBP;N/A;3000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402985153;false;FULJ,ILQD
2020-11-25T16:27:39.221Z;ISIN;EZ7YV4KFCKR7;1.191021;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402984263L2;false;TPAC,FULJ,ILQD
2020-11-25T16:27:39.221Z;ISIN;EZ78TXNYXVB7;1.19084;360T;MONE;USD;N/A;1040000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402984263L1;false;TPAC,FULJ,ILQD
2020-11-25T16:27:28.527Z;ISIN;EZ5FRF1GYM97;1.19595;360T;MONE;USD;N/A;5000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402981387;false;FULJ,ILQD
2020-11-25T16:27:20.876Z;ISIN;EZV1HRBQB919;1.300336;360T;MONE;CAD;N/A;2.36E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402983495L1;false;TPAC,FULJ,ILQD
2020-11-25T16:27:20.876Z;ISIN;EZ49WVS8X003;1.30034;360T;MONE;CAD;N/A;2.36E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402983495L2;false;TPAC,FULJ,ILQD
2020-11-25T16:26:34.280Z;ISIN;EZBKSK3R3N80;20.031;360T;MONE;MXN;N/A;1.04E7;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402984058L2;false;TPAC,FULJ,ILQD
2020-11-25T16:26:34.280Z;ISIN;EZ8MF7FGPVZ3;20.02353;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402984058L1;false;TPAC,FULJ,ILQD
2020-11-25T16:26:00.314Z;ISIN;EZB6XLSMFGK1;1.081802;360T;MONE;CHF;N/A;3.2E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402980612L2;false;TPAC,FULJ,ILQD
2020-11-25T16:26:00.314Z;ISIN;EZ34QK30N8Z5;1.08246;360T;MONE;CHF;N/A;2.95E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402980612L1;false;TPAC,FULJ,ILQD
2020-11-25T16:24:45.466Z;ISIN;EZ78TXNYXVB7;1.19098;360T;MONE;USD;N/A;2.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402980940L1;false;TPAC,FULJ,ILQD
2020-11-25T16:24:45.466Z;ISIN;EZ1XMQ9D9QT2;1.1913396;360T;MONE;USD;N/A;2.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402980940L2;false;TPAC,FULJ,ILQD
2020-11-25T16:24:21.670Z;ISIN;EZ78TXNYXVB7;1.19098;360T;MONE;USD;N/A;1.2E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402980853L1;false;TPAC,FULJ,ILQD
2020-11-25T16:24:21.670Z;ISIN;EZ1XMQ9D9QT2;1.191339;360T;MONE;USD;N/A;1.2E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402980853L2;false;TPAC,FULJ,ILQD
2020-11-25T16:23:08.179Z;ISIN;EZ8V24V3VKL0;1.338362;360T;MONE;USD;N/A;1025000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402983845L2;false;TPAC,FULJ,ILQD
2020-11-25T16:23:08.179Z;ISIN;EZ4ZHJ4NYG55;1.33835;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402983845L1;false;TPAC,FULJ,ILQD
2020-11-25T16:22:38.518Z;ISIN;EZ3V0VFW9SY1;1.1933536;360T;MONE;USD;N/A;100000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402968196;false;FULJ,ILQD
2020-11-25T16:18:43.475Z;ISIN;EZ1V216SVJS8;1.700823;360T;MONE;NZD;N/A;260500.0;NZD;2020-12-23T00:00:00.000Z;360T;1010000281402979861L1;false;TPAC,FULJ,ILQD
2020-11-25T16:18:43.475Z;ISIN;EZ2RBBH1ZWS7;1.704684;360T;MONE;NZD;N/A;260500.0;NZD;2020-12-23T00:00:00.000Z;360T;1010000281402979861L2;false;TPAC,FULJ,ILQD
2020-11-25T16:18:42.997Z;ISIN;EZ5G0N50WXC0;10.156927;360T;MONE;SEK;N/A;4967000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402979792L2;false;TPAC,FULJ,ILQD
2020-11-25T16:18:42.997Z;ISIN;EZ46C2N55510;10.148524;360T;MONE;SEK;N/A;4967000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402979792L1;false;TPAC,FULJ,ILQD
2020-11-25T16:17:00.888Z;ISIN;EZ2757JX36G1;1.1917892;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402981836L2;false;TPAC,FULJ,ILQD
2020-11-25T16:17:00.888Z;ISIN;EZ78TXNYXVB7;1.19099;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402981836L1;false;TPAC,FULJ,ILQD
2020-11-25T16:16:41.795Z;ISIN;EZ78TXNYXVB7;1.19095;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402981534L1;false;TPAC,FULJ,ILQD
2020-11-25T16:16:41.795Z;ISIN;EZ9B04D362T9;1.193717;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402981534L2;false;TPAC,FULJ,ILQD
2020-11-25T16:14:43.064Z;ISIN;EZ3V0VFW9SY1;1.1933714;360T;MONE;USD;N/A;600000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402967417;false;FULJ,ILQD
2020-11-25T16:14:26.705Z;ISIN;EZ3V0VFW9SY1;1.1934377;360T;MONE;USD;N/A;3400000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402967361;false;FULJ,ILQD
2020-11-25T16:13:34.997Z;ISIN;EZ12MQHYZ0M7;0.9087356;360T;MONE;CHF;N/A;9.3E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402977832L2;false;TPAC,FULJ,ILQD
2020-11-25T16:13:34.997Z;ISIN;EZV4M7MY8ML2;0.90922;360T;MONE;CHF;N/A;7.1E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402977832L1;false;TPAC,FULJ,ILQD
2020-11-25T16:09:43.516Z;ISIN;EZ34QK30N8Z5;1.08267;360T;MONE;CHF;N/A;5.15E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402975463L1;false;TPAC,FULJ,ILQD
2020-11-25T16:09:43.516Z;ISIN;EZ1JPBKZQ7X4;1.0825439;360T;MONE;CHF;N/A;2.8E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402975463L2;false;TPAC,FULJ,ILQD
2020-11-25T16:08:47.065Z;ISIN;EZVF9XQ5GC41;1.1964186;360T;MONE;USD;N/A;400000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402975158;false;FULJ,ILQD
2020-11-25T16:04:39.896Z;ISIN;EZ92CTZT1W46;1.1904587;360T;MONE;USD;N/A;950000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402974402;false;FULJ,ILQD
2020-11-25T15:59:35.278Z;ISIN;EZ92CTZT1W46;1.19035;360T;MONE;USD;N/A;570000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402950942;false;FULJ,ILQD
2020-11-25T15:55:48.519Z;ISIN;EZ7NG98VWZ85;7.75107;360T;MONE;HKD;N/A;4.5E7;HKD;2020-12-23T00:00:00.000Z;360T;1010000281402973155L1;false;TPAC,FULJ,ILQD
2020-11-25T15:55:48.519Z;ISIN;EZ3X440099L4;7.750937;360T;MONE;HKD;N/A;4.5E7;HKD;2020-12-23T00:00:00.000Z;360T;1010000281402973155L2;false;TPAC,FULJ,ILQD
2020-11-25T15:55:07.146Z;ISIN;EZ7YV4KFCKR7;1.1913893;360T;MONE;USD;N/A;200000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402971707;false;FULJ,ILQD
2020-11-25T15:54:29.653Z;ISIN;EZ60S1YCQVZ6;15.248725;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402972696L2;false;TPAC,FULJ,ILQD
2020-11-25T15:54:29.653Z;ISIN;EZ6L84Q6N061;15.2394;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402972696L1;false;TPAC,FULJ,ILQD
2020-11-25T15:53:42.325Z;ISIN;EZVF9XQ5GC41;1.1974986;360T;MONE;USD;N/A;250000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402970824;false;FULJ,ILQD
2020-11-25T15:53:19.005Z;ISIN;EZ6GKV4B0LX9;303.31819;360T;MONE;HUF;N/A;3.0E8;HUF;2020-12-23T00:00:00.000Z;360T;1010000281402972342L2;false;TPAC,FULJ,ILQD
2020-11-25T15:53:19.005Z;ISIN;EZ2MXTCFNY82;303.265;360T;MONE;HUF;N/A;3.0E8;HUF;2020-12-23T00:00:00.000Z;360T;1010000281402972342L1;false;TPAC,FULJ,ILQD
2020-11-25T15:51:53.436Z;ISIN;EZ92CTZT1W46;1.1920101;360T;MONE;USD;N/A;1650000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402969996;false;FULJ,ILQD
2020-11-25T15:51:18.565Z;ISIN;EZ4GD9L65Y85;104.292;360T;MONE;JPY;N/A;1.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402972263L1;false;TPAC,FULJ,ILQD
2020-11-25T15:51:18.565Z;ISIN;EZ9NRLBL8QS6;104.27119;360T;MONE;JPY;N/A;1.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402972263L2;false;TPAC,FULJ,ILQD
2020-11-25T15:50:34.183Z;ISIN;EZ4HXSM4HG20;0.9082134;360T;MONE;CHF;N/A;1250000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402969916;false;FULJ,ILQD
2020-11-25T15:48:47.441Z;ISIN;EZ8G1MVF0JB8;1.1944622;360T;MONE;USD;N/A;730000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402977272L2;false;TPAC,FULJ,ILQD
2020-11-25T15:48:47.441Z;ISIN;EZ78TXNYXVB7;1.19172;360T;MONE;USD;N/A;730000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402977272L1;false;TPAC,FULJ,ILQD
2020-11-25T15:47:42.867Z;ISIN;EZ5XSR7X7WX0;104.28136;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402973136L2;false;TPAC,FULJ,ILQD
2020-11-25T15:47:42.867Z;ISIN;EZ4GD9L65Y85;104.284;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402973136L1;false;TPAC,FULJ,ILQD
2020-11-25T15:46:36.726Z;ISIN;EZ8R71FQNNN9;0.8902629;360T;MONE;GBP;N/A;360000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402977027;false;FULJ,ILQD
2020-11-25T15:40:12.673Z;ISIN;EZ3BFPWBB8K2;1.192038;360T;MONE;USD;N/A;1700000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402967542L2;false;TPAC,FULJ,ILQD
2020-11-25T15:40:12.673Z;ISIN;EZ78TXNYXVB7;1.19153;360T;MONE;USD;N/A;1700000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402967542L1;false;TPAC,FULJ,ILQD
2020-11-25T15:39:34.774Z;ISIN;EZ6F6WXVST52;20.06499;360T;MONE;MXN;N/A;2.75E8;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402972581L1;false;TPAC,FULJ,ILQD
2020-11-25T15:39:34.774Z;ISIN;EZ8MF7FGPVZ3;20.06999;360T;MONE;MXN;N/A;2.75E8;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402972581L2;false;TPAC,FULJ,ILQD
2020-11-25T15:34:02.575Z;ISIN;EZZTS3C2M782;1.3359682;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402971342L1;false;TPAC,FULJ,ILQD
2020-11-25T15:34:02.575Z;ISIN;EZ4ZHJ4NYG55;1.33598;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402971342L2;false;TPAC,FULJ,ILQD
2020-11-25T15:33:29.400Z;ISIN;EZ3S332C6RW6;10.1486622;360T;MONE;SEK;N/A;2282959.69;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402969728L1;false;TPAC,FULJ,ILQD
2020-11-25T15:33:29.400Z;ISIN;EZ8FL6QW7647;10.150698;360T;MONE;SEK;N/A;2282959.69;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402969728L2;false;TPAC,FULJ,ILQD
2020-11-25T15:33:25.069Z;ISIN;EZV3J3J4WP92;1.0829869;360T;MONE;CHF;N/A;96796.49;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402969435L2;false;TPAC,FULJ,ILQD
2020-11-25T15:33:25.069Z;ISIN;EZVVXYN3NW76;1.0831503;360T;MONE;CHF;N/A;96796.49;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402969435L1;false;TPAC,FULJ,ILQD
2020-11-25T15:33:03.485Z;ISIN;EZM9G5M3R877;3.753895;360T;MONE;PLN;N/A;1.25E8;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402968930L2;false;TPAC,FULJ,ILQD
2020-11-25T15:33:03.485Z;ISIN;EZ4QJQTKPFZ3;3.7543;360T;MONE;PLN;N/A;1.25E8;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402968930L1;false;TPAC,FULJ,ILQD
2020-11-25T15:30:38.704Z;ISIN;EZ78TXNYXVB7;1.19035;360T;MONE;USD;N/A;1.0E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402970856L2;false;TPAC,FULJ,ILQD
2020-11-25T15:30:38.704Z;ISIN;EZ4H3PQZBDN8;1.190312;360T;MONE;USD;N/A;1.0E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402970856L1;false;TPAC,FULJ,ILQD
2020-11-25T15:25:52.294Z;ISIN;EZ78TXNYXVB7;1.19046;360T;MONE;USD;N/A;44199.94;USD;2020-12-23T00:00:00.000Z;360T;1010000281402966824L1;false;TPAC,FULJ,ILQD
2020-11-25T15:25:52.294Z;ISIN;EZ7G2M4DWS03;1.2005357;360T;MONE;USD;N/A;44199.94;USD;2020-12-23T00:00:00.000Z;360T;1010000281402966824L2;false;TPAC,FULJ,ILQD
2020-11-25T15:25:19.020Z;ISIN;EZ78TXNYXVB7;1.19025;360T;MONE;USD;N/A;54868.64;USD;2020-12-23T00:00:00.000Z;360T;1010000281402966677L1;false;TPAC,FULJ,ILQD
2020-11-25T15:25:19.020Z;ISIN;EZ5FRF1GYM97;1.1954249;360T;MONE;USD;N/A;54868.64;USD;2020-12-23T00:00:00.000Z;360T;1010000281402966677L2;false;TPAC,FULJ,ILQD
2020-11-25T15:24:35.327Z;ISIN;EZ9B04D362T9;1.192799;360T;MONE;USD;N/A;102928.52;USD;2020-12-23T00:00:00.000Z;360T;1010000281402966447L2;false;TPAC,FULJ,ILQD
2020-11-25T15:24:35.327Z;ISIN;EZ78TXNYXVB7;1.19003;360T;MONE;USD;N/A;102928.52;USD;2020-12-23T00:00:00.000Z;360T;1010000281402966447L1;false;TPAC,FULJ,ILQD
2020-11-25T15:24:01.883Z;ISIN;EZ92CTZT1W46;1.1901517;360T;MONE;USD;N/A;95000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402970654;false;FULJ,ILQD
2020-11-25T15:23:54.793Z;ISIN;EZ3Q6ZV21Y03;1.191517;360T;MONE;USD;N/A;274032.72;USD;2020-12-23T00:00:00.000Z;360T;1010000281402965915L2;false;TPAC,FULJ,ILQD
2020-11-25T15:23:54.793Z;ISIN;EZ78TXNYXVB7;1.18996;360T;MONE;USD;N/A;274032.72;USD;2020-12-23T00:00:00.000Z;360T;1010000281402965915L1;false;TPAC,FULJ,ILQD
2020-11-25T15:23:38.550Z;ISIN;EZ4H3PQZBDN8;1.189898;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402967651L1;false;TPAC,FULJ,ILQD
2020-11-25T15:23:38.550Z;ISIN;EZ78TXNYXVB7;1.18993;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402967651L2;false;TPAC,FULJ,ILQD
2020-11-25T15:23:10.790Z;ISIN;EZ2QD59Q6ZH7;1.1909788;360T;MONE;USD;N/A;357397.86;USD;2020-12-23T00:00:00.000Z;360T;1010000281402965834L2;false;TPAC,FULJ,ILQD
2020-11-25T15:23:10.790Z;ISIN;EZ78TXNYXVB7;1.19009;360T;MONE;USD;N/A;357397.86;USD;2020-12-23T00:00:00.000Z;360T;1010000281402965834L1;false;TPAC,FULJ,ILQD
2020-11-25T15:22:00.695Z;ISIN;EZ2757JX36G1;1.191108;360T;MONE;USD;N/A;39345.64;USD;2020-12-23T00:00:00.000Z;360T;1010000281402965568L2;false;TPAC,FULJ,ILQD
2020-11-25T15:22:00.695Z;ISIN;EZ78TXNYXVB7;1.19031;360T;MONE;USD;N/A;39345.64;USD;2020-12-23T00:00:00.000Z;360T;1010000281402965568L1;false;TPAC,FULJ,ILQD
2020-11-25T15:21:07.853Z;ISIN;EZ4V9ZXLGSF5;0.8911;360T;MONE;GBP;N/A;4000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402969320L1;false;TPAC,FULJ,ILQD
2020-11-25T15:21:07.853Z;ISIN;EZ9LGYXQF140;0.891144;360T;MONE;GBP;N/A;4000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402969320L2;false;TPAC,FULJ,ILQD
2020-11-25T15:20:53.064Z;ISIN;EZ94DS6B9QC6;104.33908;360T;MONE;JPY;N/A;6.228E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402966067L2;false;TPAC,FULJ,ILQD
2020-11-25T15:20:53.064Z;ISIN;EZ4GD9L65Y85;104.35;360T;MONE;JPY;N/A;6.228E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402966067L1;false;TPAC,FULJ,ILQD
