Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-27T21:06:22.716Z;ISIN;EZBGLXX7NRL5;6.51176;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414682611;false;FULJ,ILQD
2021-01-27T21:06:01.072Z;ISIN;EZBGLXX7NRL5;6.511761;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414682534;false;FULJ,ILQD
2021-01-27T21:05:45.589Z;ISIN;EZBGLXX7NRL5;6.51204;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414682466;false;FULJ,ILQD
2021-01-27T21:05:38.964Z;ISIN;EZBGLXX7NRL5;6.51217;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414682240;false;FULJ,ILQD
2021-01-27T20:59:21.008Z;ISIN;EZBGLXX7NRL5;6.51074;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414681243;false;FULJ,ILQD
2021-01-27T20:59:08.287Z;ISIN;EZBGLXX7NRL5;6.51069;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414681152;false;FULJ,ILQD
2021-01-27T20:57:45.242Z;ISIN;EZBGLXX7NRL5;6.51125;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414680733;false;FULJ,ILQD
2021-01-27T20:57:35.223Z;ISIN;EZBGLXX7NRL5;6.51119;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414680705;false;FULJ,ILQD
2021-01-27T20:57:04.025Z;ISIN;EZBGLXX7NRL5;6.510585;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414680354;false;FULJ,ILQD
2021-01-27T20:56:57.907Z;ISIN;EZBGLXX7NRL5;6.5104223;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414680233;false;FULJ,ILQD
2021-01-27T20:55:52.754Z;ISIN;EZBGLXX7NRL5;6.51088;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414680104;false;FULJ,ILQD
2021-01-27T20:55:41.941Z;ISIN;EZBGLXX7NRL5;6.51093;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414680095;false;FULJ,ILQD
2021-01-27T20:55:30.745Z;ISIN;EZBGLXX7NRL5;6.51095;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679932;false;FULJ,ILQD
2021-01-27T20:55:22.882Z;ISIN;EZBGLXX7NRL5;6.5108723;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679918;false;FULJ,ILQD
2021-01-27T20:55:12.535Z;ISIN;EZBGLXX7NRL5;6.51105;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679893;false;FULJ,ILQD
2021-01-27T20:55:04.788Z;ISIN;EZBGLXX7NRL5;6.51105;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679872;false;FULJ,ILQD
2021-01-27T20:54:56.776Z;ISIN;EZBGLXX7NRL5;6.51111;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679656;false;FULJ,ILQD
2021-01-27T20:54:47.348Z;ISIN;EZBGLXX7NRL5;6.5111;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679645;false;FULJ,ILQD
2021-01-27T20:54:07.204Z;ISIN;EZBGLXX7NRL5;6.5113;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679595;false;FULJ,ILQD
2021-01-27T20:53:59.476Z;ISIN;EZBGLXX7NRL5;6.51119;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679573;false;FULJ,ILQD
2021-01-27T20:52:40.655Z;ISIN;EZBGLXX7NRL5;6.511101;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679463;false;FULJ,ILQD
2021-01-27T20:52:16.716Z;ISIN;EZBGLXX7NRL5;6.510679;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679412;false;FULJ,ILQD
2021-01-27T20:52:05.237Z;ISIN;EZBGLXX7NRL5;6.51063;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679398;false;FULJ,ILQD
2021-01-27T20:51:56.756Z;ISIN;EZBGLXX7NRL5;6.511;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679330;false;FULJ,ILQD
2021-01-27T20:51:33.130Z;ISIN;EZBGLXX7NRL5;6.51111;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679258;false;FULJ,ILQD
2021-01-27T20:51:23.391Z;ISIN;EZBGLXX7NRL5;6.51099;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679180;false;FULJ,ILQD
2021-01-27T20:50:44.514Z;ISIN;EZBGLXX7NRL5;6.5104723;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414679058;false;FULJ,ILQD
2021-01-27T20:39:28.783Z;ISIN;EZ6LZKQ7THX0;0.765408;360T;MONE;USD;N/A;2.0E7;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414678184;false;FULJ,ILQD
2021-01-27T20:37:21.574Z;ISIN;EZ50TB80D0K2;0.7153083;360T;MONE;USD;N/A;1.5E7;NZD;2021-02-24T00:00:00.000Z;360T;1010000281414678134;false;FULJ,ILQD
2021-01-27T20:01:37.448Z;ISIN;EZ879QBBBNV3;10.4878808;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414672491;false;FULJ,ILQD
2021-01-27T19:36:24.979Z;ISIN;EZ879QBBBNV3;10.479015;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414668842;false;FULJ,ILQD
2021-01-27T19:22:19.167Z;ISIN;EZ879QBBBNV3;10.471384;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414666745;false;FULJ,ILQD
2021-01-27T18:42:10.070Z;ISIN;EZ2D809F5650;1.371799;360T;MONE;USD;N/A;1625.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414667468;false;FULJ,ILQD
2021-01-27T18:06:58.399Z;ISIN;EZ58KMWJ4270;1.075793;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414662635L2;false;TPAC,FULJ,ILQD
2021-01-27T18:06:58.399Z;ISIN;EZ4K5969B4J6;1.07601;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414662635L1;false;TPAC,FULJ,ILQD
2021-01-27T18:06:43.712Z;ISIN;EZ4KPFL7R0D9;1.21156;360T;MONE;USD;N/A;4.2E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414662306L2;false;TPAC,FULJ,ILQD
2021-01-27T18:06:43.712Z;ISIN;EZ43WKQ2WXF8;1.211538;360T;MONE;USD;N/A;4.2E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414662306L1;false;TPAC,FULJ,ILQD
2021-01-27T18:06:20.346Z;ISIN;EZ58KMWJ4270;1.0760339;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414662223L2;false;TPAC,FULJ,ILQD
2021-01-27T18:06:20.346Z;ISIN;EZ4K5969B4J6;1.07625;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414662223L1;false;TPAC,FULJ,ILQD
2021-01-27T18:05:15.564Z;ISIN;EZ8VXSKB67V2;1.371442;360T;MONE;USD;N/A;7500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414662004L2;false;TPAC,FULJ,ILQD
2021-01-27T18:05:15.564Z;ISIN;EZ9HTXWHRS07;1.37127;360T;MONE;USD;N/A;7500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414662004L1;false;TPAC,FULJ,ILQD
2021-01-27T17:12:52.656Z;ISIN;EZVH27F0YQ98;24.44586;360T;MONE;MXN;N/A;5000000.0;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414656532;false;FULJ,ILQD
2021-01-27T17:02:35.916Z;ISIN;EZ83339SG9R9;1.5754272;360T;MONE;AUD;N/A;5300000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414653920L1;false;TPAC,FULJ,ILQD
2021-01-27T17:02:35.916Z;ISIN;EZBVBF4F9YC8;1.57545;360T;MONE;AUD;N/A;5300000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414653920L2;false;TPAC,FULJ,ILQD
2021-01-27T17:02:33.445Z;ISIN;EZ2XL8GD5W18;1.2220612;360T;MONE;USD;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414650973;false;FULJ,ILQD
2021-01-27T17:01:47.564Z;ISIN;EZ35TDKMG151;1.2227733;360T;MONE;USD;N/A;500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414650574;false;FULJ,ILQD
2021-01-27T16:57:44.505Z;ISIN;EZ4KPFL7R0D9;1.20995;360T;MONE;USD;N/A;2000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414652381L1;false;TPAC,FULJ,ILQD
2021-01-27T16:57:44.505Z;ISIN;EZ9B04D362T9;1.210682;360T;MONE;USD;N/A;2000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414652381L2;false;TPAC,FULJ,ILQD
2021-01-27T16:55:12.077Z;ISIN;EZV2SRGB7688;1.2150525;360T;MONE;USD;N/A;4000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414651564L2;false;TPAC,FULJ,ILQD
2021-01-27T16:55:12.077Z;ISIN;EZ4KPFL7R0D9;1.21017;360T;MONE;USD;N/A;4000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414651564L1;false;TPAC,FULJ,ILQD
2021-01-27T16:54:47.739Z;ISIN;EZV2SRGB7688;1.2150773;360T;MONE;USD;N/A;2000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414651168L2;false;TPAC,FULJ,ILQD
2021-01-27T16:54:47.739Z;ISIN;EZ4KPFL7R0D9;1.21019;360T;MONE;USD;N/A;2000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414651168L1;false;TPAC,FULJ,ILQD
2021-01-27T16:54:23.142Z;ISIN;EZ4KPFL7R0D9;1.21022;360T;MONE;USD;N/A;3000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414651097L1;false;TPAC,FULJ,ILQD
2021-01-27T16:54:23.142Z;ISIN;EZ9B04D362T9;1.2109524;360T;MONE;USD;N/A;3000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414651097L2;false;TPAC,FULJ,ILQD
2021-01-27T16:53:11.733Z;ISIN;EZ9TSDHPZWB4;1.211982;360T;MONE;USD;N/A;8000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414650911L2;false;TPAC,FULJ,ILQD
2021-01-27T16:53:11.733Z;ISIN;EZ4KPFL7R0D9;1.21039;360T;MONE;USD;N/A;8000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414650911L1;false;TPAC,FULJ,ILQD
2021-01-27T16:52:34.500Z;ISIN;EZ4KPFL7R0D9;1.21024;360T;MONE;USD;N/A;5000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414650714L2;false;TPAC,FULJ,ILQD
2021-01-27T16:52:34.500Z;ISIN;EZ43WKQ2WXF8;1.2102177;360T;MONE;USD;N/A;5000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414650714L1;false;TPAC,FULJ,ILQD
2021-01-27T16:51:39.550Z;ISIN;EZ3PGT4320C2;1.2768153;360T;MONE;CAD;N/A;316263.85;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414656325;false;FULJ,ILQD
2021-01-27T16:30:48.044Z;ISIN;EZB09TQV32L3;3.652165;360T;MONE;QAR;N/A;50000.0;QAR;2021-02-24T00:00:00.000Z;360T;1010000281414650076L1;false;TPAC,FULJ,ILQD
2021-01-27T16:30:48.044Z;ISIN;EZB3VZP22C20;3.6522;360T;MONE;QAR;N/A;50000.0;QAR;2021-02-24T00:00:00.000Z;360T;1010000281414650076L2;false;TPAC,FULJ,ILQD
2021-01-27T16:29:24.406Z;ISIN;EZ28MQ3QHCF1;1.6839673;360T;MONE;NZD;N/A;1700000.0;NZD;2021-02-24T00:00:00.000Z;360T;1010000281414649661L1;false;TPAC,FULJ,ILQD
2021-01-27T16:29:24.406Z;ISIN;EZ4K06C7W9Z7;1.684;360T;MONE;NZD;N/A;1700000.0;NZD;2021-02-24T00:00:00.000Z;360T;1010000281414649661L2;false;TPAC,FULJ,ILQD
2021-01-27T16:28:38.267Z;ISIN;EZ17RBZMND27;125.92252;360T;MONE;JPY;N/A;4.9E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414649406L1;false;TPAC,FULJ,ILQD
2021-01-27T16:28:38.267Z;ISIN;EZ8BMR42N6K7;125.924;360T;MONE;JPY;N/A;4.9E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414649406L2;false;TPAC,FULJ,ILQD
2021-01-27T16:23:44.487Z;ISIN;EZ228385KJL2;9.37574;360T;MONE;HKD;N/A;1.0E8;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414649015L1;false;TPAC,FULJ,ILQD
2021-01-27T16:23:44.487Z;ISIN;EZVHWLF5WGK3;9.3759;360T;MONE;HKD;N/A;1.0E8;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414649015L2;false;TPAC,FULJ,ILQD
2021-01-27T16:22:44.040Z;ISIN;EZ6JPPJSQ372;20.18678;360T;MONE;MXN;N/A;2.417E8;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414648831L2;false;TPAC,FULJ,ILQD
2021-01-27T16:22:44.040Z;ISIN;EZ1G0SM1YDJ9;20.18468;360T;MONE;MXN;N/A;2.417E8;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414648831L1;false;TPAC,FULJ,ILQD
2021-01-27T16:19:28.389Z;ISIN;EZ64VWP0C1P9;7.43739;360T;MONE;DKK;N/A;2855000.0;DKK;2021-02-24T00:00:00.000Z;360T;1010000281414644734L2;false;TPAC,FULJ,ILQD
2021-01-27T16:19:28.389Z;ISIN;EZ7VS5C09GN4;7.438546;360T;MONE;DKK;N/A;2855000.0;DKK;2021-02-24T00:00:00.000Z;360T;1010000281414644734L1;false;TPAC,FULJ,ILQD
2021-01-27T16:19:28.115Z;ISIN;EZVFRPKZLQ33;1.210524;360T;MONE;USD;N/A;585000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414644602L1;false;TPAC,FULJ,ILQD
2021-01-27T16:19:28.115Z;ISIN;EZ4KPFL7R0D9;1.20926;360T;MONE;USD;N/A;585000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414644602L2;false;TPAC,FULJ,ILQD
2021-01-27T16:19:00.508Z;ISIN;EZ9W5Z58JR91;1.27845;360T;MONE;CAD;N/A;6500000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414647392L2;false;TPAC,FULJ,ILQD
2021-01-27T16:19:00.508Z;ISIN;EZ4ZDCTSQ350;1.2784511;360T;MONE;CAD;N/A;6500000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414647392L1;false;TPAC,FULJ,ILQD
2021-01-27T16:06:05.490Z;ISIN;EZ9HTXWHRS07;1.36999;360T;MONE;USD;N/A;2.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414645254L1;false;TPAC,FULJ,ILQD
2021-01-27T16:06:05.490Z;ISIN;EZ8VXSKB67V2;1.3701692;360T;MONE;USD;N/A;2.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414645254L2;false;TPAC,FULJ,ILQD
2021-01-27T16:02:42.533Z;ISIN;EZ35FSPXNGR1;1.6070453;360T;MONE;SGD;N/A;40000.0;SGD;2021-02-24T00:00:00.000Z;360T;1010000281414643416;false;FULJ,ILQD
2021-01-27T16:02:19.607Z;ISIN;EZB8DJ3GYJ87;8.363741;360T;MONE;SEK;N/A;3.6E8;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414642125L1;false;TPAC,FULJ,ILQD
2021-01-27T16:02:19.607Z;ISIN;EZ3FY876HCM3;8.36368;360T;MONE;SEK;N/A;3.6E8;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414642125L2;false;TPAC,FULJ,ILQD
2021-01-27T16:01:33.957Z;ISIN;EZ9334Q5W706;1.5735966;360T;MONE;AUD;N/A;400000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414643306;false;FULJ,ILQD
2021-01-27T16:00:53.332Z;ISIN;EZ23N03R7547;0.882733;360T;MONE;GBP;N/A;1.9E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414642201L2;false;TPAC,FULJ,ILQD
2021-01-27T16:00:53.332Z;ISIN;EZBJWP8H5T68;0.88231;360T;MONE;GBP;N/A;1.9E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414642201L1;false;TPAC,FULJ,ILQD
2021-01-27T15:59:02.410Z;ISIN;EZ4LMKQRW4Y0;7.38381;360T;MONE;TRY;N/A;9000000.0;TRY;2021-02-24T00:00:00.000Z;360T;1010000281414640591;false;FULJ,ILQD
2021-01-27T15:57:06.040Z;ISIN;EZVPQCT9ZQH6;0.8886733;360T;MONE;CHF;N/A;150000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414640063L2;false;TPAC,FULJ,ILQD
2021-01-27T15:57:06.040Z;ISIN;EZ5DF9PLK754;0.88938;360T;MONE;CHF;N/A;150000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414640063L1;false;TPAC,FULJ,ILQD
2021-01-27T15:47:18.720Z;ISIN;EZ1WD10H9X93;1.0754457;360T;MONE;CHF;N/A;100000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414639374;false;FULJ,ILQD
2021-01-27T15:47:13.357Z;ISIN;EZ43WKQ2WXF8;1.2090093;360T;MONE;USD;N/A;5000000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414642115L1;false;TPAC,FULJ,ILQD
2021-01-27T15:47:13.357Z;ISIN;EZ1K5VNST4W0;1.209134;360T;MONE;USD;N/A;5000000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414642115L2;false;TPAC,FULJ,ILQD
2021-01-27T15:45:51.169Z;ISIN;EZ9W5Z58JR91;1.27783;360T;MONE;CAD;N/A;7300000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414641773L1;false;TPAC,FULJ,ILQD
2021-01-27T15:45:51.169Z;ISIN;EZ5GNKNS1374;1.277805;360T;MONE;CAD;N/A;7300000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414641773L2;false;TPAC,FULJ,ILQD
2021-01-27T15:40:47.254Z;ISIN;EZ43WKQ2WXF8;1.2083827;360T;MONE;USD;N/A;940000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414640528;false;FULJ,ILQD
2021-01-27T15:38:39.854Z;ISIN;EZ9B04D362T9;1.208824;360T;MONE;USD;N/A;30000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414640376;false;TPAC,FULJ,ILQD
2021-01-27T15:38:39.854Z;ISIN;EZ4KPFL7R0D9;1.20803;360T;MONE;USD;N/A;30000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414640383;false;TPAC,FULJ,ILQD
2021-01-27T15:37:34.286Z;ISIN;EZ911PPT7B61;1.209628;360T;MONE;USD;N/A;250000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414637333L2;false;TPAC,FULJ,ILQD
2021-01-27T15:37:34.286Z;ISIN;EZ4KPFL7R0D9;1.20824;360T;MONE;USD;N/A;250000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414637333L1;false;TPAC,FULJ,ILQD
2021-01-27T15:37:13.149Z;ISIN;EZ5D4TVXX3C2;1.277441;360T;MONE;CAD;N/A;9.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414639196L2;false;TPAC,FULJ,ILQD
2021-01-27T15:37:13.149Z;ISIN;EZ3PGT4320C2;1.277523;360T;MONE;CAD;N/A;9.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414639196L1;false;TPAC,FULJ,ILQD
2021-01-27T15:34:36.400Z;ISIN;EZ58KMWJ4270;1.074962;360T;MONE;CHF;N/A;2.0E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414638023L2;false;TPAC,FULJ,ILQD
2021-01-27T15:34:36.400Z;ISIN;EZ7T7Z2DNYQ4;1.0751862;360T;MONE;CHF;N/A;2.0E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414638023L1;false;TPAC,FULJ,ILQD
2021-01-27T15:34:02.540Z;ISIN;EZ43WKQ2WXF8;1.2079933;360T;MONE;USD;N/A;100000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414640288;false;FULJ,ILQD
2021-01-27T15:33:23.150Z;ISIN;EZ8P2X73B9Y1;3.76539;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414637860L2;false;TPAC,FULJ,ILQD
2021-01-27T15:33:23.150Z;ISIN;EZ67B9V3L6Y4;3.7654192;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414637860L1;false;TPAC,FULJ,ILQD
2021-01-27T15:32:58.418Z;ISIN;EZ1N8Y8FXNR2;1.32968;360T;MONE;SGD;N/A;1.5E7;SGD;2021-02-24T00:00:00.000Z;360T;1010000281414637844L2;false;TPAC,FULJ,ILQD
2021-01-27T15:32:58.418Z;ISIN;EZYJMLQLMM46;1.329677;360T;MONE;SGD;N/A;1.5E7;SGD;2021-02-24T00:00:00.000Z;360T;1010000281414637844L1;false;TPAC,FULJ,ILQD
2021-01-27T15:32:29.159Z;ISIN;EZ1G0SM1YDJ9;20.18463;360T;MONE;MXN;N/A;1.0E8;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414637784L1;false;TPAC,FULJ,ILQD
2021-01-27T15:32:29.159Z;ISIN;EZ6JPPJSQ372;20.18703;360T;MONE;MXN;N/A;1.0E8;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414637784L2;false;TPAC,FULJ,ILQD
2021-01-27T15:32:11.522Z;ISIN;EZ43WKQ2WXF8;1.2076384;360T;MONE;USD;N/A;160000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414639597;false;FULJ,ILQD
2021-01-27T15:31:16.189Z;ISIN;EZ60PJYH7RJ9;7.752278;360T;MONE;HKD;N/A;9.0E7;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414637630L2;false;TPAC,FULJ,ILQD
2021-01-27T15:31:16.189Z;ISIN;EZV084SN25W3;7.752242;360T;MONE;HKD;N/A;9.0E7;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414637630L1;false;TPAC,FULJ,ILQD
2021-01-27T15:31:12.437Z;ISIN;EZ45Y5N2DT92;15.221;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-02-24T00:00:00.000Z;360T;1010000281414637622L2;false;TPAC,FULJ,ILQD
2021-01-27T15:31:12.437Z;ISIN;EZ24MN9SCBD9;15.2183735;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-02-24T00:00:00.000Z;360T;1010000281414637622L1;false;TPAC,FULJ,ILQD
2021-01-27T15:30:52.758Z;ISIN;EZ24MN9SCBD9;15.226175;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-02-24T00:00:00.000Z;360T;1010000281414637614L1;false;TPAC,FULJ,ILQD
2021-01-27T15:30:52.758Z;ISIN;EZ45Y5N2DT92;15.2288;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-02-24T00:00:00.000Z;360T;1010000281414637614L2;false;TPAC,FULJ,ILQD
2021-01-27T15:29:53.713Z;ISIN;EZ9Z20TKWWT0;6.1591969;360T;MONE;DKK;N/A;6.5E7;DKK;2021-02-24T00:00:00.000Z;360T;1010000281414637005L2;false;TPAC,FULJ,ILQD
2021-01-27T15:29:53.713Z;ISIN;EZ7WN1Q872R7;6.158991;360T;MONE;DKK;N/A;6.5E7;DKK;2021-02-24T00:00:00.000Z;360T;1010000281414637005L1;false;TPAC,FULJ,ILQD
2021-01-27T15:27:42.326Z;ISIN;EZ45Y5N2DT92;15.21699;360T;MONE;ZAR;N/A;2.6E7;ZAR;2021-02-24T00:00:00.000Z;360T;1010000281414636066L2;false;TPAC,FULJ,ILQD
2021-01-27T15:27:42.326Z;ISIN;EZ24MN9SCBD9;15.2144682;360T;MONE;ZAR;N/A;2.6E7;ZAR;2021-02-24T00:00:00.000Z;360T;1010000281414636066L1;false;TPAC,FULJ,ILQD
2021-01-27T15:27:29.443Z;ISIN;EZVG7Z86DB82;1.2120998;360T;MONE;USD;N/A;578732.42;USD;2021-02-24T00:00:00.000Z;360T;1010000281414635222L2;false;TPAC,FULJ,ILQD
2021-01-27T15:27:29.443Z;ISIN;EZ4KPFL7R0D9;1.20725;360T;MONE;USD;N/A;578732.42;USD;2021-02-24T00:00:00.000Z;360T;1010000281414635222L1;false;TPAC,FULJ,ILQD
2021-01-27T15:27:10.210Z;ISIN;EZ9BFJZ62CF8;1.2095097;360T;MONE;USD;N/A;2456828.28;USD;2021-02-24T00:00:00.000Z;360T;1010000281414635174L2;false;TPAC,FULJ,ILQD
2021-01-27T15:27:10.210Z;ISIN;EZ4KPFL7R0D9;1.20706;360T;MONE;USD;N/A;2456828.28;USD;2021-02-24T00:00:00.000Z;360T;1010000281414635174L1;false;TPAC,FULJ,ILQD
2021-01-27T15:26:50.601Z;ISIN;EZ4KPFL7R0D9;1.20718;360T;MONE;USD;N/A;24421.84;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634958L1;false;TPAC,FULJ,ILQD
2021-01-27T15:26:50.601Z;ISIN;EZ84S96B0R22;1.2092109;360T;MONE;USD;N/A;24421.84;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634958L2;false;TPAC,FULJ,ILQD
2021-01-27T15:26:34.396Z;ISIN;EZ59YPSMLZR9;75.7240998;360T;MONE;RUB;N/A;1.007E9;RUB;2021-02-24T00:00:00.000Z;360T;1010000281414635990L2;false;TPAC,FULJ,ILQD
2021-01-27T15:26:34.396Z;ISIN;EZVM67NF8G09;75.71547;360T;MONE;RUB;N/A;1.007E9;RUB;2021-02-24T00:00:00.000Z;360T;1010000281414635990L1;false;TPAC,FULJ,ILQD
2021-01-27T15:26:33.722Z;ISIN;EZ9TSDHPZWB4;1.2086659;360T;MONE;USD;N/A;45623.18;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634871L2;false;TPAC,FULJ,ILQD
