Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-03T16:40:27.651Z;ISIN;EZ53986VLG95;17.774477;360T;MONE;MXN;N/A;2.4E7;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649104637;false;FULJ,ILQD
2023-08-03T16:37:40.214Z;ISIN;EZWTWKF5G6T1;20.9343749;360T;MONE;ZAR;N/A;4.45E7;ZAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649104150;false;FULJ,ILQD
2023-08-03T16:34:02.464Z;ISIN;EZZ22T9YG5X9;18.71708;360T;MONE;ZAR;N/A;4104126.0;ZAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649109607;false;FULJ,ILQD
2023-08-03T16:26:02.268Z;ISIN;EZY05D6DGTZ4;0.8745875;360T;MONE;CHF;N/A;3.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649092960L1;false;TPAC,FULJ,ILQD
2023-08-03T16:26:02.268Z;ISIN;EZ1KLXZWW9G8;0.8716591;360T;MONE;CHF;N/A;3.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649092960L2;false;TPAC,FULJ,ILQD
2023-08-03T16:25:32.855Z;ISIN;EZ8DMG0QWNL6;0.9558411;360T;MONE;CHF;N/A;4.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649092905L2;false;TPAC,FULJ,ILQD
2023-08-03T16:25:32.855Z;ISIN;EZPJ30BQ6G33;0.9576022;360T;MONE;CHF;N/A;4.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649092905L1;false;TPAC,FULJ,ILQD
2023-08-03T16:13:17.115Z;ISIN;EZG187K1QL44;1.09518;360T;MONE;USD;N/A;3867454.09;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649107275;false;FULJ,ILQD
2023-08-03T16:12:52.666Z;ISIN;EZG187K1QL44;1.0951685;360T;MONE;USD;N/A;1029366.24;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649107192;false;FULJ,ILQD
2023-08-03T15:44:22.757Z;ISIN;EZQQKL16N6C1;1.3340414;360T;MONE;CAD;N/A;1.9E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649101381L2;false;TPAC,FULJ,ILQD
2023-08-03T15:44:22.757Z;ISIN;EZ3QR7HJ2962;1.3341182;360T;MONE;CAD;N/A;1.9E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649101381L1;false;TPAC,FULJ,ILQD
2023-08-03T15:39:25.507Z;ISIN;EZP5M0858BY4;1.27159;360T;MONE;USD;N/A;1800000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649097866L1;false;TPAC,FULJ,ILQD
2023-08-03T15:39:25.507Z;ISIN;EZP5M0858BY4;1.27159;360T;MONE;USD;N/A;1300000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649097866L2;false;TPAC,FULJ,ILQD
2023-08-03T15:39:25.507Z;ISIN;EZB7YSK3F706;1.27194;360T;MONE;USD;N/A;1000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649097866L3;false;TPAC,FULJ,ILQD
2023-08-03T15:25:02.758Z;ISIN;EZM4BDDTFRT1;0.8623066;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649094515L2;false;TPAC,FULJ,ILQD
2023-08-03T15:25:02.758Z;ISIN;EZFMWG0884H9;0.86121;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649094515L1;false;TPAC,FULJ,ILQD
2023-08-03T15:25:00.454Z;ISIN;EZY05D6DGTZ4;0.8743956;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648995045L1;false;TPAC,FULJ,ILQD
2023-08-03T15:25:00.454Z;ISIN;EZ6HMLD5GR86;0.8719356;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648995045L2;false;TPAC,FULJ,ILQD
2023-08-03T15:18:29.393Z;ISIN;EZ6HMLD5GR86;0.8713251;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994910L2;false;TPAC,FULJ,ILQD
2023-08-03T15:18:29.393Z;ISIN;EZY05D6DGTZ4;0.8737856;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994910L1;false;TPAC,FULJ,ILQD
2023-08-03T15:18:08.123Z;ISIN;EZGR3KBY9HC6;142.07;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649092500L1;false;TPAC,FULJ,ILQD
2023-08-03T15:18:08.123Z;ISIN;EZVT729X9029;137.89926;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649092500L2;false;TPAC,FULJ,ILQD
2023-08-03T15:15:36.938Z;ISIN;EZY05D6DGTZ4;0.8748776;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994652L1;false;TPAC,FULJ,ILQD
2023-08-03T15:15:36.938Z;ISIN;EZT75GFD1J52;0.8737048;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994652L2;false;TPAC,FULJ,ILQD
2023-08-03T15:13:49.275Z;ISIN;EZNBLQQ96RJ3;420.5104;360T;MONE;HUF;N/A;300675.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649089790L2;false;TPAC,FULJ,ILQD
2023-08-03T15:13:49.275Z;ISIN;EZMMNRC6JMD3;393.772;360T;MONE;HUF;N/A;300675.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649089790L1;false;TPAC,FULJ,ILQD
2023-08-03T15:13:49.197Z;ISIN;EZMMNRC6JMD3;393.772;360T;MONE;HUF;N/A;557430.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649088363L1;false;TPAC,FULJ,ILQD
2023-08-03T15:13:49.197Z;ISIN;EZY6XDRN10X9;413.1433;360T;MONE;HUF;N/A;557430.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649088363L2;false;TPAC,FULJ,ILQD
2023-08-03T15:09:46.033Z;ISIN;EZFMWG0884H9;0.86096;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649086881L1;false;TPAC,FULJ,ILQD
2023-08-03T15:09:46.033Z;ISIN;EZM4NK3W09X5;0.8644992;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649086881L2;false;TPAC,FULJ,ILQD
2023-08-03T15:06:20.252Z;ISIN;EZQYTBRPW1W0;0.8671628;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994533L2;false;TPAC,FULJ,ILQD
2023-08-03T15:06:20.252Z;ISIN;EZY05D6DGTZ4;0.8753076;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994533L1;false;TPAC,FULJ,ILQD
2023-08-03T15:03:10.169Z;ISIN;EZ919W1CR2D0;0.869423;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994172L2;false;TPAC,FULJ,ILQD
2023-08-03T15:03:10.169Z;ISIN;EZY05D6DGTZ4;0.8759276;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994172L1;false;TPAC,FULJ,ILQD
2023-08-03T15:00:45.782Z;ISIN;EZQYTBRPW1W0;0.8677378;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994078L2;false;TPAC,FULJ,ILQD
2023-08-03T15:00:45.782Z;ISIN;EZY05D6DGTZ4;0.8758856;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994078L1;false;TPAC,FULJ,ILQD
2023-08-03T15:00:23.660Z;ISIN;EZD3Q6NYKR33;1.2694995;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649091574L1;false;TPAC,FULJ,ILQD
2023-08-03T15:00:23.660Z;ISIN;EZDP9VKM3J52;1.2699519;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649091574L2;false;TPAC,FULJ,ILQD
2023-08-03T14:59:11.420Z;ISIN;EZD3Q6NYKR33;1.2695453;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649090955L2;false;TPAC,FULJ,ILQD
2023-08-03T14:59:11.420Z;ISIN;EZJ3VCWRLXN1;1.2695339;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649090955L1;false;TPAC,FULJ,ILQD
2023-08-03T14:49:30.232Z;ISIN;EZRQ7ZLDK5T1;0.656225;360T;MONE;USD;N/A;200000.0;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084497L2;false;TPAC,FULJ,ILQD
2023-08-03T14:49:30.232Z;ISIN;EZKTV7JV0DV2;0.65412;360T;MONE;USD;N/A;200000.0;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084497L1;false;TPAC,FULJ,ILQD
2023-08-03T14:45:19.269Z;ISIN;EZM2MKXG38L8;4.0833;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649086360L1;false;TPAC,FULJ,ILQD
2023-08-03T14:45:19.269Z;ISIN;EZ9YG9CDQ6M2;4.085865;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649086360L2;false;TPAC,FULJ,ILQD
2023-08-03T14:37:19.882Z;ISIN;EZWXJXHLCPN6;1.09396;360T;MONE;USD;N/A;4.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648687615L2;false;TPAC,FULJ,ILQD
2023-08-03T14:37:19.882Z;ISIN;EZRK6TV353M9;1.09391;360T;MONE;USD;N/A;4.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648687615L1;false;TPAC,FULJ,ILQD
2023-08-03T14:36:25.923Z;ISIN;EZ5F68MJNFY0;24.54832;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649082890;false;FULJ,ILQD
2023-08-03T14:32:41.984Z;ISIN;EZ9N1SM8J554;1.0997558;360T;MONE;USD;N/A;211000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084321;false;FULJ,ILQD
2023-08-03T14:32:41.449Z;ISIN;EZDYB8D482S4;17.3580991;360T;MONE;MXN;N/A;2.75E8;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084296L1;false;TPAC,FULJ,ILQD
2023-08-03T14:32:41.449Z;ISIN;EZHN37Y769D7;17.3610017;360T;MONE;MXN;N/A;2.75E8;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084296L2;false;TPAC,FULJ,ILQD
2023-08-03T14:31:53.673Z;ISIN;EZ21NHVJMHF0;0.867896;360T;MONE;GBP;N/A;1.3E8;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084194L2;false;TPAC,FULJ,ILQD
2023-08-03T14:31:53.673Z;ISIN;EZFMWG0884H9;0.86141;360T;MONE;GBP;N/A;1.3E8;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084194L1;false;TPAC,FULJ,ILQD
2023-08-03T14:30:33.291Z;ISIN;EZZVPSYH7331;142.46672;360T;MONE;JPY;N/A;1.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084080L1;false;TPAC,FULJ,ILQD
2023-08-03T14:30:33.291Z;ISIN;EZGR3KBY9HC6;142.4;360T;MONE;JPY;N/A;1.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649084080L2;false;TPAC,FULJ,ILQD
2023-08-03T14:29:52.505Z;ISIN;EZDYB8D482S4;17.3685914;360T;MONE;MXN;N/A;2.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649082904L1;false;TPAC,FULJ,ILQD
2023-08-03T14:29:52.505Z;ISIN;EZHN37Y769D7;17.371496;360T;MONE;MXN;N/A;2.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649082904L2;false;TPAC,FULJ,ILQD
2023-08-03T14:26:20.600Z;ISIN;EZVJYF4B1SV6;1.0943676;360T;MONE;USD;N/A;1.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649079136L2;false;TPAC,FULJ,ILQD
2023-08-03T14:26:20.600Z;ISIN;EZRK6TV353M9;1.0930929;360T;MONE;USD;N/A;1.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649079136L1;false;TPAC,FULJ,ILQD
2023-08-03T14:23:46.045Z;ISIN;EZW7DBKBS899;4.4800567;360T;MONE;PLN;N/A;2.5E8;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648687426L2;false;TPAC,FULJ,ILQD
2023-08-03T14:23:46.045Z;ISIN;EZSGGZD2M694;4.47005;360T;MONE;PLN;N/A;2.5E8;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648687426L1;false;TPAC,FULJ,ILQD
2023-08-03T14:20:59.538Z;ISIN;EZFMWG0884H9;0.86127;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648682912L2;false;TPAC,FULJ,ILQD
2023-08-03T14:20:59.538Z;ISIN;EZ25HS5FTWT1;0.8611354;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648682912L1;false;TPAC,FULJ,ILQD
2023-08-03T14:20:04.124Z;ISIN;EZ3CTVMF2250;1.0929681;360T;MONE;USD;N/A;1307400.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649073875;false;FULJ,ILQD
2023-08-03T14:19:25.843Z;ISIN;EZ74WFYD47B3;1.09212;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649073978L2;false;TPAC,FULJ,ILQD
2023-08-03T14:19:25.843Z;ISIN;EZWXJXHLCPN6;1.0919718;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649073978L1;false;TPAC,FULJ,ILQD
2023-08-03T14:17:38.244Z;ISIN;EZPJ30BQ6G33;0.957422;360T;MONE;CHF;N/A;4.0E7;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648682855L1;false;TPAC,FULJ,ILQD
2023-08-03T14:17:38.244Z;ISIN;EZ9Q1HGGQG96;0.95726;360T;MONE;CHF;N/A;4.0E7;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648682855L2;false;TPAC,FULJ,ILQD
2023-08-03T14:16:58.172Z;ISIN;EZ1349VPYB77;860.9801;360T;MONE;CLP;N/A;1.0E8;CLP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649078835;false;FULJ,ILQD
2023-08-03T14:16:21.788Z;ISIN;EZKF3QTK5TB8;18.9975;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648682720L1;false;TPAC,FULJ,ILQD
2023-08-03T14:16:21.788Z;ISIN;EZT5XXTDP000;19.0096919;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648682720L2;false;TPAC,FULJ,ILQD
2023-08-03T14:15:39.849Z;ISIN;EZKF3QTK5TB8;18.9935;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648682040L2;false;TPAC,FULJ,ILQD
2023-08-03T14:15:39.849Z;ISIN;EZPYNP4ZPL94;18.981422;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648682040L1;false;TPAC,FULJ,ILQD
2023-08-03T14:15:11.015Z;ISIN;EZFPZ5S2C1B5;18.972418;360T;MONE;MXN;N/A;1.5E8;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648681758L1;false;TPAC,FULJ,ILQD
2023-08-03T14:15:11.015Z;ISIN;EZPYNP4ZPL94;18.976049;360T;MONE;MXN;N/A;1.5E8;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648681758L2;false;TPAC,FULJ,ILQD
2023-08-03T14:14:10.300Z;ISIN;EZWXJXHLCPN6;1.09223;360T;MONE;USD;N/A;7.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648681508L2;false;TPAC,FULJ,ILQD
2023-08-03T14:14:10.300Z;ISIN;EZRK6TV353M9;1.0921808;360T;MONE;USD;N/A;7.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648681508L1;false;TPAC,FULJ,ILQD
2023-08-03T14:12:16.270Z;ISIN;EZWXJXHLCPN6;1.09198;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649078486L1;false;TPAC,FULJ,ILQD
2023-08-03T14:12:16.270Z;ISIN;EZ8G0Z19XSM3;1.092229;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649078486L2;false;TPAC,FULJ,ILQD
2023-08-03T14:11:56.984Z;ISIN;EZRK6TV353M9;1.0920913;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649078428L1;false;TPAC,FULJ,ILQD
2023-08-03T14:11:56.984Z;ISIN;EZWXJXHLCPN6;1.0921414;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649078428L2;false;TPAC,FULJ,ILQD
2023-08-03T14:06:51.179Z;ISIN;EZWXJXHLCPN6;1.0930715;360T;MONE;USD;N/A;4.32E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649072910L2;false;TPAC,FULJ,ILQD
2023-08-03T14:06:51.179Z;ISIN;EZRK6TV353M9;1.0930227;360T;MONE;USD;N/A;4.32E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649072910L1;false;TPAC,FULJ,ILQD
2023-08-03T14:06:50.573Z;ISIN;EZ74WFYD47B3;1.09328;360T;MONE;USD;N/A;180000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649072620L1;false;TPAC,FULJ,ILQD
2023-08-03T14:06:50.573Z;ISIN;EZ3VB2R17FF3;1.1034608;360T;MONE;USD;N/A;175000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649072620L2;false;TPAC,FULJ,ILQD
2023-08-03T14:05:31.318Z;ISIN;EZ74WFYD47B3;1.09291;360T;MONE;USD;N/A;300000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071305L1;false;TPAC,FULJ,ILQD
2023-08-03T14:05:31.318Z;ISIN;EZBX4J7P5L10;1.1022918;360T;MONE;USD;N/A;300000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071305L2;false;TPAC,FULJ,ILQD
2023-08-03T13:57:15.177Z;ISIN;EZWXJXHLCPN6;1.091652;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649067044L1;false;TPAC,FULJ,ILQD
2023-08-03T13:57:15.177Z;ISIN;EZ74WFYD47B3;1.0918;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649067044L2;false;TPAC,FULJ,ILQD
2023-08-03T13:57:05.886Z;ISIN;EZ74WFYD47B3;1.09176;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066797L2;false;TPAC,FULJ,ILQD
2023-08-03T13:57:05.886Z;ISIN;EZWXJXHLCPN6;1.091612;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066797L1;false;TPAC,FULJ,ILQD
2023-08-03T13:56:30.145Z;ISIN;EZ74WFYD47B3;1.0917;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066605L2;false;TPAC,FULJ,ILQD
2023-08-03T13:56:30.145Z;ISIN;EZWXJXHLCPN6;1.091552;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066605L1;false;TPAC,FULJ,ILQD
2023-08-03T13:56:17.084Z;ISIN;EZWXJXHLCPN6;1.091492;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066558L1;false;TPAC,FULJ,ILQD
2023-08-03T13:56:17.084Z;ISIN;EZ74WFYD47B3;1.09164;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066558L2;false;TPAC,FULJ,ILQD
2023-08-03T13:56:05.878Z;ISIN;EZ9R3CD8SHP0;1.0967118;360T;MONE;USD;N/A;116247.12;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649072250;false;FULJ,ILQD
2023-08-03T13:55:49.648Z;ISIN;EZWXJXHLCPN6;1.091492;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066546L1;false;TPAC,FULJ,ILQD
2023-08-03T13:55:49.648Z;ISIN;EZ74WFYD47B3;1.09164;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066546L2;false;TPAC,FULJ,ILQD
2023-08-03T13:54:46.437Z;ISIN;EZ3BY1RN8B45;0.8651207;360T;MONE;GBP;N/A;6500.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071715L5;false;TPAC,FULJ,ILQD
2023-08-03T13:54:46.437Z;ISIN;EZSBKGFNPQD4;0.869538;360T;MONE;GBP;N/A;7000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071715L6;false;TPAC,FULJ,ILQD
2023-08-03T13:54:46.437Z;ISIN;EZMXTFKV3C05;0.8626904;360T;MONE;GBP;N/A;112000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071715L1;false;TPAC,FULJ,ILQD
2023-08-03T13:54:46.437Z;ISIN;EZTT3XCDSMP2;0.8627244;360T;MONE;GBP;N/A;73500.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071715L2;false;TPAC,FULJ,ILQD
2023-08-03T13:54:46.437Z;ISIN;EZSKG59BBK41;0.8639506;360T;MONE;GBP;N/A;4000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071715L3;false;TPAC,FULJ,ILQD
2023-08-03T13:54:46.437Z;ISIN;EZSKG59BBK41;0.8639506;360T;MONE;GBP;N/A;7500.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071715L4;false;TPAC,FULJ,ILQD
2023-08-03T13:54:08.583Z;ISIN;EZ44QND06WW8;1.0962356;360T;MONE;USD;N/A;10640.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071143;false;FULJ,ILQD
2023-08-03T13:54:03.152Z;ISIN;EZG187K1QL44;1.0918499;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065820L2;false;TPAC,FULJ,ILQD
2023-08-03T13:54:03.152Z;ISIN;EZ74WFYD47B3;1.0918;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065820L1;false;TPAC,FULJ,ILQD
2023-08-03T13:53:44.908Z;ISIN;EZG187K1QL44;1.0919499;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065033L2;false;TPAC,FULJ,ILQD
2023-08-03T13:53:44.908Z;ISIN;EZ74WFYD47B3;1.0919;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065033L1;false;TPAC,FULJ,ILQD
2023-08-03T13:53:34.431Z;ISIN;EZG187K1QL44;1.0920099;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649063278L2;false;TPAC,FULJ,ILQD
2023-08-03T13:53:34.431Z;ISIN;EZ74WFYD47B3;1.09196;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649063278L1;false;TPAC,FULJ,ILQD
2023-08-03T13:52:31.125Z;ISIN;EZ74WFYD47B3;1.09192;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649063155L1;false;TPAC,FULJ,ILQD
2023-08-03T13:52:31.125Z;ISIN;EZG187K1QL44;1.0919699;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649063155L2;false;TPAC,FULJ,ILQD
2023-08-03T13:49:33.352Z;ISIN;EZ8PP6MF2HP8;1.097047;360T;MONE;USD;N/A;500000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649069716;false;FULJ,ILQD
2023-08-03T13:49:05.995Z;ISIN;EZWXJXHLCPN6;1.0919023;360T;MONE;USD;N/A;7.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071585L2;false;TPAC,FULJ,ILQD
2023-08-03T13:49:05.995Z;ISIN;EZRK6TV353M9;1.0918543;360T;MONE;USD;N/A;7.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649071585L1;false;TPAC,FULJ,ILQD
2023-08-03T13:48:21.918Z;ISIN;EZVG90BVGRH4;155.9955;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649068544L1;false;TPAC,FULJ,ILQD
