Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-30T16:30:34.972Z;ISIN;EZ5YPXCWV788;129.654;360T;MONE;JPY;N/A;4.0E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464212577L2;false;TPAC,FULJ,ILQD
2021-08-30T16:30:34.972Z;ISIN;EZ40M86M1CT2;129.65306;360T;MONE;JPY;N/A;4.0E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464212577L1;false;TPAC,FULJ,ILQD
2021-08-30T16:29:38.124Z;ISIN;EZ799HQJYCG9;1.080948;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464153642;false;FULJ,ILQD
2021-08-30T16:28:02.842Z;ISIN;EZ799HQJYCG9;1.080948;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464142713;false;FULJ,ILQD
2021-08-30T16:19:58.592Z;ISIN;EZ2V30RTYR56;1.1793474;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464215856;false;FULJ,ILQD
2021-08-30T16:18:07.485Z;ISIN;EZ6JR5C6L5H5;0.8574289;360T;MONE;GBP;N/A;150000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464215687;false;FULJ,ILQD
2021-08-30T16:05:39.827Z;ISIN;EZ4DW4TX5W58;1.17956;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464213987L1;false;TPAC,FULJ,ILQD
2021-08-30T16:05:39.827Z;ISIN;EZ2371PF6DF2;1.179688;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464213987L2;false;TPAC,FULJ,ILQD
2021-08-30T16:05:19.166Z;ISIN;EZ8JS7XPHMG3;20.1316;360T;MONE;MXN;N/A;1.629E8;MXN;2021-09-27T00:00:00.000Z;360T;1010000281464212075L2;false;TPAC,FULJ,ILQD
2021-08-30T16:05:19.166Z;ISIN;EZ6QKZK38G00;20.13035;360T;MONE;MXN;N/A;1.629E8;MXN;2021-09-27T00:00:00.000Z;360T;1010000281464212075L1;false;TPAC,FULJ,ILQD
2021-08-30T16:02:18.644Z;ISIN;EZ2H1Y0V91W9;1.179726;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464213793L1;false;TPAC,FULJ,ILQD
2021-08-30T16:02:18.644Z;ISIN;EZ4YC07MQHX8;1.180053;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464213793L2;false;TPAC,FULJ,ILQD
2021-08-30T16:01:24.803Z;ISIN;EZ4YC07MQHX8;1.180055;360T;MONE;USD;N/A;4.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464212775L2;false;TPAC,FULJ,ILQD
2021-08-30T16:01:24.803Z;ISIN;EZ2H1Y0V91W9;1.179744;360T;MONE;USD;N/A;4.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464212775L1;false;TPAC,FULJ,ILQD
2021-08-30T15:59:38.615Z;ISIN;EZ2TL6Y3QFV0;1.1975825;360T;MONE;USD;N/A;1.2E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464212502L2;false;TPAC,FULJ,ILQD
2021-08-30T15:59:38.615Z;ISIN;EZ94V73VTCN3;1.1802092;360T;MONE;USD;N/A;1.2E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464212502L1;false;TPAC,FULJ,ILQD
2021-08-30T15:58:37.784Z;ISIN;EZ4Q52J89JF2;1.200863;360T;MONE;USD;N/A;1.3E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464212376L2;false;TPAC,FULJ,ILQD
2021-08-30T15:58:37.784Z;ISIN;EZ94V73VTCN3;1.180094;360T;MONE;USD;N/A;1.3E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464212376L1;false;TPAC,FULJ,ILQD
2021-08-30T15:56:16.112Z;ISIN;EZ5VQRHM6PV8;1.180139;360T;MONE;USD;N/A;950000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464202361;false;FULJ,ILQD
2021-08-30T15:55:04.358Z;ISIN;EZ5VQRHM6PV8;1.1801152;360T;MONE;USD;N/A;1325000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464202327;false;FULJ,ILQD
2021-08-30T15:50:19.535Z;ISIN;EZBW5NX2SX27;151.0919;360T;MONE;JPY;N/A;1.11E7;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464206704;false;FULJ,ILQD
2021-08-30T15:48:56.220Z;ISIN;EZ4YSD95KRV4;1.3755036;360T;MONE;USD;N/A;142000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464206433;false;FULJ,ILQD
2021-08-30T15:45:22.868Z;ISIN;EZ4DW4TX5W58;1.17944;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464210575L1;false;TPAC,FULJ,ILQD
2021-08-30T15:45:22.868Z;ISIN;EZ5LRK9ZBPD6;1.192075;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464210575L2;false;TPAC,FULJ,ILQD
2021-08-30T15:43:22.892Z;ISIN;EZ2V30RTYR56;1.1791471;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464210478L1;false;TPAC,FULJ,ILQD
2021-08-30T15:43:22.892Z;ISIN;EZGD5Q3PCJ07;1.1972481;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464210478L2;false;TPAC,FULJ,ILQD
2021-08-30T15:41:06.901Z;ISIN;EZ5YPXCWV788;129.62;360T;MONE;JPY;N/A;1.0E10;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464207985L2;false;TPAC,FULJ,ILQD
2021-08-30T15:41:06.901Z;ISIN;EZ40M86M1CT2;129.61924;360T;MONE;JPY;N/A;1.0E10;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464207985L1;false;TPAC,FULJ,ILQD
2021-08-30T15:37:09.765Z;ISIN;EZ7532X9Z9T3;3.692;360T;MONE;QAR;N/A;1050000.0;QAR;2021-09-27T00:00:00.000Z;360T;1010000281464207738L2;false;TPAC,FULJ,ILQD
2021-08-30T15:37:09.765Z;ISIN;EZ8JT2B7W9X5;3.69197;360T;MONE;QAR;N/A;1050000.0;QAR;2021-09-27T00:00:00.000Z;360T;1010000281464207738L1;false;TPAC,FULJ,ILQD
2021-08-30T15:37:05.235Z;ISIN;EZ68K369GLW2;1.486557;360T;MONE;CAD;N/A;9000000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464210187L1;false;TPAC,FULJ,ILQD
2021-08-30T15:37:05.235Z;ISIN;EZ1ZT8G5BDY8;1.487351;360T;MONE;CAD;N/A;9000000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464210187L2;false;TPAC,FULJ,ILQD
2021-08-30T15:31:12.642Z;ISIN;EZVN5QFJ6B85;1.5862;360T;MONE;SGD;N/A;1.0E7;SGD;2021-09-27T00:00:00.000Z;360T;1010000281464207387L2;false;TPAC,FULJ,ILQD
2021-08-30T15:31:12.642Z;ISIN;EZ6J2VF4DTS9;1.586168;360T;MONE;SGD;N/A;1.0E7;SGD;2021-09-27T00:00:00.000Z;360T;1010000281464207387L1;false;TPAC,FULJ,ILQD
2021-08-30T15:28:22.206Z;ISIN;EZ4DW4TX5W58;1.17993;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464207282L1;false;TPAC,FULJ,ILQD
2021-08-30T15:28:22.206Z;ISIN;EZ2XL8GD5W18;1.185316;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464207282L2;false;TPAC,FULJ,ILQD
2021-08-30T15:28:21.423Z;ISIN;EZ3QRYVQDQ84;1.68393;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-27T00:00:00.000Z;360T;1010000281464207097L2;false;TPAC,FULJ,ILQD
2021-08-30T15:28:21.423Z;ISIN;EZ6W1391W8K1;1.683901;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-27T00:00:00.000Z;360T;1010000281464207097L1;false;TPAC,FULJ,ILQD
2021-08-30T15:28:06.637Z;ISIN;EZ4DW4TX5W58;1.17992;360T;MONE;USD;N/A;1.6E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464207008L2;false;TPAC,FULJ,ILQD
2021-08-30T15:28:06.637Z;ISIN;EZ2V30RTYR56;1.1798965;360T;MONE;USD;N/A;1.6E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464207008L1;false;TPAC,FULJ,ILQD
2021-08-30T15:27:41.266Z;ISIN;EZV9P8YGQGX4;7.78737;360T;MONE;HKD;N/A;3.0E7;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464206983L2;false;TPAC,FULJ,ILQD
2021-08-30T15:27:41.266Z;ISIN;EZ2RZQ7D8467;7.7873903;360T;MONE;HKD;N/A;3.0E7;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464206983L1;false;TPAC,FULJ,ILQD
2021-08-30T15:26:35.281Z;ISIN;EZ4DW4TX5W58;1.17999;360T;MONE;USD;N/A;3000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464206921L1;false;TPAC,FULJ,ILQD
2021-08-30T15:26:35.281Z;ISIN;EZT2FJW1Z879;1.181959;360T;MONE;USD;N/A;3000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464206921L2;false;TPAC,FULJ,ILQD
2021-08-30T15:26:13.356Z;ISIN;EZ4KCBBDHY47;1.616706;360T;MONE;AUD;N/A;1.41E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464206877L1;false;TPAC,FULJ,ILQD
2021-08-30T15:26:13.356Z;ISIN;EZ38WT0DRZW3;1.61674;360T;MONE;AUD;N/A;1.41E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464206877L2;false;TPAC,FULJ,ILQD
2021-08-30T15:24:53.432Z;ISIN;EZVQGM4CF445;1.1804305;360T;MONE;USD;N/A;6000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464209070L1;false;TPAC,FULJ,ILQD
2021-08-30T15:24:53.432Z;ISIN;EZ5VQRHM6PV8;1.1807173;360T;MONE;USD;N/A;6000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464209070L2;false;TPAC,FULJ,ILQD
2021-08-30T15:24:37.560Z;ISIN;EZ4DW4TX5W58;1.18014;360T;MONE;USD;N/A;4000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464206686L1;false;TPAC,FULJ,ILQD
2021-08-30T15:24:37.560Z;ISIN;EZ5LRK9ZBPD6;1.19279;360T;MONE;USD;N/A;4000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464206686L2;false;TPAC,FULJ,ILQD
2021-08-30T15:22:29.394Z;ISIN;EZ50G59JCQ66;1.2596;360T;MONE;CAD;N/A;5.3E7;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464205873L2;false;TPAC,FULJ,ILQD
2021-08-30T15:22:29.394Z;ISIN;EZ34DP4B3QC3;1.259601;360T;MONE;CAD;N/A;5.3E7;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464205873L1;false;TPAC,FULJ,ILQD
2021-08-30T15:22:05.069Z;ISIN;EZ5LRK9ZBPD6;1.192903;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464206618L2;false;TPAC,FULJ,ILQD
2021-08-30T15:22:05.069Z;ISIN;EZ4DW4TX5W58;1.18019;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464206618L1;false;TPAC,FULJ,ILQD
2021-08-30T15:18:38.269Z;ISIN;EZ3PYV258L77;1.3765405;360T;MONE;USD;N/A;1300000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464206293L2;false;TPAC,FULJ,ILQD
2021-08-30T15:18:38.269Z;ISIN;EZ34GP898Q53;1.3759329;360T;MONE;USD;N/A;1300000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464206293L1;false;TPAC,FULJ,ILQD
2021-08-30T15:18:16.086Z;ISIN;EZ9B0P67JLV2;0.85776;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464206180L2;false;TPAC,FULJ,ILQD
2021-08-30T15:18:16.086Z;ISIN;EZ6JR5C6L5H5;0.857745;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464206180L1;false;TPAC,FULJ,ILQD
2021-08-30T15:17:40.894Z;ISIN;EZ6JR5C6L5H5;0.8577959;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464206134L1;false;TPAC,FULJ,ILQD
2021-08-30T15:17:40.894Z;ISIN;EZ6T1LM1G6D7;0.8578402;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464206134L2;false;TPAC,FULJ,ILQD
2021-08-30T15:15:57.463Z;ISIN;EZ39V5BZSNP3;1.182446;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464206030;false;FULJ,ILQD
2021-08-30T15:14:59.699Z;ISIN;EZ3G1VDVYKG0;0.865162;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464205257L2;false;TPAC,FULJ,ILQD
2021-08-30T15:14:59.699Z;ISIN;EZ6JR5C6L5H5;0.857593;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464205257L1;false;TPAC,FULJ,ILQD
2021-08-30T15:07:35.883Z;ISIN;EZV9P8YGQGX4;7.78641;360T;MONE;HKD;N/A;2.2E7;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464205671L2;false;TPAC,FULJ,ILQD
2021-08-30T15:07:35.883Z;ISIN;EZ2RZQ7D8467;7.7864302;360T;MONE;HKD;N/A;2.2E7;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464205671L1;false;TPAC,FULJ,ILQD
2021-08-30T15:07:00.086Z;ISIN;EZ1RS7HR0X14;21.6703;360T;MONE;CZK;N/A;6.35E8;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464205534L2;false;TPAC,FULJ,ILQD
2021-08-30T15:07:00.086Z;ISIN;EZ6FZSNTR348;21.670068;360T;MONE;CZK;N/A;6.35E8;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464205534L1;false;TPAC,FULJ,ILQD
2021-08-30T15:06:26.329Z;ISIN;EZ7C09G3CZM8;294.93;360T;MONE;HUF;N/A;1.15E9;HUF;2021-09-27T00:00:00.000Z;360T;1010000281464205418L2;false;TPAC,FULJ,ILQD
2021-08-30T15:06:26.329Z;ISIN;EZ55KJ4VSRY2;294.9601;360T;MONE;HUF;N/A;1.15E9;HUF;2021-09-27T00:00:00.000Z;360T;1010000281464205418L1;false;TPAC,FULJ,ILQD
2021-08-30T15:05:32.468Z;ISIN;EZP0DVXNH6Q9;3.866736;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464205231L1;false;TPAC,FULJ,ILQD
2021-08-30T15:05:32.468Z;ISIN;EZ1434793FP2;3.86673;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464205231L2;false;TPAC,FULJ,ILQD
2021-08-30T14:50:50.527Z;ISIN;EZ4QH56M9P77;1.186397;360T;MONE;USD;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464200363;false;FULJ,ILQD
2021-08-30T14:45:23.880Z;ISIN;EZ1434793FP2;3.87023;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464202422L2;false;TPAC,FULJ,ILQD
2021-08-30T14:45:23.880Z;ISIN;EZP0DVXNH6Q9;3.8702353;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464202422L1;false;TPAC,FULJ,ILQD
2021-08-30T14:44:55.821Z;ISIN;EZ9L13N0TDP0;117.64;360T;MONE;RSD;N/A;5000000.0;RSD;2021-09-27T00:00:00.000Z;360T;1010000281464202285L2;false;TPAC,FULJ,ILQD
2021-08-30T14:44:55.821Z;ISIN;EZQ4RTM4GZ16;117.636;360T;MONE;RSD;N/A;5000000.0;RSD;2021-09-27T00:00:00.000Z;360T;1010000281464202285L1;false;TPAC,FULJ,ILQD
2021-08-30T14:43:09.055Z;ISIN;EZX7KB3B25H6;13560.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-09-27T00:00:00.000Z;360T;1010000281464201913;false;FULJ,ILQD
2021-08-30T14:42:38.080Z;ISIN;EZ8JS7XPHMG3;20.15319;360T;MONE;MXN;N/A;5.0E7;MXN;2021-09-27T00:00:00.000Z;360T;1010000281464201898L2;false;TPAC,FULJ,ILQD
2021-08-30T14:42:38.080Z;ISIN;EZ6QKZK38G00;20.15069;360T;MONE;MXN;N/A;5.0E7;MXN;2021-09-27T00:00:00.000Z;360T;1010000281464201898L1;false;TPAC,FULJ,ILQD
2021-08-30T14:38:38.291Z;ISIN;EZ1RS7HR0X14;21.693;360T;MONE;CZK;N/A;2.5E7;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464201395L2;false;TPAC,FULJ,ILQD
2021-08-30T14:38:38.291Z;ISIN;EZ6FZSNTR348;21.692766;360T;MONE;CZK;N/A;2.5E7;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464201395L1;false;TPAC,FULJ,ILQD
2021-08-30T14:38:03.486Z;ISIN;EZ2RZQ7D8467;7.7863402;360T;MONE;HKD;N/A;2.5E7;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464200893L1;false;TPAC,FULJ,ILQD
2021-08-30T14:38:03.486Z;ISIN;EZV9P8YGQGX4;7.78632;360T;MONE;HKD;N/A;2.5E7;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464200893L2;false;TPAC,FULJ,ILQD
2021-08-30T14:35:02.870Z;ISIN;EZ4DW4TX5W58;1.17866;360T;MONE;USD;N/A;277588.51;USD;2021-09-27T00:00:00.000Z;360T;1010000281464196617L1;false;TPAC,FULJ,ILQD
2021-08-30T14:35:02.870Z;ISIN;EZ4DZDK4HYL9;1.1807407;360T;MONE;USD;N/A;277588.51;USD;2021-09-27T00:00:00.000Z;360T;1010000281464196617L2;false;TPAC,FULJ,ILQD
2021-08-30T14:34:22.275Z;ISIN;EZ4DW4TX5W58;1.17866;360T;MONE;USD;N/A;493925.78;USD;2021-09-27T00:00:00.000Z;360T;1010000281464196005L1;false;TPAC,FULJ,ILQD
2021-08-30T14:34:22.275Z;ISIN;EZ94V73VTCN3;1.1793554;360T;MONE;USD;N/A;493925.78;USD;2021-09-27T00:00:00.000Z;360T;1010000281464196005L2;false;TPAC,FULJ,ILQD
2021-08-30T14:29:43.891Z;ISIN;EZ7R67L1GT79;0.918272;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464200320L1;false;TPAC,FULJ,ILQD
2021-08-30T14:29:43.891Z;ISIN;EZ1D6N5KLQC4;0.917971;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464200320L2;false;TPAC,FULJ,ILQD
2021-08-30T14:26:04.777Z;ISIN;EZ64P2C3QTT1;109.92;360T;MONE;JPY;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464199168L1;false;TPAC,FULJ,ILQD
2021-08-30T14:26:04.777Z;ISIN;EZ4KDMFKMF53;109.91048;360T;MONE;JPY;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464199168L2;false;TPAC,FULJ,ILQD
2021-08-30T14:25:07.912Z;ISIN;EZ2V30RTYR56;1.1783537;360T;MONE;USD;N/A;1800000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464198895;false;FULJ,ILQD
2021-08-30T14:23:37.883Z;ISIN;EZVCNC49CK55;10.183179;360T;MONE;SEK;N/A;750000.0;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464195563L1;false;TPAC,FULJ,ILQD
2021-08-30T14:23:37.883Z;ISIN;EZ8GH6QQDSH7;10.1833;360T;MONE;SEK;N/A;750000.0;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464195563L2;false;TPAC,FULJ,ILQD
2021-08-30T14:21:38.463Z;ISIN;EZVTVJNW81T0;9.88053;360T;MONE;TRY;N/A;7500000.0;TRY;2021-09-27T00:00:00.000Z;360T;1010000281464199442L1;false;TPAC,FULJ,ILQD
2021-08-30T14:21:38.463Z;ISIN;EZV0L6TDZDL1;10.03424;360T;MONE;TRY;N/A;7500000.0;TRY;2021-09-27T00:00:00.000Z;360T;1010000281464199442L2;false;TPAC,FULJ,ILQD
2021-08-30T14:17:49.852Z;ISIN;EZ38WT0DRZW3;1.61712;360T;MONE;AUD;N/A;1.808E8;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464199371L1;false;TPAC,FULJ,ILQD
2021-08-30T14:17:49.852Z;ISIN;EZ04RV4NZPD1;1.6277263;360T;MONE;AUD;N/A;1.808E8;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464199371L2;false;TPAC,FULJ,ILQD
2021-08-30T14:14:33.262Z;ISIN;EZ8QF6B1S8X7;1.1837455;360T;MONE;USD;N/A;300000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464198228;false;FULJ,ILQD
2021-08-30T14:11:34.414Z;ISIN;EZ6R9GKQL0P4;129.61471;360T;MONE;JPY;N/A;2.0E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464197547L2;false;TPAC,FULJ,ILQD
2021-08-30T14:11:34.414Z;ISIN;EZ40M86M1CT2;129.6048;360T;MONE;JPY;N/A;2.0E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464197547L1;false;TPAC,FULJ,ILQD
2021-08-30T14:10:46.030Z;ISIN;EZ2V30RTYR56;1.179425;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464197354L2;false;TPAC,FULJ,ILQD
2021-08-30T14:10:46.030Z;ISIN;EZ11HVYDS7Y1;1.1794028;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464197354L1;false;TPAC,FULJ,ILQD
2021-08-30T14:10:29.432Z;ISIN;EZ2V30RTYR56;1.1795321;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464196971L2;false;TPAC,FULJ,ILQD
2021-08-30T14:10:29.432Z;ISIN;EZ11HVYDS7Y1;1.17951;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464196971L1;false;TPAC,FULJ,ILQD
2021-08-30T14:10:24.015Z;ISIN;EZ652TN57WQ0;1.179584;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464196955L2;false;TPAC,FULJ,ILQD
2021-08-30T14:10:24.015Z;ISIN;EZ11HVYDS7Y1;1.179498;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464196955L1;false;TPAC,FULJ,ILQD
2021-08-30T14:10:04.176Z;ISIN;EZ7F7JBPYV90;14.65266;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-27T00:00:00.000Z;360T;1010000281464188011L2;false;TPAC,FULJ,ILQD
2021-08-30T14:10:04.176Z;ISIN;EZ8ZRX71RTZ5;14.6503012;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-27T00:00:00.000Z;360T;1010000281464188011L1;false;TPAC,FULJ,ILQD
2021-08-30T14:10:00.109Z;ISIN;EZ652TN57WQ0;1.179439;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464196912L2;false;TPAC,FULJ,ILQD
2021-08-30T14:10:00.109Z;ISIN;EZ11HVYDS7Y1;1.1793631;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464196912L1;false;TPAC,FULJ,ILQD
2021-08-30T14:07:24.822Z;ISIN;EZ11HVYDS7Y1;1.1794529;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464191794L1;false;TPAC,FULJ,ILQD
2021-08-30T14:07:24.822Z;ISIN;EZ2V30RTYR56;1.1794758;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464191794L2;false;TPAC,FULJ,ILQD
2021-08-30T14:07:19.620Z;ISIN;EZ6JR5C6L5H5;0.8578633;360T;MONE;GBP;N/A;50000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464196578;false;FULJ,ILQD
2021-08-30T14:06:18.471Z;ISIN;EZ6KLB91J927;1.1793719;360T;MONE;USD;N/A;1.27E8;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464191447L1;false;TPAC,FULJ,ILQD
2021-08-30T14:06:18.471Z;ISIN;EZ2S9ZLM7H95;1.1801619;360T;MONE;USD;N/A;1.27E8;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464191447L2;false;TPAC,FULJ,ILQD
2021-08-30T14:04:27.548Z;ISIN;EZHVJ56RQ964;1.955941;360T;MONE;BGN;N/A;800000.0;BGN;2021-09-27T00:00:00.000Z;360T;1010000281464192151;false;FULJ,ILQD
2021-08-30T14:02:47.706Z;ISIN;EZ7F7JBPYV90;14.6411;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-09-27T00:00:00.000Z;360T;1010000281464189495L2;false;TPAC,FULJ,ILQD
2021-08-30T14:02:47.706Z;ISIN;EZ8ZRX71RTZ5;14.6377471;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-09-27T00:00:00.000Z;360T;1010000281464189495L1;false;TPAC,FULJ,ILQD
2021-08-30T14:01:43.403Z;ISIN;EZ2VFQK1ZZ10;10.21253;360T;MONE;NOK;N/A;1.66E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464189210L1;false;TPAC,FULJ,ILQD
2021-08-30T14:01:43.403Z;ISIN;EZ2HL7V7L3S4;10.2237881;360T;MONE;NOK;N/A;1.74E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464189210L2;false;TPAC,FULJ,ILQD
2021-08-30T14:00:32.389Z;ISIN;EZVC7P5D90T3;9.89719;360T;MONE;TRY;N/A;8000000.0;TRY;2021-09-27T00:00:00.000Z;360T;1010000281464191265L2;false;TPAC,FULJ,ILQD
2021-08-30T14:00:32.389Z;ISIN;EZVTVJNW81T0;9.88262;360T;MONE;TRY;N/A;8000000.0;TRY;2021-09-27T00:00:00.000Z;360T;1010000281464191265L1;false;TPAC,FULJ,ILQD
2021-08-30T13:59:59.936Z;ISIN;EZ7BJ9YDS5F6;0.7292373;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464189104L1;false;TPAC,FULJ,ILQD
2021-08-30T13:59:59.936Z;ISIN;EZ9S20QH6612;0.72924;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464189104L2;false;TPAC,FULJ,ILQD
