Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-16T22:28:51.148Z;ISIN;EZVH0CYTPP43;1.2196034;360T;MONE;USD;N/A;50000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407719121;false;FULJ,ILQD
2020-12-16T22:15:49.578Z;ISIN;EZ3BFPWBB8K2;1.219537;360T;MONE;USD;N/A;50000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407718938;false;FULJ,ILQD
2020-12-16T21:26:29.135Z;ISIN;EZ70ZLSJZ5D0;0.8848615;360T;MONE;CHF;N/A;9000000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407718346L2;false;TPAC,FULJ,ILQD
2020-12-16T21:26:29.135Z;ISIN;EZ8VBL8RF7K1;0.8858;360T;MONE;CHF;N/A;9000000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407718346L1;false;TPAC,FULJ,ILQD
2020-12-16T20:25:13.607Z;ISIN;EZ4JW9RF4YS3;1.224998;360T;MONE;USD;N/A;5000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407711334;false;FULJ,ILQD
2020-12-16T19:43:25.350Z;ISIN;EZ4JW9RF4YS3;1.221802;360T;MONE;USD;N/A;5000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407708705;false;FULJ,ILQD
2020-12-16T19:41:26.598Z;ISIN;EZ4JW9RF4YS3;1.221302;360T;MONE;USD;N/A;5000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407708604;false;FULJ,ILQD
2020-12-16T19:37:04.494Z;ISIN;EZ4KFDQH3VZ3;10.603108;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407708535;false;FULJ,ILQD
2020-12-16T19:34:43.749Z;ISIN;EZB74ZYCHBZ6;19.999915;360T;MONE;MXN;N/A;1000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407711647;false;FULJ,ILQD
2020-12-16T19:22:37.834Z;ISIN;EZ4Z6WSZXX89;103.87643;360T;MONE;JPY;N/A;7.9E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407712507L1;false;TPAC,FULJ,ILQD
2020-12-16T19:22:37.834Z;ISIN;EZ1B6JW05GV3;103.80225;360T;MONE;JPY;N/A;7.9E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407712507L2;false;TPAC,FULJ,ILQD
2020-12-16T19:21:44.118Z;ISIN;EZHVH31DGMS9;103.86573;360T;MONE;JPY;N/A;1.02E10;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407712446L1;false;TPAC,FULJ,ILQD
2020-12-16T19:21:44.118Z;ISIN;EZ6HJ1Z8ZD92;103.78969;360T;MONE;JPY;N/A;1.02E10;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407712446L2;false;TPAC,FULJ,ILQD
2020-12-16T19:20:35.239Z;ISIN;EZ322P8FVX56;1.218695;360T;MONE;USD;N/A;1.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407705514;false;FULJ,ILQD
2020-12-16T19:20:32.757Z;ISIN;EZ2W81L55H66;103.88462;360T;MONE;JPY;N/A;6.9E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407712420L1;false;TPAC,FULJ,ILQD
2020-12-16T19:20:32.757Z;ISIN;EZ3J91B9VJ97;103.81044;360T;MONE;JPY;N/A;6.9E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407712420L2;false;TPAC,FULJ,ILQD
2020-12-16T19:19:26.220Z;ISIN;EZV61H3NZYC9;103.90949;360T;MONE;JPY;N/A;2.5E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407712401L1;false;TPAC,FULJ,ILQD
2020-12-16T19:19:26.220Z;ISIN;EZ1C6K8ZTZ95;103.83811;360T;MONE;JPY;N/A;2.5E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407712401L2;false;TPAC,FULJ,ILQD
2020-12-16T19:11:04.258Z;ISIN;EZ322P8FVX56;1.220852;360T;MONE;USD;N/A;5000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407705322;false;FULJ,ILQD
2020-12-16T18:34:13.381Z;ISIN;EZ3M5N8YL5C0;6.51469;360T;MONE;CNY;N/A;4.0E8;CNY;2021-01-13T00:00:00.000Z;360T;1010000281407699038L2;false;TPAC,FULJ,ILQD
2020-12-16T18:34:13.381Z;ISIN;EZ5RR0K8DNN4;6.514442;360T;MONE;CNY;N/A;4.0E8;CNY;2021-01-13T00:00:00.000Z;360T;1010000281407699038L1;false;TPAC,FULJ,ILQD
2020-12-16T18:32:23.691Z;ISIN;EZ4L9RL88XM8;19.92599;360T;MONE;MXN;N/A;2.5E8;MXN;2021-01-13T00:00:00.000Z;360T;1010000281407698951L2;false;TPAC,FULJ,ILQD
2020-12-16T18:32:23.691Z;ISIN;EZ1Q803KT1G2;19.92424;360T;MONE;MXN;N/A;2.5E8;MXN;2021-01-13T00:00:00.000Z;360T;1010000281407698951L1;false;TPAC,FULJ,ILQD
2020-12-16T18:08:55.925Z;ISIN;EZ4N222MQBN4;10.199371;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407700860;false;FULJ,ILQD
2020-12-16T18:05:39.992Z;ISIN;EZ8CSWJ2ZZC7;1.2192071;360T;MONE;USD;N/A;800000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407702837;false;FULJ,ILQD
2020-12-16T17:40:24.910Z;ISIN;EZ428JDB70B6;103.64605;360T;MONE;JPY;N/A;6.229E8;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407701864L1;false;TPAC,FULJ,ILQD
2020-12-16T17:40:24.910Z;ISIN;EZV61H3NZYC9;103.64252;360T;MONE;JPY;N/A;6.229E8;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407701864L2;false;TPAC,FULJ,ILQD
2020-12-16T17:36:40.811Z;ISIN;EZ32C2HF9RQ6;4.011314;360T;MONE;RON;N/A;1.5E7;RON;2021-01-13T00:00:00.000Z;360T;1010000281407701148L2;false;TPAC,FULJ,ILQD
2020-12-16T17:36:40.811Z;ISIN;EZ4T3S09G0V7;3.9979;360T;MONE;RON;N/A;1.5E7;RON;2021-01-13T00:00:00.000Z;360T;1010000281407701148L1;false;TPAC,FULJ,ILQD
2020-12-16T17:26:17.986Z;ISIN;EZ32C2HF9RQ6;4.012503;360T;MONE;RON;N/A;1.5E7;RON;2021-01-13T00:00:00.000Z;360T;1010000281407699331L2;false;TPAC,FULJ,ILQD
2020-12-16T17:26:17.986Z;ISIN;EZ4T3S09G0V7;3.99909;360T;MONE;RON;N/A;1.5E7;RON;2021-01-13T00:00:00.000Z;360T;1010000281407699331L1;false;TPAC,FULJ,ILQD
2020-12-16T17:25:12.723Z;ISIN;EZ32C2HF9RQ6;4.012874;360T;MONE;RON;N/A;2.25E7;RON;2021-01-13T00:00:00.000Z;360T;1010000281407698881L2;false;TPAC,FULJ,ILQD
2020-12-16T17:25:12.723Z;ISIN;EZ4T3S09G0V7;3.99946;360T;MONE;RON;N/A;2.25E7;RON;2021-01-13T00:00:00.000Z;360T;1010000281407698881L1;false;TPAC,FULJ,ILQD
2020-12-16T17:25:10.608Z;ISIN;EZ9DNF2MRNM8;1.226357;360T;MONE;USD;N/A;3000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407698874L2;false;TPAC,FULJ,ILQD
2020-12-16T17:25:10.608Z;ISIN;EZVH0CYTPP43;1.2171;360T;MONE;USD;N/A;3000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407698874L1;false;TPAC,FULJ,ILQD
2020-12-16T17:15:56.875Z;ISIN;EZ9HTXWHRS07;1.3509247;360T;MONE;USD;N/A;250000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407695526;false;FULJ,ILQD
2020-12-16T17:15:25.207Z;ISIN;EZ2YQ9XMXJX3;1.3499148;360T;MONE;USD;N/A;1555000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407695513;false;FULJ,ILQD
2020-12-16T17:14:37.101Z;ISIN;EZ5DF9PLK754;0.8846972;360T;MONE;CHF;N/A;200000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407695361;false;FULJ,ILQD
2020-12-16T16:55:19.523Z;ISIN;EZ88H1W7MZM6;1.34976;360T;MONE;USD;N/A;2.8E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407696313L1;false;TPAC,FULJ,ILQD
2020-12-16T16:55:19.523Z;ISIN;EZHDXSHKJ5H7;1.3497781;360T;MONE;USD;N/A;2.8E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407696313L2;false;TPAC,FULJ,ILQD
2020-12-16T16:54:22.335Z;ISIN;EZ1S0BBWPXH3;1.611073;360T;MONE;AUD;N/A;20000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407689966L2;false;TPAC,FULJ,ILQD
2020-12-16T16:54:22.335Z;ISIN;EZV1M7SPPSD9;1.609799;360T;MONE;AUD;N/A;20000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407689966L1;false;TPAC,FULJ,ILQD
2020-12-16T16:54:03.239Z;ISIN;EZ2YQ9XMXJX3;1.3500184;360T;MONE;USD;N/A;1555000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407691844;false;FULJ,ILQD
2020-12-16T16:49:19.003Z;ISIN;EZ8VBL8RF7K1;0.88607;360T;MONE;CHF;N/A;265000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407691148L1;false;TPAC,FULJ,ILQD
2020-12-16T16:49:19.003Z;ISIN;EZ53S8GMQCS1;0.882423;360T;MONE;CHF;N/A;265000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407691148L2;false;TPAC,FULJ,ILQD
2020-12-16T16:47:29.957Z;ISIN;EZ4KFDQH3VZ3;10.609119;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407686982;false;FULJ,ILQD
2020-12-16T16:42:31.128Z;ISIN;EZ1DDJFJ24H9;1.196467;360T;MONE;CHF;N/A;495368.55;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407690254;false;FULJ,ILQD
2020-12-16T16:42:30.119Z;ISIN;EZ71PQF32KP6;8.253468;360T;MONE;DKK;N/A;222830.03;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407690124;false;FULJ,ILQD
2020-12-16T16:42:30.097Z;ISIN;EZB0YY92TNZ2;11.741924;360T;MONE;NOK;N/A;4014629.91;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407690110;false;FULJ,ILQD
2020-12-16T16:42:28.568Z;ISIN;EZ1HY0DF98G8;11.296498;360T;MONE;SEK;N/A;7475417.09;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407689625;false;FULJ,ILQD
2020-12-16T16:42:24.839Z;ISIN;EZ2XCFK8K3C8;0.901509;360T;MONE;GBP;N/A;2082664.81;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407689392;false;FULJ,ILQD
2020-12-16T16:34:27.586Z;ISIN;EZXRV96Y4979;1.7199;360T;MONE;NZD;N/A;2900000.0;NZD;2021-01-13T00:00:00.000Z;360T;1010000281407686902L2;false;TPAC,FULJ,ILQD
2020-12-16T16:34:27.586Z;ISIN;EZV63S6T4PZ7;1.7198884;360T;MONE;NZD;N/A;2900000.0;NZD;2021-01-13T00:00:00.000Z;360T;1010000281407686902L1;false;TPAC,FULJ,ILQD
2020-12-16T16:31:57.658Z;ISIN;EZ63C20D20P6;1.60932;360T;MONE;AUD;N/A;7700000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407686730L2;false;TPAC,FULJ,ILQD
2020-12-16T16:31:57.658Z;ISIN;EZV1M7SPPSD9;1.60931;360T;MONE;AUD;N/A;7700000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407686730L1;false;TPAC,FULJ,ILQD
2020-12-16T16:28:48.259Z;ISIN;EZ1Q803KT1G2;19.9584646;360T;MONE;MXN;N/A;3.5E7;MXN;2021-01-13T00:00:00.000Z;360T;1010000281407686637L1;false;TPAC,FULJ,ILQD
2020-12-16T16:28:48.259Z;ISIN;EZ4L9RL88XM8;19.9602397;360T;MONE;MXN;N/A;3.5E7;MXN;2021-01-13T00:00:00.000Z;360T;1010000281407686637L2;false;TPAC,FULJ,ILQD
2020-12-16T16:25:38.277Z;ISIN;EZ3BFPWBB8K2;1.2178136;360T;MONE;USD;N/A;805000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407688306;false;FULJ,ILQD
2020-12-16T16:23:31.154Z;ISIN;EZ1R88L0TMQ3;1.2182738;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407689855L2;false;TPAC,FULJ,ILQD
2020-12-16T16:23:31.154Z;ISIN;EZ3BFPWBB8K2;1.2180833;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407689855L1;false;TPAC,FULJ,ILQD
2020-12-16T16:22:54.716Z;ISIN;EZ88H1W7MZM6;1.34917;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407689707L2;false;TPAC,FULJ,ILQD
2020-12-16T16:22:54.716Z;ISIN;EZ5JX7MN3YV1;1.349164;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407689707L1;false;TPAC,FULJ,ILQD
2020-12-16T16:21:55.484Z;ISIN;EZ3V0VFW9SY1;1.2207034;360T;MONE;USD;N/A;600000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407673926;false;FULJ,ILQD
2020-12-16T16:21:07.152Z;ISIN;EZ61QK31VR59;1.27574;360T;MONE;CAD;N/A;1.1E7;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407685288L2;false;TPAC,FULJ,ILQD
2020-12-16T16:21:07.152Z;ISIN;EZ12K13C2W57;1.2757423;360T;MONE;CAD;N/A;1.1E7;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407685288L1;false;TPAC,FULJ,ILQD
2020-12-16T16:18:40.902Z;ISIN;EZ43WKQ2WXF8;1.2199081;360T;MONE;USD;N/A;9200000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407684538L2;false;TPAC,FULJ,ILQD
2020-12-16T16:18:40.902Z;ISIN;EZ43WKQ2WXF8;1.2199081;360T;MONE;USD;N/A;4450000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407684538L4;false;TPAC,FULJ,ILQD
2020-12-16T16:18:40.902Z;ISIN;EZ43WKQ2WXF8;1.2199081;360T;MONE;USD;N/A;275000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407684538L3;false;TPAC,FULJ,ILQD
2020-12-16T16:18:40.902Z;ISIN;EZ43WKQ2WXF8;1.2199081;360T;MONE;USD;N/A;300000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407684538L1;false;TPAC,FULJ,ILQD
2020-12-16T16:16:31.928Z;ISIN;EZ4JW9RF4YS3;1.223873;360T;MONE;USD;N/A;5000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407681972;false;FULJ,ILQD
2020-12-16T16:16:03.024Z;ISIN;EZVH0CYTPP43;1.21815;360T;MONE;USD;N/A;4.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407682474L1;false;TPAC,FULJ,ILQD
2020-12-16T16:16:03.024Z;ISIN;EZ2P742KSB67;1.2193259;360T;MONE;USD;N/A;4.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407682474L2;false;TPAC,FULJ,ILQD
2020-12-16T16:14:43.508Z;ISIN;EZ9S477F7R30;4.4689031;360T;MONE;PLN;N/A;1.104E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407687186L2;false;TPAC,FULJ,ILQD
2020-12-16T16:14:43.508Z;ISIN;EZ131BTYLD94;4.44131;360T;MONE;PLN;N/A;1.1E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407687186L1;false;TPAC,FULJ,ILQD
2020-12-16T16:14:42.035Z;ISIN;EZVFRPKZLQ33;1.2214699;360T;MONE;USD;N/A;8000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407681171;false;FULJ,ILQD
2020-12-16T16:09:37.894Z;ISIN;EZ5MKDN33TL5;1.2197571;360T;MONE;USD;N/A;7500000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407682578;false;FULJ,ILQD
2020-12-16T15:59:37.879Z;ISIN;EZWX9584YDR0;4311.76;360T;MONE;COP;N/A;1.8E9;COP;2021-01-13T00:00:00.000Z;360T;1010000281407684174;false;FULJ,ILQD
2020-12-16T15:58:54.757Z;ISIN;EZXC1SZ0P3K8;4279.37;360T;MONE;COP;N/A;1.6E9;COP;2021-01-13T00:00:00.000Z;360T;1010000281407683443;false;FULJ,ILQD
2020-12-16T15:58:16.417Z;ISIN;EZ8VBL8RF7K1;0.88514;360T;MONE;CHF;N/A;1470000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407674234L1;false;TPAC,FULJ,ILQD
2020-12-16T15:58:16.417Z;ISIN;EZ3JKBJ36KZ0;0.882283;360T;MONE;CHF;N/A;1567000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407674234L2;false;TPAC,FULJ,ILQD
2020-12-16T15:57:57.407Z;ISIN;EZTRV78H4ZC3;4265.72;360T;MONE;COP;N/A;1.6E9;COP;2021-01-13T00:00:00.000Z;360T;1010000281407680841;false;FULJ,ILQD
2020-12-16T15:57:16.415Z;ISIN;EZV63MK2WJG5;8.3708;360T;MONE;SEK;N/A;1.0E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407682156L2;false;TPAC,FULJ,ILQD
2020-12-16T15:57:16.415Z;ISIN;EZBB408N9RK4;8.370875;360T;MONE;SEK;N/A;1.0E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407682156L1;false;TPAC,FULJ,ILQD
2020-12-16T15:56:44.973Z;ISIN;EZVH0CYTPP43;1.21875;360T;MONE;USD;N/A;399000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407673872L1;false;TPAC,FULJ,ILQD
2020-12-16T15:56:44.973Z;ISIN;EZVFRPKZLQ33;1.2218851;360T;MONE;USD;N/A;412000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407673872L2;false;TPAC,FULJ,ILQD
2020-12-16T15:53:16.756Z;ISIN;EZ5JX7MN3YV1;1.349544;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407680953L1;false;TPAC,FULJ,ILQD
2020-12-16T15:53:16.756Z;ISIN;EZ5VVRJY2663;1.349642;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407680953L2;false;TPAC,FULJ,ILQD
2020-12-16T15:51:56.253Z;ISIN;EZB7MD0LXH66;1.2191868;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407680730L2;false;TPAC,FULJ,ILQD
2020-12-16T15:51:56.253Z;ISIN;EZ3BFPWBB8K2;1.219082;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407680730L1;false;TPAC,FULJ,ILQD
2020-12-16T15:51:55.350Z;ISIN;EZVH0CYTPP43;1.21917;360T;MONE;USD;N/A;1000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407677215L1;false;TPAC,FULJ,ILQD
2020-12-16T15:51:55.350Z;ISIN;EZ5YC7DMND48;1.227298;360T;MONE;USD;N/A;1000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407677215L2;false;TPAC,FULJ,ILQD
2020-12-16T15:50:50.934Z;ISIN;EZ2FG91Q7Y00;1.2298195;360T;MONE;USD;N/A;6000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407677198L2;false;TPAC,FULJ,ILQD
2020-12-16T15:50:50.934Z;ISIN;EZVH0CYTPP43;1.21913;360T;MONE;USD;N/A;6000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407677198L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:47.664Z;ISIN;EZVH0CYTPP43;1.21908;360T;MONE;USD;N/A;1.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407677187L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:47.664Z;ISIN;EZ3BFPWBB8K2;1.2190544;360T;MONE;USD;N/A;1.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407677187L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:41.484Z;ISIN;EZ71SCN4GML2;10.19318;360T;MONE;SEK;N/A;4463181.41;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407675071L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:41.016Z;ISIN;EZV9FT3P0NK2;1.2205548;360T;MONE;USD;N/A;1.470168391E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407675034L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:41.016Z;ISIN;EZV9FT3P0NK2;1.2205548;360T;MONE;USD;N/A;1.440796825E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407675034L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:38.216Z;ISIN;EZMTKBNV6TS0;0.9035505;360T;MONE;GBP;N/A;1395708.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407675028L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:38.216Z;ISIN;EZMTKBNV6TS0;0.9035505;360T;MONE;GBP;N/A;1060949.6;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407675028L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:38.083Z;ISIN;EZ6SNMW2YS89;126.2603;360T;MONE;JPY;N/A;1.1164058E8;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407674826L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:38.083Z;ISIN;EZ6SNMW2YS89;126.2603;360T;MONE;JPY;N/A;1.14369244E8;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407674826L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.959Z;ISIN;EZ83GHXYP7W6;1.555695;360T;MONE;CAD;N/A;1282875.32;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407674802L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.959Z;ISIN;EZ83GHXYP7W6;1.555695;360T;MONE;CAD;N/A;2857991.51;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407674802L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.842Z;ISIN;EZ4K9SJV8TR9;1.613181;360T;MONE;AUD;N/A;1411689.07;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407674706L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.842Z;ISIN;EZ4K9SJV8TR9;1.613181;360T;MONE;AUD;N/A;3148506.64;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407674706L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.713Z;ISIN;EZ3TMMMBQKP5;10.616575;360T;MONE;NOK;N/A;5909530.26;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407674326L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.713Z;ISIN;EZ3TMMMBQKP5;10.616575;360T;MONE;NOK;N/A;4611216.3;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407674326L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.493Z;ISIN;EZQMPBZNTLT2;1.078605;360T;MONE;CHF;N/A;994126.28;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407674318L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.493Z;ISIN;EZQMPBZNTLT2;1.078605;360T;MONE;CHF;N/A;546116.81;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407674318L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.293Z;ISIN;EZ4HP3FP4XC5;1.62254;360T;MONE;SGD;N/A;703497.94;SGD;2021-01-13T00:00:00.000Z;360T;1010000281407674274L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:37.181Z;ISIN;EZVFQFXNGTK9;9.4625404;360T;MONE;HKD;N/A;5242330.59;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407674281L1;false;TPAC,FULJ,ILQD
2020-12-16T15:49:27.791Z;ISIN;EZ9DNF2MRNM8;1.228471;360T;MONE;USD;N/A;7000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407676736L2;false;TPAC,FULJ,ILQD
2020-12-16T15:49:27.791Z;ISIN;EZ8J6VJHZ638;1.223115;360T;MONE;USD;N/A;7000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407676736L1;false;TPAC,FULJ,ILQD
2020-12-16T15:48:08.238Z;ISIN;EZ2P742KSB67;1.2203905;360T;MONE;USD;N/A;8000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407676658L2;false;TPAC,FULJ,ILQD
2020-12-16T15:48:08.238Z;ISIN;EZ3BFPWBB8K2;1.2192027;360T;MONE;USD;N/A;8000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407676658L1;false;TPAC,FULJ,ILQD
2020-12-16T15:47:35.757Z;ISIN;EZ98FXFRMPX3;126.215;360T;MONE;JPY;N/A;300000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407673085L1;false;TPAC,FULJ,ILQD
2020-12-16T15:47:35.757Z;ISIN;EZBX1515F512;126.2236;360T;MONE;JPY;N/A;300000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407673085L2;false;TPAC,FULJ,ILQD
2020-12-16T15:46:17.429Z;ISIN;EZ3M5N8YL5C0;6.5089;360T;MONE;CNY;N/A;4.0E8;CNY;2021-01-13T00:00:00.000Z;360T;1010000281407672961L2;false;TPAC,FULJ,ILQD
2020-12-16T15:46:17.429Z;ISIN;EZ5RR0K8DNN4;6.507935;360T;MONE;CNY;N/A;4.0E8;CNY;2021-01-13T00:00:00.000Z;360T;1010000281407672961L1;false;TPAC,FULJ,ILQD
2020-12-16T15:45:39.834Z;ISIN;EZ9B90RRCRK4;0.9026308;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407675404L1;false;TPAC,FULJ,ILQD
2020-12-16T15:45:39.834Z;ISIN;EZ23N03R7547;0.9035753;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407675404L2;false;TPAC,FULJ,ILQD
2020-12-16T15:44:34.986Z;ISIN;EZ57K9QWKZV9;1.616524;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407674895L2;false;TPAC,FULJ,ILQD
2020-12-16T15:44:34.986Z;ISIN;EZ63C20D20P6;1.61237;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407674895L1;false;TPAC,FULJ,ILQD
2020-12-16T15:44:17.022Z;ISIN;EZ36TZCN4DX2;1.620858;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407673883L2;false;TPAC,FULJ,ILQD
2020-12-16T15:44:17.022Z;ISIN;EZ63C20D20P6;1.61219;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407673883L1;false;TPAC,FULJ,ILQD
