Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-11T22:46:08.237Z;ISIN;EZ8LZ4Q4L036;1.103016;360T;MONE;USD;N/A;500000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345933827;false;FULJ,ILQD
2019-11-11T21:02:50.752Z;ISIN;EZ3CCHVXSF51;3.662815;360T;MONE;QAR;N/A;73500.0;QAR;2019-12-09T00:00:00.000Z;360T;1010000281345939990;false;FULJ,ILQD
2019-11-11T17:07:05.356Z;ISIN;EZ20Q3FWNM41;3.672975;360T;MONE;AED;N/A;3000000.0;AED;2019-12-09T00:00:00.000Z;360T;1010000281345928811;false;FULJ,ILQD
2019-11-11T16:55:01.783Z;ISIN;EZ1SRTDDLH14;1.10395;360T;MONE;USD;N/A;1.18E8;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929597L2;false;TPAC,FULJ,ILQD
2019-11-11T16:55:01.783Z;ISIN;EZ8LZ4Q4L036;1.103884;360T;MONE;USD;N/A;1.18E8;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929597L1;false;TPAC,FULJ,ILQD
2019-11-11T16:54:41.806Z;ISIN;EZ8LZ4Q4L036;1.103986;360T;MONE;USD;N/A;5.9E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929527L1;false;TPAC,FULJ,ILQD
2019-11-11T16:54:41.806Z;ISIN;EZ1SRTDDLH14;1.10405;360T;MONE;USD;N/A;5.9E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929527L2;false;TPAC,FULJ,ILQD
2019-11-11T16:54:12.204Z;ISIN;EZ5FBF1FHWT7;1.104017;360T;MONE;USD;N/A;9800000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929458L2;false;TPAC,FULJ,ILQD
2019-11-11T16:54:12.204Z;ISIN;EZ1SRTDDLH14;1.10395;360T;MONE;USD;N/A;9800000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929458L1;false;TPAC,FULJ,ILQD
2019-11-11T16:53:42.471Z;ISIN;EZ52HLRHWR49;1.104233;360T;MONE;USD;N/A;3.71E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929393L2;false;TPAC,FULJ,ILQD
2019-11-11T16:53:42.471Z;ISIN;EZ1SRTDDLH14;1.1041;360T;MONE;USD;N/A;3.71E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929393L1;false;TPAC,FULJ,ILQD
2019-11-11T16:53:14.598Z;ISIN;EZ7PQB98DFX3;19.1064;360T;MONE;MXN;N/A;1.58E7;MXN;2019-12-09T00:00:00.000Z;360T;1010000281345929363L1;false;TPAC,FULJ,ILQD
2019-11-11T16:53:14.598Z;ISIN;EZ4CKFC1H766;19.1091;360T;MONE;MXN;N/A;1.58E7;MXN;2019-12-09T00:00:00.000Z;360T;1010000281345929363L2;false;TPAC,FULJ,ILQD
2019-11-11T16:52:36.283Z;ISIN;EZV1YKP2QFH1;1.285514;360T;MONE;USD;N/A;3600000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929245L2;false;TPAC,FULJ,ILQD
2019-11-11T16:52:36.283Z;ISIN;EZB3K0NT0GR1;1.285421;360T;MONE;USD;N/A;3600000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345929245L1;false;TPAC,FULJ,ILQD
2019-11-11T16:52:01.382Z;ISIN;EZ4Z9DXNWB34;1.2857;360T;MONE;USD;N/A;1.6E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345927643L1;false;TPAC,FULJ,ILQD
2019-11-11T16:52:01.382Z;ISIN;EZVHMPNFRNM6;1.285734;360T;MONE;USD;N/A;1.6E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345927643L2;false;TPAC,FULJ,ILQD
2019-11-11T16:51:32.638Z;ISIN;EZB59PFZ4V83;1.286749;360T;MONE;USD;N/A;1000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345927595L2;false;TPAC,FULJ,ILQD
2019-11-11T16:51:32.638Z;ISIN;EZ4Z9DXNWB34;1.28575;360T;MONE;USD;N/A;1000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345927595L1;false;TPAC,FULJ,ILQD
2019-11-11T16:51:09.126Z;ISIN;EZL9XJJ8V167;1.286874;360T;MONE;USD;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345927584L2;false;TPAC,FULJ,ILQD
2019-11-11T16:51:09.126Z;ISIN;EZ4Z9DXNWB34;1.2858;360T;MONE;USD;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345927584L1;false;TPAC,FULJ,ILQD
2019-11-11T16:50:20.885Z;ISIN;EZ87QQ13KZG7;109.051;360T;MONE;JPY;N/A;1.84E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345927565L1;false;TPAC,FULJ,ILQD
2019-11-11T16:50:20.885Z;ISIN;EZ3BNXFK6SX3;109.0455;360T;MONE;JPY;N/A;1.84E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345927565L2;false;TPAC,FULJ,ILQD
2019-11-11T16:49:35.935Z;ISIN;EZ4Y20QZDC17;9.1367;360T;MONE;NOK;N/A;2.8E7;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345927558L2;false;TPAC,FULJ,ILQD
2019-11-11T16:49:35.935Z;ISIN;EZ59TVV76PD2;9.13673;360T;MONE;NOK;N/A;2.8E7;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345927558L1;false;TPAC,FULJ,ILQD
2019-11-11T16:49:03.790Z;ISIN;EZ797SV8DD10;6.767739;360T;MONE;DKK;N/A;1.64E7;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345927357L1;false;TPAC,FULJ,ILQD
2019-11-11T16:49:03.790Z;ISIN;EZ7XK9MMH2Q8;6.7673;360T;MONE;DKK;N/A;1.64E7;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345927357L2;false;TPAC,FULJ,ILQD
2019-11-11T16:47:49.539Z;ISIN;EZ6ZQ0SNQ5H5;0.68515;360T;MONE;USD;N/A;1.34E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345927091L1;false;TPAC,FULJ,ILQD
2019-11-11T16:47:49.539Z;ISIN;EZGV3D71D8V7;0.685175;360T;MONE;USD;N/A;1.34E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345927091L2;false;TPAC,FULJ,ILQD
2019-11-11T16:46:53.436Z;ISIN;EZ92XK5T8Q41;0.993527;360T;MONE;CHF;N/A;2.21E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345926933L2;false;TPAC,FULJ,ILQD
2019-11-11T16:46:53.436Z;ISIN;EZ8MXGZX31L5;0.99366;360T;MONE;CHF;N/A;2.21E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345926933L1;false;TPAC,FULJ,ILQD
2019-11-11T16:40:03.428Z;ISIN;EZ4Z54SD0QM9;0.858371;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345928265L2;false;TPAC,FULJ,ILQD
2019-11-11T16:40:03.428Z;ISIN;EZLVWPSH01R4;0.858339;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345928265L1;false;TPAC,FULJ,ILQD
2019-11-11T16:39:47.941Z;ISIN;EZ4Z54SD0QM9;0.858331;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345928248L2;false;TPAC,FULJ,ILQD
2019-11-11T16:39:47.941Z;ISIN;EZLVWPSH01R4;0.858299;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345928248L1;false;TPAC,FULJ,ILQD
2019-11-11T16:36:02.049Z;ISIN;EZ5FVT7RWGF0;3.8695327;360T;MONE;PLN;N/A;1.0E8;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345923581L1;false;TPAC,FULJ,ILQD
2019-11-11T16:36:02.049Z;ISIN;EZ86DZY7HMC2;3.86955;360T;MONE;PLN;N/A;1.0E8;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345923581L2;false;TPAC,FULJ,ILQD
2019-11-11T16:15:48.991Z;ISIN;EZ8QJHJ16175;1.73389;360T;MONE;NZD;N/A;1.4E7;NZD;2019-12-09T00:00:00.000Z;360T;1010000281345921961L2;false;TPAC,FULJ,ILQD
2019-11-11T16:15:48.991Z;ISIN;EZ5NR1FXJF77;1.733827;360T;MONE;NZD;N/A;1.4E7;NZD;2019-12-09T00:00:00.000Z;360T;1010000281345921961L1;false;TPAC,FULJ,ILQD
2019-11-11T16:14:12.574Z;ISIN;EZR0K389CX40;120.36608;360T;MONE;JPY;N/A;4.2E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345921938L1;false;TPAC,FULJ,ILQD
2019-11-11T16:14:12.574Z;ISIN;EZTN70H4ZVS3;120.367;360T;MONE;JPY;N/A;4.2E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345921938L2;false;TPAC,FULJ,ILQD
2019-11-11T16:12:36.381Z;ISIN;EZ4M1MBF3N61;8.6381;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345921921L2;false;TPAC,FULJ,ILQD
2019-11-11T16:12:36.381Z;ISIN;EZ7PZZQT6QX9;8.637403;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345921921L1;false;TPAC,FULJ,ILQD
2019-11-11T16:11:49.181Z;ISIN;EZ252BT0R959;1.611168;360T;MONE;AUD;N/A;2.67E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345921721L1;false;TPAC,FULJ,ILQD
2019-11-11T16:11:49.181Z;ISIN;EZB4XF6NVTJ7;1.61124;360T;MONE;AUD;N/A;2.67E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345921721L2;false;TPAC,FULJ,ILQD
2019-11-11T16:01:07.846Z;ISIN;EZ1SRTDDLH14;1.1034;360T;MONE;USD;N/A;2800000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345925278L1;false;TPAC,FULJ,ILQD
2019-11-11T16:01:07.846Z;ISIN;EZ7XMHHLJKR8;1.106443;360T;MONE;USD;N/A;2800000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345925278L2;false;TPAC,FULJ,ILQD
2019-11-11T15:56:14.101Z;ISIN;EZ8JK20HLWM9;1.110774;360T;MONE;USD;N/A;25000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345919606;false;FULJ,ILQD
2019-11-11T15:51:09.303Z;ISIN;EZ8JK20HLWM9;1.1107759;360T;MONE;USD;N/A;80000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345919568;false;FULJ,ILQD
2019-11-11T15:38:10.468Z;ISIN;EZ4QQKXJB530;109.09061;360T;MONE;JPY;N/A;8.5E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345910710L1;false;TPAC,FULJ,ILQD
2019-11-11T15:38:10.468Z;ISIN;EZ87QQ13KZG7;109.085;360T;MONE;JPY;N/A;8.5E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345910710L2;false;TPAC,FULJ,ILQD
2019-11-11T15:37:01.088Z;ISIN;EZLNBFNV5089;7.010077;360T;MONE;CNY;N/A;1.3E8;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345910706L1;false;TPAC,FULJ,ILQD
2019-11-11T15:37:01.088Z;ISIN;EZ42BMM8FHM7;7.01055;360T;MONE;CNY;N/A;1.3E8;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345910706L2;false;TPAC,FULJ,ILQD
2019-11-11T15:35:17.850Z;ISIN;EZ34XT7RJPT5;23.124836;360T;MONE;CZK;N/A;3.6E8;CZK;2019-12-09T00:00:00.000Z;360T;1010000281345908967L1;false;TPAC,FULJ,ILQD
2019-11-11T15:35:17.850Z;ISIN;EZ72CCFSDK00;23.125;360T;MONE;CZK;N/A;3.6E8;CZK;2019-12-09T00:00:00.000Z;360T;1010000281345908967L2;false;TPAC,FULJ,ILQD
2019-11-11T15:34:45.300Z;ISIN;EZ9CR46C82N0;14.861;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345908956L2;false;TPAC,FULJ,ILQD
2019-11-11T15:34:45.300Z;ISIN;EZ4RLBYDXNP3;14.8589567;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345908956L1;false;TPAC,FULJ,ILQD
2019-11-11T15:34:37.741Z;ISIN;EZ5TXNSLV5R1;302.7229;360T;MONE;HUF;N/A;6.6E9;HUF;2019-12-09T00:00:00.000Z;360T;1010000281345908845L1;false;TPAC,FULJ,ILQD
2019-11-11T15:34:37.741Z;ISIN;EZVLZ6F9QGW6;302.71;360T;MONE;HUF;N/A;6.6E9;HUF;2019-12-09T00:00:00.000Z;360T;1010000281345908845L2;false;TPAC,FULJ,ILQD
2019-11-11T15:34:21.980Z;ISIN;EZ9CR46C82N0;14.861;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345908834L2;false;TPAC,FULJ,ILQD
2019-11-11T15:34:21.980Z;ISIN;EZ4RLBYDXNP3;14.8589567;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345908834L1;false;TPAC,FULJ,ILQD
2019-11-11T15:33:53.426Z;ISIN;EZ1SRTDDLH14;1.10322;360T;MONE;USD;N/A;1.9588E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345918662L1;false;TPAC,FULJ,ILQD
2019-11-11T15:33:53.426Z;ISIN;EZ6K3QRQPMM9;1.1041745;360T;MONE;USD;N/A;1.9588E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345918662L2;false;TPAC,FULJ,ILQD
2019-11-11T15:31:54.060Z;ISIN;EZVRRYP59T69;1.103716;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345908348L2;false;TPAC,FULJ,ILQD
2019-11-11T15:31:54.060Z;ISIN;EZ8LZ4Q4L036;1.1032435;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345908348L1;false;TPAC,FULJ,ILQD
2019-11-11T15:29:22.934Z;ISIN;EZ7MZ3M39XB7;1.619967;360T;MONE;AUD;N/A;6800000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345920653;false;FULJ,ILQD
2019-11-11T15:24:08.007Z;ISIN;EZ1SRTDDLH14;1.1033;360T;MONE;USD;N/A;1357079.21;USD;2019-12-09T00:00:00.000Z;360T;1010000281345914171L1;false;TPAC,FULJ,ILQD
2019-11-11T15:24:08.007Z;ISIN;EZ8CCRLTYWB3;1.1164428;360T;MONE;USD;N/A;1357079.21;USD;2019-12-09T00:00:00.000Z;360T;1010000281345914171L2;false;TPAC,FULJ,ILQD
2019-11-11T15:23:00.294Z;ISIN;EZ71SCYXTWH0;1.1102269;360T;MONE;USD;N/A;255951.6;USD;2019-12-09T00:00:00.000Z;360T;1010000281345913570L2;false;TPAC,FULJ,ILQD
2019-11-11T15:23:00.294Z;ISIN;EZ1SRTDDLH14;1.10328;360T;MONE;USD;N/A;255951.6;USD;2019-12-09T00:00:00.000Z;360T;1010000281345913570L1;false;TPAC,FULJ,ILQD
2019-11-11T15:22:22.707Z;ISIN;EZ17QHMH11C0;1.1090972;360T;MONE;USD;N/A;45732.2;USD;2019-12-09T00:00:00.000Z;360T;1010000281345913566L2;false;TPAC,FULJ,ILQD
2019-11-11T15:22:22.707Z;ISIN;EZ1SRTDDLH14;1.10319;360T;MONE;USD;N/A;45732.2;USD;2019-12-09T00:00:00.000Z;360T;1010000281345913566L1;false;TPAC,FULJ,ILQD
2019-11-11T15:22:18.254Z;ISIN;EZ40JL71D4T9;3.3629783;360T;MONE;PEN;N/A;800000.0;PEN;2019-12-09T00:00:00.000Z;360T;1010000281345912394;false;FULJ,ILQD
2019-11-11T15:21:34.539Z;ISIN;EZ160FSG01T7;1.105205;360T;MONE;USD;N/A;137884.46;USD;2019-12-09T00:00:00.000Z;360T;1010000281345913245L2;false;TPAC,FULJ,ILQD
2019-11-11T15:21:34.539Z;ISIN;EZ1SRTDDLH14;1.10313;360T;MONE;USD;N/A;137884.46;USD;2019-12-09T00:00:00.000Z;360T;1010000281345913245L1;false;TPAC,FULJ,ILQD
2019-11-11T15:15:32.551Z;ISIN;EZ52HLRHWR49;0.906413;360T;MONE;EUR;N/A;1000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345915698;false;FULJ,ILQD
2019-11-11T15:14:54.851Z;ISIN;EZLVWPSH01R4;0.856838;360T;MONE;GBP;N/A;1.2E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345906312L2;false;TPAC,FULJ,ILQD
2019-11-11T15:14:54.851Z;ISIN;EZ3GNQXKBD65;0.856788;360T;MONE;GBP;N/A;1.2E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345906312L1;false;TPAC,FULJ,ILQD
2019-11-11T15:14:11.942Z;ISIN;EZ8LZ4Q4L036;1.103094;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345906002L1;false;TPAC,FULJ,ILQD
2019-11-11T15:14:11.942Z;ISIN;EZ1SRTDDLH14;1.10316;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345906002L2;false;TPAC,FULJ,ILQD
2019-11-11T15:11:16.700Z;ISIN;EZLVWPSH01R4;0.8567608;360T;MONE;GBP;N/A;5.6E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345911635L2;false;TPAC,FULJ,ILQD
2019-11-11T15:11:16.700Z;ISIN;EZ3GNQXKBD65;0.8567408;360T;MONE;GBP;N/A;5.6E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345911635L1;false;TPAC,FULJ,ILQD
2019-11-11T15:10:27.683Z;ISIN;EZ7XK9MMH2Q8;6.7728;360T;MONE;DKK;N/A;1.2E8;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345914360L2;false;TPAC,FULJ,ILQD
2019-11-11T15:10:27.683Z;ISIN;EZ797SV8DD10;6.773224;360T;MONE;DKK;N/A;1.2E8;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345914360L1;false;TPAC,FULJ,ILQD
2019-11-11T15:10:10.798Z;ISIN;EZ45CX8TPNC3;1.103861;360T;MONE;USD;N/A;1200000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345913350L2;false;TPAC,FULJ,ILQD
2019-11-11T15:10:10.798Z;ISIN;EZ1SRTDDLH14;1.10339;360T;MONE;USD;N/A;1163383.57;USD;2019-12-09T00:00:00.000Z;360T;1010000281345913350L1;false;TPAC,FULJ,ILQD
2019-11-11T15:10:10.596Z;ISIN;EZ1SRTDDLH14;1.1034;360T;MONE;USD;N/A;1680000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345914892L1;false;TPAC,FULJ,ILQD
2019-11-11T15:10:10.596Z;ISIN;EZ71SCYXTWH0;1.110346;360T;MONE;USD;N/A;1680000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345914892L2;false;TPAC,FULJ,ILQD
2019-11-11T15:10:08.181Z;ISIN;EZ42BMM8FHM7;7.00997;360T;MONE;CNY;N/A;1.0E8;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345913347L2;false;TPAC,FULJ,ILQD
2019-11-11T15:10:08.181Z;ISIN;EZLNBFNV5089;7.009625;360T;MONE;CNY;N/A;1.0E8;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345913347L1;false;TPAC,FULJ,ILQD
2019-11-11T15:07:49.698Z;ISIN;EZ45H740C3C6;1.104817;360T;MONE;USD;N/A;150000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345911145L2;false;TPAC,FULJ,ILQD
2019-11-11T15:07:49.698Z;ISIN;EZ1SRTDDLH14;1.10337;360T;MONE;USD;N/A;150000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345911145L1;false;TPAC,FULJ,ILQD
2019-11-11T15:00:41.886Z;ISIN;EZ6K3QRQPMM9;1.104501;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345910850L2;false;TPAC,FULJ,ILQD
2019-11-11T15:00:41.886Z;ISIN;EZ1SRTDDLH14;1.10355;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345910850L1;false;TPAC,FULJ,ILQD
2019-11-11T14:58:23.227Z;ISIN;EZ5FVT7RWGF0;3.872156;360T;MONE;PLN;N/A;2.3E7;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345904928L1;false;TPAC,FULJ,ILQD
2019-11-11T14:58:23.227Z;ISIN;EZ7J8VY6YXJ0;3.872274;360T;MONE;PLN;N/A;2.3E7;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345904928L2;false;TPAC,FULJ,ILQD
2019-11-11T14:57:35.647Z;ISIN;EZ4T4ND1K632;7.82702;360T;MONE;HKD;N/A;5000000.0;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345904043L2;false;TPAC,FULJ,ILQD
2019-11-11T14:57:35.647Z;ISIN;EZ4VK9KK7RP6;7.82678;360T;MONE;HKD;N/A;5000000.0;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345904043L1;false;TPAC,FULJ,ILQD
2019-11-11T14:56:50.722Z;ISIN;EZ87QQ13KZG7;108.996;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345903936L2;false;TPAC,FULJ,ILQD
2019-11-11T14:56:50.722Z;ISIN;EZ4QQKXJB530;109.0015;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345903936L1;false;TPAC,FULJ,ILQD
2019-11-11T14:55:08.420Z;ISIN;EZ93PTKR36B0;3.49973;360T;MONE;ILS;N/A;1000000.0;ILS;2019-12-09T00:00:00.000Z;360T;1010000281345902974L1;false;TPAC,FULJ,ILQD
2019-11-11T14:55:08.420Z;ISIN;EZ53QFLPJ1D8;3.49761;360T;MONE;ILS;N/A;1000000.0;ILS;2019-12-09T00:00:00.000Z;360T;1010000281345902974L2;false;TPAC,FULJ,ILQD
2019-11-11T14:54:06.630Z;ISIN;EZ8LZ4Q4L036;1.103432;360T;MONE;USD;N/A;17809.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345909834;false;FULJ,ILQD
2019-11-11T14:52:35.341Z;ISIN;EZBX843JZGN8;0.6855561;360T;MONE;USD;N/A;1.5E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345902458L2;false;TPAC,FULJ,ILQD
2019-11-11T14:52:35.341Z;ISIN;EZD9Q5BS5BF8;0.6853595;360T;MONE;USD;N/A;1.5E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345902458L1;false;TPAC,FULJ,ILQD
2019-11-11T14:44:50.186Z;ISIN;EZ4QQKXJB530;108.9985;360T;MONE;JPY;N/A;1.125E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345911354L1;false;TPAC,FULJ,ILQD
2019-11-11T14:44:50.186Z;ISIN;EZ87QQ13KZG7;108.993;360T;MONE;JPY;N/A;1.125E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345911354L2;false;TPAC,FULJ,ILQD
2019-11-11T14:44:15.831Z;ISIN;EZD9Q5BS5BF8;0.685483;360T;MONE;USD;N/A;5.4E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345911334L1;false;TPAC,FULJ,ILQD
2019-11-11T14:44:15.831Z;ISIN;EZ6ZQ0SNQ5H5;0.685488;360T;MONE;USD;N/A;5.4E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345911334L2;false;TPAC,FULJ,ILQD
2019-11-11T14:38:49.686Z;ISIN;EZ5J5B6B4G22;1.4590922;360T;MONE;CAD;N/A;700000.0;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345903153;false;FULJ,ILQD
2019-11-11T14:30:46.066Z;ISIN;EZ8LZ4Q4L036;1.1033044;360T;MONE;USD;N/A;150000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345904025;false;FULJ,ILQD
2019-11-11T14:26:39.309Z;ISIN;EZ80YBZKRK52;1.10831;360T;MONE;USD;N/A;750000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345906170L2;false;TPAC,FULJ,ILQD
2019-11-11T14:26:39.309Z;ISIN;EZ1SRTDDLH14;1.10351;360T;MONE;USD;N/A;750000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345906170L1;false;TPAC,FULJ,ILQD
2019-11-11T14:24:12.857Z;ISIN;EZ6WLCHV03G3;0.858989;360T;MONE;GBP;N/A;250000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345905443L2;false;TPAC,FULJ,ILQD
2019-11-11T14:24:12.857Z;ISIN;EZ4Z54SD0QM9;0.85708;360T;MONE;GBP;N/A;250000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345905443L1;false;TPAC,FULJ,ILQD
2019-11-11T14:21:57.010Z;ISIN;EZ160FSG01T7;1.105724;360T;MONE;USD;N/A;3400000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345903020L2;false;TPAC,FULJ,ILQD
2019-11-11T14:21:57.010Z;ISIN;EZ1SRTDDLH14;1.10365;360T;MONE;USD;N/A;3400000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345903020L1;false;TPAC,FULJ,ILQD
2019-11-11T14:20:34.967Z;ISIN;EZ4G61DRTW04;1.09636;360T;MONE;CHF;N/A;350000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345904381L1;false;TPAC,FULJ,ILQD
2019-11-11T14:20:34.967Z;ISIN;EZVZR0LZ2WM8;1.095755;360T;MONE;CHF;N/A;350000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345904381L2;false;TPAC,FULJ,ILQD
2019-11-11T14:17:18.772Z;ISIN;EZB4XF6NVTJ7;1.60982;360T;MONE;AUD;N/A;200000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345904008L1;false;TPAC,FULJ,ILQD
2019-11-11T14:17:18.772Z;ISIN;EZ12YKLZC915;1.614376;360T;MONE;AUD;N/A;200000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345904008L2;false;TPAC,FULJ,ILQD
2019-11-11T14:16:05.684Z;ISIN;EZ59TVV76PD2;9.149107;360T;MONE;NOK;N/A;1.12E7;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345902002L1;false;TPAC,FULJ,ILQD
2019-11-11T14:16:05.684Z;ISIN;EZ4Y20QZDC17;9.14905;360T;MONE;NOK;N/A;1.12E7;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345902002L2;false;TPAC,FULJ,ILQD
2019-11-11T14:15:15.689Z;ISIN;EZ7PQB98DFX3;19.118425;360T;MONE;MXN;N/A;2950000.0;MXN;2019-12-09T00:00:00.000Z;360T;1010000281345901893L1;false;TPAC,FULJ,ILQD
2019-11-11T14:15:15.689Z;ISIN;EZ4CKFC1H766;19.1213;360T;MONE;MXN;N/A;2950000.0;MXN;2019-12-09T00:00:00.000Z;360T;1010000281345901893L2;false;TPAC,FULJ,ILQD
