Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-13T18:55:04.216Z;ISIN;EZ8DFTCZKFP0;1.325991;360T;MONE;CAD;N/A;6.0E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358164065L1;false;TPAC,FULJ,ILQD
2020-02-13T18:55:04.216Z;ISIN;EZ5G6NSZKQL9;1.32599;360T;MONE;CAD;N/A;6.0E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358164065L2;false;TPAC,FULJ,ILQD
2020-02-13T18:37:02.367Z;ISIN;EZ8DFTCZKFP0;1.325881;360T;MONE;CAD;N/A;5.4E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358164026L1;false;TPAC,FULJ,ILQD
2020-02-13T18:37:02.367Z;ISIN;EZ5G6NSZKQL9;1.32588;360T;MONE;CAD;N/A;5.4E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358164026L2;false;TPAC,FULJ,ILQD
2020-02-13T18:14:40.605Z;ISIN;EZ64J55L0574;16.2626983;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358159996;false;FULJ,ILQD
2020-02-13T17:44:32.227Z;ISIN;EZ8JK20HLWM9;1.0841;360T;MONE;USD;N/A;1.31E8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163682L2;false;TPAC,FULJ,ILQD
2020-02-13T17:44:32.227Z;ISIN;EZ8TK2SCZS44;1.083835;360T;MONE;USD;N/A;1.31E8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163682L1;false;TPAC,FULJ,ILQD
2020-02-13T17:42:33.172Z;ISIN;EZ4FVJ29XF90;18.6425484;360T;MONE;MXN;N/A;7.5E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358163634L1;false;TPAC,FULJ,ILQD
2020-02-13T17:42:33.172Z;ISIN;EZVH98P2LYF0;18.6452515;360T;MONE;MXN;N/A;7.5E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358163634L2;false;TPAC,FULJ,ILQD
2020-02-13T17:42:32.599Z;ISIN;EZV57Z6HV6P0;0.8303189;360T;MONE;GBP;N/A;7000000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358163542L2;false;TPAC,FULJ,ILQD
2020-02-13T17:42:32.599Z;ISIN;EZBF550S9708;0.8302429;360T;MONE;GBP;N/A;7000000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358163542L1;false;TPAC,FULJ,ILQD
2020-02-13T17:37:49.352Z;ISIN;EZ2F8SKHRX53;1.305337;360T;MONE;USD;N/A;1.1E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358163038L2;false;TPAC,FULJ,ILQD
2020-02-13T17:37:49.352Z;ISIN;EZ2M2LYHBBG4;1.3053;360T;MONE;USD;N/A;1.1E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358163038L1;false;TPAC,FULJ,ILQD
2020-02-13T17:31:23.145Z;ISIN;EZJYQR0GRD83;0.83054;360T;MONE;GBP;N/A;2000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358164696L1;false;TPAC,FULJ,ILQD
2020-02-13T17:31:23.145Z;ISIN;EZB4N314Z2S1;0.840123;360T;MONE;GBP;N/A;2000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358164696L2;false;TPAC,FULJ,ILQD
2020-02-13T17:30:55.578Z;ISIN;EZJYQR0GRD83;0.83055;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358164645L1;false;TPAC,FULJ,ILQD
2020-02-13T17:30:55.578Z;ISIN;EZ2D16HWSVH5;0.840988;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358164645L2;false;TPAC,FULJ,ILQD
2020-02-13T17:29:10.040Z;ISIN;EZ5YC3CW8061;0.839198;360T;MONE;GBP;N/A;2000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358164590L2;false;TPAC,FULJ,ILQD
2020-02-13T17:29:10.040Z;ISIN;EZJYQR0GRD83;0.83055;360T;MONE;GBP;N/A;2000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358164590L1;false;TPAC,FULJ,ILQD
2020-02-13T17:28:51.098Z;ISIN;EZ4TF2P15ZN2;0.838427;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358164203L2;false;TPAC,FULJ,ILQD
2020-02-13T17:28:51.098Z;ISIN;EZJYQR0GRD83;0.83057;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358164203L1;false;TPAC,FULJ,ILQD
2020-02-13T17:28:39.001Z;ISIN;EZJYQR0GRD83;0.83058;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163955L1;false;TPAC,FULJ,ILQD
2020-02-13T17:28:39.001Z;ISIN;EZ72740BTKM5;0.837528;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163955L2;false;TPAC,FULJ,ILQD
2020-02-13T17:28:24.665Z;ISIN;EZ31T802CY07;0.836764;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163788L2;false;TPAC,FULJ,ILQD
2020-02-13T17:28:24.665Z;ISIN;EZJYQR0GRD83;0.83059;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163788L1;false;TPAC,FULJ,ILQD
2020-02-13T17:28:13.255Z;ISIN;EZJYQR0GRD83;0.83063;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163757L1;false;TPAC,FULJ,ILQD
2020-02-13T17:28:13.255Z;ISIN;EZ5MG625QQN4;0.835965;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163757L2;false;TPAC,FULJ,ILQD
2020-02-13T17:27:56.213Z;ISIN;EZV7QN4VPQ81;0.8351246;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163661L2;false;TPAC,FULJ,ILQD
2020-02-13T17:27:56.213Z;ISIN;EZJYQR0GRD83;0.83067;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163661L1;false;TPAC,FULJ,ILQD
2020-02-13T17:27:40.548Z;ISIN;EZ8HMZ4P2MG3;0.83342;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163483L2;false;TPAC,FULJ,ILQD
2020-02-13T17:27:40.548Z;ISIN;EZJYQR0GRD83;0.83062;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163483L1;false;TPAC,FULJ,ILQD
2020-02-13T17:27:31.474Z;ISIN;EZJYQR0GRD83;0.83062;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163462L1;false;TPAC,FULJ,ILQD
2020-02-13T17:27:31.474Z;ISIN;EZ6FVGSK39Z2;0.833309;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163462L2;false;TPAC,FULJ,ILQD
2020-02-13T17:27:20.148Z;ISIN;EZ89Z2D0HKS2;0.832553;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163410L2;false;TPAC,FULJ,ILQD
2020-02-13T17:27:20.148Z;ISIN;EZJYQR0GRD83;0.83066;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358163410L1;false;TPAC,FULJ,ILQD
2020-02-13T17:26:07.704Z;ISIN;EZ9G5QHDJ7M9;63.43625;360T;MONE;RUB;N/A;1.0E8;RUB;2020-03-12T00:00:00.000Z;360T;1010000281358161375L1;false;TPAC,FULJ,ILQD
2020-02-13T17:26:07.704Z;ISIN;EZB0G462Z5T4;63.535821;360T;MONE;RUB;N/A;1.0E8;RUB;2020-03-12T00:00:00.000Z;360T;1010000281358161375L2;false;TPAC,FULJ,ILQD
2020-02-13T17:23:47.804Z;ISIN;EZBWQK4Y93V9;1.096253;360T;MONE;USD;N/A;5000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358158737;false;FULJ,ILQD
2020-02-13T16:50:24.078Z;ISIN;EZ2PPCDLQ259;1.10244;360T;MONE;USD;N/A;5000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358158683L2;false;TPAC,FULJ,ILQD
2020-02-13T16:50:24.078Z;ISIN;EZ8JK20HLWM9;1.08484;360T;MONE;USD;N/A;5000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358158683L1;false;TPAC,FULJ,ILQD
2020-02-13T16:49:18.568Z;ISIN;EZV57Z6HV6P0;0.83067;360T;MONE;GBP;N/A;2641405.8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358154835;false;FULJ,ILQD
2020-02-13T16:47:26.419Z;ISIN;EZV57Z6HV6P0;0.830792;360T;MONE;GBP;N/A;2135536.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358154802;false;FULJ,ILQD
2020-02-13T16:46:18.533Z;ISIN;EZV57Z6HV6P0;0.8305;360T;MONE;GBP;N/A;2098722.11;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358154022;false;FULJ,ILQD
2020-02-13T16:45:58.189Z;ISIN;EZVLKCK30GN4;119.16066;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358155862L1;false;TPAC,FULJ,ILQD
2020-02-13T16:45:58.189Z;ISIN;EZ2XYV39J5H6;119.16542;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358155862L2;false;TPAC,FULJ,ILQD
2020-02-13T16:44:17.139Z;ISIN;EZ4P8NCXGQS7;1.3061932;360T;MONE;USD;N/A;149216.32;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358153844;false;FULJ,ILQD
2020-02-13T16:44:13.792Z;ISIN;EZ8TK2SCZS44;1.0848192;360T;MONE;USD;N/A;722164.51;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358153532;false;FULJ,ILQD
2020-02-13T16:44:12.236Z;ISIN;EZVLKCK30GN4;119.15966;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358155573L1;false;TPAC,FULJ,ILQD
2020-02-13T16:44:12.236Z;ISIN;EZ2XYV39J5H6;119.16442;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358155573L2;false;TPAC,FULJ,ILQD
2020-02-13T16:43:33.268Z;ISIN;EZ4P8NCXGQS7;1.3060526;360T;MONE;USD;N/A;9240950.79;USD;2020-03-12T00:00:00.000Z;360T;1010000281358153071;false;FULJ,ILQD
2020-02-13T16:43:13.471Z;ISIN;EZ13JD2F6L54;8.426662;360T;MONE;HKD;N/A;2.0E8;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358155537L1;false;TPAC,FULJ,ILQD
2020-02-13T16:43:13.471Z;ISIN;EZ7DP33NN5K0;8.4286;360T;MONE;HKD;N/A;2.0E8;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358155537L2;false;TPAC,FULJ,ILQD
2020-02-13T16:43:12.581Z;ISIN;EZV57Z6HV6P0;0.8307835;360T;MONE;GBP;N/A;126210.74;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358152632;false;FULJ,ILQD
2020-02-13T16:43:12.448Z;ISIN;EZV57Z6HV6P0;0.8308035;360T;MONE;GBP;N/A;159831.57;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358152448;false;FULJ,ILQD
2020-02-13T16:43:12.446Z;ISIN;EZV57Z6HV6P0;0.8308035;360T;MONE;GBP;N/A;2349195.28;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358152467;false;FULJ,ILQD
2020-02-13T16:42:37.745Z;ISIN;EZV57Z6HV6P0;0.8306301;360T;MONE;GBP;N/A;428238.24;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358152428;false;FULJ,ILQD
2020-02-13T16:42:34.197Z;ISIN;EZV57Z6HV6P0;0.8306601;360T;MONE;GBP;N/A;189042.57;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358152091;false;FULJ,ILQD
2020-02-13T16:42:34.092Z;ISIN;EZV57Z6HV6P0;0.8306601;360T;MONE;GBP;N/A;163874.59;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358152053;false;FULJ,ILQD
2020-02-13T16:41:21.701Z;ISIN;EZ2XYV39J5H6;119.20643;360T;MONE;JPY;N/A;3.5E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358155138L2;false;TPAC,FULJ,ILQD
2020-02-13T16:41:21.701Z;ISIN;EZVLKCK30GN4;119.20166;360T;MONE;JPY;N/A;3.5E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358155138L1;false;TPAC,FULJ,ILQD
2020-02-13T16:40:42.298Z;ISIN;EZ267LKWHN02;1.50653;360T;MONE;SGD;N/A;5000000.0;SGD;2020-03-12T00:00:00.000Z;360T;1010000281358153742L2;false;TPAC,FULJ,ILQD
2020-02-13T16:40:42.298Z;ISIN;EZ7HK21RT4L6;1.506147;360T;MONE;SGD;N/A;5000000.0;SGD;2020-03-12T00:00:00.000Z;360T;1010000281358153742L1;false;TPAC,FULJ,ILQD
2020-02-13T16:39:30.960Z;ISIN;EZ92NV60H108;1.6832127;360T;MONE;NZD;N/A;4800000.0;NZD;2020-03-12T00:00:00.000Z;360T;1010000281358153554L1;false;TPAC,FULJ,ILQD
2020-02-13T16:39:30.960Z;ISIN;EZ4TDT787M17;1.68353;360T;MONE;NZD;N/A;4800000.0;NZD;2020-03-12T00:00:00.000Z;360T;1010000281358153554L2;false;TPAC,FULJ,ILQD
2020-02-13T16:37:51.486Z;ISIN;EZ8TK2SCZS44;1.08496;360T;MONE;USD;N/A;122000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358157271L1;false;TPAC,FULJ,ILQD
2020-02-13T16:37:51.486Z;ISIN;EZ8QCG7309Y9;1.09088;360T;MONE;USD;N/A;122000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358157271L2;false;TPAC,FULJ,ILQD
2020-02-13T16:33:18.719Z;ISIN;EZ2DM0BJRX85;1.6114949;360T;MONE;AUD;N/A;2000000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358149538L1;false;TPAC,FULJ,ILQD
2020-02-13T16:33:18.719Z;ISIN;EZ37J1YWJK47;1.61173;360T;MONE;AUD;N/A;2000000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358149538L2;false;TPAC,FULJ,ILQD
2020-02-13T16:32:12.629Z;ISIN;EZ12ZJB4B5B4;1.061839;360T;MONE;CHF;N/A;350000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358158931;false;FULJ,ILQD
2020-02-13T16:29:06.432Z;ISIN;EZ2XYV39J5H6;119.19688;360T;MONE;JPY;N/A;7000000.0;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358140837;false;FULJ,ILQD
2020-02-13T16:26:55.858Z;ISIN;EZBF550S9708;0.831092;360T;MONE;GBP;N/A;3000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358140701;false;FULJ,ILQD
2020-02-13T16:21:57.684Z;ISIN;EZC5YFWFJB84;1.089053;360T;MONE;USD;N/A;2900000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358145608;false;FULJ,ILQD
2020-02-13T16:18:51.059Z;ISIN;EZVH98P2LYF0;18.6362125;360T;MONE;MXN;N/A;1.999E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358147531L2;false;TPAC,FULJ,ILQD
2020-02-13T16:18:51.059Z;ISIN;EZ4FVJ29XF90;18.6336075;360T;MONE;MXN;N/A;1.999E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358147531L1;false;TPAC,FULJ,ILQD
2020-02-13T16:18:34.838Z;ISIN;EZ3VJRHFMPQ3;1.091279;360T;MONE;USD;N/A;3500000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358151347L2;false;TPAC,FULJ,ILQD
2020-02-13T16:18:34.838Z;ISIN;EZ8JK20HLWM9;1.08528;360T;MONE;USD;N/A;3451000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358151347L1;false;TPAC,FULJ,ILQD
2020-02-13T16:17:40.188Z;ISIN;EZ31219N3KW7;7.5754551;360T;MONE;CNY;N/A;1.2E7;CNY;2020-03-12T00:00:00.000Z;360T;1010000281358152071L1;false;TPAC,FULJ,ILQD
2020-02-13T16:17:40.188Z;ISIN;EZ58J3BPCFT3;7.57773;360T;MONE;CNY;N/A;1.2E7;CNY;2020-03-12T00:00:00.000Z;360T;1010000281358152071L2;false;TPAC,FULJ,ILQD
2020-02-13T16:16:47.956Z;ISIN;EZ4FVJ29XF90;18.6312665;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358147526L1;false;TPAC,FULJ,ILQD
2020-02-13T16:16:47.956Z;ISIN;EZVH98P2LYF0;18.6339679;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358147526L2;false;TPAC,FULJ,ILQD
2020-02-13T16:15:42.207Z;ISIN;EZ9PQ7CR0GQ5;1.085255;360T;MONE;USD;N/A;300000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358150864;false;FULJ,ILQD
2020-02-13T16:11:06.976Z;ISIN;EZ8DFTCZKFP0;1.325548;360T;MONE;CAD;N/A;9.0E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358146981L1;false;TPAC,FULJ,ILQD
2020-02-13T16:11:06.976Z;ISIN;EZ5G6NSZKQL9;1.32555;360T;MONE;CAD;N/A;9.0E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358146981L2;false;TPAC,FULJ,ILQD
2020-02-13T16:07:35.846Z;ISIN;EZ1NWWTH3FT2;1.0868238;360T;MONE;USD;N/A;850000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358149992;false;FULJ,ILQD
2020-02-13T16:06:52.486Z;ISIN;EZ8JK20HLWM9;1.08533;360T;MONE;USD;N/A;1.326938E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358144274L1;false;TPAC,FULJ,ILQD
2020-02-13T16:06:52.486Z;ISIN;EZ2LLP5TQX50;1.0857887;360T;MONE;USD;N/A;1.326938E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358144274L2;false;TPAC,FULJ,ILQD
2020-02-13T16:03:50.941Z;ISIN;EZ3T3MWCMB30;1.306209;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143432L2;false;TPAC,FULJ,ILQD
2020-02-13T16:03:50.941Z;ISIN;EZ2M2LYHBBG4;1.30548;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143432L1;false;TPAC,FULJ,ILQD
2020-02-13T16:03:17.925Z;ISIN;EZ8JK20HLWM9;1.0849;360T;MONE;USD;N/A;2.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358148917L1;false;TPAC,FULJ,ILQD
2020-02-13T16:03:17.925Z;ISIN;EZ9PQ7CR0GQ5;1.0850985;360T;MONE;USD;N/A;2.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358148917L2;false;TPAC,FULJ,ILQD
2020-02-13T16:02:45.607Z;ISIN;EZVRMNNWLP60;1.085344;360T;MONE;USD;N/A;1500000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358144034L2;false;TPAC,FULJ,ILQD
2020-02-13T16:02:45.607Z;ISIN;EZ8JK20HLWM9;1.08495;360T;MONE;USD;N/A;1546591.72;USD;2020-03-12T00:00:00.000Z;360T;1010000281358144034L1;false;TPAC,FULJ,ILQD
2020-02-13T16:02:15.068Z;ISIN;EZ8JK20HLWM9;1.085;360T;MONE;USD;N/A;9.3528E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358148697L1;false;TPAC,FULJ,ILQD
2020-02-13T16:02:15.068Z;ISIN;EZ3VJRHFMPQ3;1.091002;360T;MONE;USD;N/A;9.492E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358148697L2;false;TPAC,FULJ,ILQD
2020-02-13T16:01:34.428Z;ISIN;EZ2M2LYHBBG4;1.30554;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358142836L1;false;TPAC,FULJ,ILQD
2020-02-13T16:01:34.428Z;ISIN;EZ688W6T3Z34;1.307683;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358142836L2;false;TPAC,FULJ,ILQD
2020-02-13T16:01:15.769Z;ISIN;EZJYQR0GRD83;0.83112;360T;MONE;GBP;N/A;1561470.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143395L1;false;TPAC,FULJ,ILQD
2020-02-13T16:01:15.769Z;ISIN;EZ2VZG9CBXF1;0.83129;360T;MONE;GBP;N/A;900000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143395L2;false;TPAC,FULJ,ILQD
2020-02-13T15:58:21.176Z;ISIN;EZ1NWWTH3FT2;1.0863704;360T;MONE;USD;N/A;300000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358149044;false;FULJ,ILQD
2020-02-13T15:58:20.774Z;ISIN;EZ1NWWTH3FT2;1.086366;360T;MONE;USD;N/A;660000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358148877;false;FULJ,ILQD
2020-02-13T15:57:47.174Z;ISIN;EZ8JK20HLWM9;1.08464;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358142522L1;false;TPAC,FULJ,ILQD
2020-02-13T15:57:47.174Z;ISIN;EZ1CPNWFKL10;1.085298;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358142522L2;false;TPAC,FULJ,ILQD
2020-02-13T15:56:38.053Z;ISIN;EZ8JK20HLWM9;1.08425;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358142437L1;false;TPAC,FULJ,ILQD
2020-02-13T15:56:38.053Z;ISIN;EZ1CPNWFKL10;1.084908;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358142437L2;false;TPAC,FULJ,ILQD
2020-02-13T15:55:24.598Z;ISIN;EZ1CPNWFKL10;1.084728;360T;MONE;USD;N/A;6.17426E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358142321L2;false;TPAC,FULJ,ILQD
2020-02-13T15:55:24.598Z;ISIN;EZ8JK20HLWM9;1.08407;360T;MONE;USD;N/A;6.17426E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358142321L1;false;TPAC,FULJ,ILQD
2020-02-13T15:51:00.158Z;ISIN;EZV9X99VLWS5;9.6684452;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358144591L1;false;TPAC,FULJ,ILQD
2020-02-13T15:51:00.158Z;ISIN;EZ7KD4Y959M6;9.66661;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358144591L2;false;TPAC,FULJ,ILQD
2020-02-13T15:50:40.158Z;ISIN;EZ82XHSZGGW2;0.6455;360T;MONE;USD;N/A;600000.0;NZD;2020-03-12T00:00:00.000Z;360T;1010000281358144577L2;false;TPAC,FULJ,ILQD
2020-02-13T15:50:40.158Z;ISIN;EZ464QTHQB01;0.6454955;360T;MONE;USD;N/A;600000.0;NZD;2020-03-12T00:00:00.000Z;360T;1010000281358144577L1;false;TPAC,FULJ,ILQD
2020-02-13T15:50:35.800Z;ISIN;EZ8JK20HLWM9;1.08464;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358142133L1;false;TPAC,FULJ,ILQD
2020-02-13T15:50:35.800Z;ISIN;EZV9XXC1GV24;1.087341;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358142133L2;false;TPAC,FULJ,ILQD
2020-02-13T15:50:15.110Z;ISIN;EZ52M16TVD92;18.645;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358144560L2;false;TPAC,FULJ,ILQD
2020-02-13T15:50:15.110Z;ISIN;EZVH98P2LYF0;18.6339875;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358144560L1;false;TPAC,FULJ,ILQD
2020-02-13T15:49:55.225Z;ISIN;EZV5Q5BTB934;109.7281;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358144555L1;false;TPAC,FULJ,ILQD
2020-02-13T15:49:55.225Z;ISIN;EZ425K2QVNQ3;109.706;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358144555L2;false;TPAC,FULJ,ILQD
2020-02-13T15:49:29.571Z;ISIN;EZBVKX6FP4B5;0.9788055;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358144347L1;false;TPAC,FULJ,ILQD
2020-02-13T15:49:29.571Z;ISIN;EZ9SYYNZJCJ6;0.97854;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358144347L2;false;TPAC,FULJ,ILQD
2020-02-13T15:49:19.955Z;ISIN;EZ77T40YKHM5;4.765396;360T;MONE;RON;N/A;6000000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358143852L1;false;TPAC,FULJ,ILQD
2020-02-13T15:49:19.955Z;ISIN;EZ5Q9F5SLGX4;4.7671;360T;MONE;RON;N/A;6000000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358143852L2;false;TPAC,FULJ,ILQD
2020-02-13T15:49:09.688Z;ISIN;EZ6J3Z8DGFQ1;0.673666;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358144295L1;false;TPAC,FULJ,ILQD
2020-02-13T15:49:09.688Z;ISIN;EZ2SZ7QD7SV5;0.6737;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358144295L2;false;TPAC,FULJ,ILQD
2020-02-13T15:49:03.909Z;ISIN;EZVL5TFFQ1N6;1.0984522;360T;MONE;USD;N/A;66700.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139871L1;false;TPAC,FULJ,ILQD
2020-02-13T15:49:03.909Z;ISIN;EZ7QNPD8H0J8;1.1006225;360T;MONE;USD;N/A;66700.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139871L2;false;TPAC,FULJ,ILQD
2020-02-13T15:48:59.726Z;ISIN;EZ8JK20HLWM9;1.08464;360T;MONE;USD;N/A;1.415104E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358141687L1;false;TPAC,FULJ,ILQD
2020-02-13T15:48:59.726Z;ISIN;EZV9XXC1GV24;1.087341;360T;MONE;USD;N/A;1.415104E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358141687L2;false;TPAC,FULJ,ILQD
