Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-04T19:50:53.625Z;ISIN;EZ84Q3L6CBJ7;1.09265;360T;MONE;USD;N/A;1.0E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508565273L1;false;TPAC,FULJ,ILQD
2022-03-04T19:50:53.625Z;ISIN;EZ2XL8GD5W18;1.093345;360T;MONE;USD;N/A;1.0E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508565273L2;false;TPAC,FULJ,ILQD
2022-03-04T19:19:32.906Z;ISIN;EZ6YW6XCTBQ7;1.2726156;360T;MONE;CAD;N/A;2.0E8;USD;2022-04-01T00:00:00.000Z;360T;1010000281508573043L2;false;TPAC,FULJ,ILQD
2022-03-04T19:19:32.906Z;ISIN;EZ3ZVS282J80;1.27262;360T;MONE;CAD;N/A;2.0E8;USD;2022-04-01T00:00:00.000Z;360T;1010000281508573043L1;false;TPAC,FULJ,ILQD
2022-03-04T18:29:15.229Z;ISIN;EZ9QLV55PTR3;20.85666;360T;MONE;MXN;N/A;4.6E8;MXN;2022-04-01T00:00:00.000Z;360T;1010000281508567757L1;false;TPAC,FULJ,ILQD
2022-03-04T18:29:15.229Z;ISIN;EZVYG46YRR44;20.86707;360T;MONE;MXN;N/A;4.6E8;MXN;2022-04-01T00:00:00.000Z;360T;1010000281508567757L2;false;TPAC,FULJ,ILQD
2022-03-04T18:04:54.495Z;ISIN;EZ5N7D6NN110;1.1152782;360T;MONE;USD;N/A;5606626.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508555932;false;FULJ,ILQD
2022-03-04T16:49:37.280Z;ISIN;EZ7BLRHGFMP3;4.914907;360T;MONE;PLN;N/A;5800000.0;PLN;2022-04-01T00:00:00.000Z;360T;1010000281508553670L2;false;TPAC,FULJ,ILQD
2022-03-04T16:49:37.280Z;ISIN;EZBLZQG20V96;4.85527;360T;MONE;PLN;N/A;5800000.0;PLN;2022-04-01T00:00:00.000Z;360T;1010000281508553670L1;false;TPAC,FULJ,ILQD
2022-03-04T16:49:22.065Z;ISIN;EZ99M2FW8SL6;0.85019;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508551074L2;false;TPAC,FULJ,ILQD
2022-03-04T16:49:22.065Z;ISIN;EZ2S03CVBGG3;0.82619;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508551074L1;false;TPAC,FULJ,ILQD
2022-03-04T16:44:53.564Z;ISIN;EZBHWD7YFHK2;0.8260145;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508553188L1;false;TPAC,FULJ,ILQD
2022-03-04T16:44:53.564Z;ISIN;EZ2S03CVBGG3;0.82604;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508553188L2;false;TPAC,FULJ,ILQD
2022-03-04T16:41:11.978Z;ISIN;EZ4ML04ZVHG8;8.532393;360T;MONE;HKD;N/A;1.5E8;HKD;2022-04-01T00:00:00.000Z;360T;1010000281508549847L1;false;TPAC,FULJ,ILQD
2022-03-04T16:41:11.978Z;ISIN;EZ7V53MNVX18;8.5325;360T;MONE;HKD;N/A;1.5E8;HKD;2022-04-01T00:00:00.000Z;360T;1010000281508549847L2;false;TPAC,FULJ,ILQD
2022-03-04T16:40:27.845Z;ISIN;EZ9967VNYXP2;1.5957;360T;MONE;NZD;N/A;4600000.0;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508549778L2;false;TPAC,FULJ,ILQD
2022-03-04T16:40:27.845Z;ISIN;EZ423PGMRS34;1.5956218;360T;MONE;NZD;N/A;4600000.0;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508549778L1;false;TPAC,FULJ,ILQD
2022-03-04T16:35:39.669Z;ISIN;EZVXCFH0J4B8;0.8263691;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508550265L1;false;TPAC,FULJ,ILQD
2022-03-04T16:35:37.871Z;ISIN;EZ7H14X9F6M9;1.48496;360T;MONE;AUD;N/A;2.29E7;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508549162L2;false;TPAC,FULJ,ILQD
2022-03-04T16:35:37.871Z;ISIN;EZ84RDGBNGD1;1.484942;360T;MONE;AUD;N/A;2.29E7;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508549162L1;false;TPAC,FULJ,ILQD
2022-03-04T16:35:06.684Z;ISIN;EZ8GPRW06CS8;1.0910501;360T;MONE;USD;N/A;500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508551533L1;false;TPAC,FULJ,ILQD
2022-03-04T16:35:06.684Z;ISIN;EZ84Q3L6CBJ7;1.09107;360T;MONE;USD;N/A;500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508551533L2;false;TPAC,FULJ,ILQD
2022-03-04T16:34:16.365Z;ISIN;EZ8GPRW06CS8;1.0909844;360T;MONE;USD;N/A;3500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508476032;false;FULJ,ILQD
2022-03-04T16:33:30.580Z;ISIN;EZVYG46YRR44;20.9694;360T;MONE;MXN;N/A;1.195E8;MXN;2022-04-01T00:00:00.000Z;360T;1010000281508547953L2;false;TPAC,FULJ,ILQD
2022-03-04T16:33:30.580Z;ISIN;EZ9QLV55PTR3;20.96;360T;MONE;MXN;N/A;1.195E8;MXN;2022-04-01T00:00:00.000Z;360T;1010000281508547953L1;false;TPAC,FULJ,ILQD
2022-03-04T16:32:53.342Z;ISIN;EZ3ZVS282J80;1.27738;360T;MONE;CAD;N/A;1.0E7;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508547827L2;false;TPAC,FULJ,ILQD
2022-03-04T16:32:53.342Z;ISIN;EZ9535CCW683;1.277384;360T;MONE;CAD;N/A;1.0E7;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508547827L1;false;TPAC,FULJ,ILQD
2022-03-04T16:29:18.002Z;ISIN;EZ84Q3L6CBJ7;1.09165;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508550107L1;false;TPAC,FULJ,ILQD
2022-03-04T16:29:18.002Z;ISIN;EZ1DXZCD7544;1.094287;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508550107L2;false;TPAC,FULJ,ILQD
2022-03-04T16:28:38.011Z;ISIN;EZ84Q3L6CBJ7;1.09149;360T;MONE;USD;N/A;8000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508549546L1;false;TPAC,FULJ,ILQD
2022-03-04T16:28:38.011Z;ISIN;EZ2XL8GD5W18;1.0923095;360T;MONE;USD;N/A;8000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508549546L2;false;TPAC,FULJ,ILQD
2022-03-04T16:27:15.795Z;ISIN;EZ84Q3L6CBJ7;1.09156;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508549748L1;false;TPAC,FULJ,ILQD
2022-03-04T16:27:15.795Z;ISIN;EZ2ZXDR4BWR4;1.094155;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508549748L2;false;TPAC,FULJ,ILQD
2022-03-04T16:23:45.237Z;ISIN;EZQ6MHM56WP4;1.000185;360T;MONE;CHF;N/A;800000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508543102;false;FULJ,ILQD
2022-03-04T16:23:10.408Z;ISIN;EZ8GPRW06CS8;1.0913586;360T;MONE;USD;N/A;500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508547932L1;false;TPAC,FULJ,ILQD
2022-03-04T16:23:10.408Z;ISIN;EZ32KMV2KR26;1.1082676;360T;MONE;USD;N/A;500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508547932L2;false;TPAC,FULJ,ILQD
2022-03-04T16:21:37.748Z;ISIN;EZ9NWNJJFH40;8.9812;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508548852L2;false;TPAC,FULJ,ILQD
2022-03-04T16:21:37.748Z;ISIN;EZ9TPN5LJ954;8.981075;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508548852L1;false;TPAC,FULJ,ILQD
2022-03-04T16:21:24.696Z;ISIN;EZ1LPJM8M5K1;0.9191;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508548832L2;false;TPAC,FULJ,ILQD
2022-03-04T16:21:24.696Z;ISIN;EZ8ZW60ZHXK8;0.9191226;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508548832L1;false;TPAC,FULJ,ILQD
2022-03-04T16:20:43.709Z;ISIN;EZ2NBCXC5B01;0.7347881;360T;MONE;USD;N/A;2000000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508548745L2;false;TPAC,FULJ,ILQD
2022-03-04T16:20:43.709Z;ISIN;EZ6GKKQX35X5;0.7347733;360T;MONE;USD;N/A;2000000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508548745L1;false;TPAC,FULJ,ILQD
2022-03-04T16:20:03.946Z;ISIN;EZ41J6ZTF6H5;8.5348526;360T;MONE;HKD;N/A;1.124231304E7;HKD;2022-04-01T00:00:00.000Z;360T;1010000281508545350L2;false;TPAC,FULJ,ILQD
2022-03-04T16:20:03.946Z;ISIN;EZ7V53MNVX18;8.52952;360T;MONE;HKD;N/A;1.124231304E7;HKD;2022-04-01T00:00:00.000Z;360T;1010000281508545350L1;false;TPAC,FULJ,ILQD
2022-03-04T16:19:59.420Z;ISIN;EZVXCFH0J4B8;0.825774;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508547765L2;false;TPAC,FULJ,ILQD
2022-03-04T16:19:59.420Z;ISIN;EZ2S03CVBGG3;0.82541;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508547765L1;false;TPAC,FULJ,ILQD
2022-03-04T16:19:50.011Z;ISIN;EZ4NCQDS8S68;0.999866;360T;MONE;CHF;N/A;800000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508542617;false;FULJ,ILQD
2022-03-04T16:17:56.539Z;ISIN;EZ3C0Z2G2ND7;1.000424;360T;MONE;CHF;N/A;800000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508542232;false;FULJ,ILQD
2022-03-04T16:17:14.283Z;ISIN;EZ4X3JH3NQK2;1.0959401;360T;MONE;USD;N/A;300000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508506515;false;FULJ,ILQD
2022-03-04T16:15:31.727Z;ISIN;EZ2QXY0KLJ04;1.000514;360T;MONE;CHF;N/A;800000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508542188;false;FULJ,ILQD
2022-03-04T16:14:34.512Z;ISIN;EZD58R5X88G9;1.0015311;360T;MONE;CHF;N/A;1.2259931E7;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508543286;false;FULJ,ILQD
2022-03-04T16:11:52.533Z;ISIN;EZFZ7JJDTJ52;1.001258;360T;MONE;CHF;N/A;800000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508541993;false;FULJ,ILQD
2022-03-04T16:11:26.445Z;ISIN;EZ95N5587MC9;10.330618;360T;MONE;HKD;N/A;2.05E8;HKD;2022-04-01T00:00:00.000Z;360T;1010000281508542122;false;FULJ,ILQD
2022-03-04T16:09:45.295Z;ISIN;EZ5S30NDMWB9;1.093049;360T;MONE;USD;N/A;1.0E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508545852;false;FULJ,ILQD
2022-03-04T16:08:53.229Z;ISIN;EZ4X3JH3NQK2;1.0958987;360T;MONE;USD;N/A;250000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508506443;false;FULJ,ILQD
2022-03-04T16:08:26.819Z;ISIN;EZ4X3JH3NQK2;1.0959089;360T;MONE;USD;N/A;4000000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508506360;false;FULJ,ILQD
2022-03-04T16:07:42.367Z;ISIN;EZ84Q3L6CBJ7;1.09191;360T;MONE;USD;N/A;1200000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508545160L2;false;TPAC,FULJ,ILQD
2022-03-04T16:07:42.367Z;ISIN;EZ8GPRW06CS8;1.0918892;360T;MONE;USD;N/A;1200000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508545160L1;false;TPAC,FULJ,ILQD
2022-03-04T16:07:03.931Z;ISIN;EZ41F3TZZ036;1.109571;360T;MONE;USD;N/A;500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544761L2;false;TPAC,FULJ,ILQD
2022-03-04T16:07:03.931Z;ISIN;EZ26BF5002N0;1.0960941;360T;MONE;USD;N/A;500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544761L1;false;TPAC,FULJ,ILQD
2022-03-04T16:06:28.233Z;ISIN;EZ8GPRW06CS8;1.0920753;360T;MONE;USD;N/A;5000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508545833;false;FULJ,ILQD
2022-03-04T16:06:23.179Z;ISIN;EZ3VB2R17FF3;1.1315535;360T;MONE;USD;N/A;900000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544757L2;false;TPAC,FULJ,ILQD
2022-03-04T16:06:23.179Z;ISIN;EZ84Q3L6CBJ7;1.0918;360T;MONE;USD;N/A;900000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544757L1;false;TPAC,FULJ,ILQD
2022-03-04T16:05:53.709Z;ISIN;EZ3PK4N5LSD0;1.133301;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544706L2;false;TPAC,FULJ,ILQD
2022-03-04T16:05:53.709Z;ISIN;EZ84Q3L6CBJ7;1.09181;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544706L1;false;TPAC,FULJ,ILQD
2022-03-04T16:05:12.469Z;ISIN;EZ4XM8VNGBP8;1.134789;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544586L2;false;TPAC,FULJ,ILQD
2022-03-04T16:05:12.469Z;ISIN;EZ1Y5VB6Q2X8;1.100206;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544586L1;false;TPAC,FULJ,ILQD
2022-03-04T16:04:33.613Z;ISIN;EZZP2BQSDCZ6;1.109527;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544222L1;false;TPAC,FULJ,ILQD
2022-03-04T16:04:33.613Z;ISIN;EZBHM15PBB78;1.136745;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544222L2;false;TPAC,FULJ,ILQD
2022-03-04T16:04:01.311Z;ISIN;EZ5CGZ1B41Z4;1.137977;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544182L2;false;TPAC,FULJ,ILQD
2022-03-04T16:04:01.311Z;ISIN;EZ21TKLNRRW7;1.126528;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544182L1;false;TPAC,FULJ,ILQD
2022-03-04T16:03:18.988Z;ISIN;EZ5NTR241ZX8;1.139275;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544053L2;false;TPAC,FULJ,ILQD
2022-03-04T16:03:18.988Z;ISIN;EZLRM5JV68H6;1.100763;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544053L1;false;TPAC,FULJ,ILQD
2022-03-04T16:02:13.272Z;ISIN;EZ8GPRW06CS8;1.0919898;360T;MONE;USD;N/A;2600000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544047L1;false;TPAC,FULJ,ILQD
2022-03-04T16:02:13.272Z;ISIN;EZ84Q3L6CBJ7;1.09201;360T;MONE;USD;N/A;2600000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508544047L2;false;TPAC,FULJ,ILQD
2022-03-04T16:01:28.343Z;ISIN;EZ97MQS0VKZ8;1.0950162;360T;MONE;USD;N/A;1300000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508543866L2;false;TPAC,FULJ,ILQD
2022-03-04T16:01:28.343Z;ISIN;EZ84Q3L6CBJ7;1.09194;360T;MONE;USD;N/A;1300000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508543866L1;false;TPAC,FULJ,ILQD
2022-03-04T16:01:23.507Z;ISIN;EZ6MC0MW6B17;1.123081;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508543135L2;false;TPAC,FULJ,ILQD
2022-03-04T16:01:23.507Z;ISIN;EZ84Q3L6CBJ7;1.09214;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508543135L1;false;TPAC,FULJ,ILQD
2022-03-04T16:01:22.130Z;ISIN;EZVDJZT141Q3;1.4162751;360T;MONE;CAD;N/A;300000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508544037;false;FULJ,ILQD
2022-03-04T16:01:06.749Z;ISIN;EZ6MGRJQPF58;1.0940016;360T;MONE;USD;N/A;1600000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508543197L2;false;TPAC,FULJ,ILQD
2022-03-04T16:01:06.749Z;ISIN;EZ84Q3L6CBJ7;1.0921;360T;MONE;USD;N/A;1600000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508543197L1;false;TPAC,FULJ,ILQD
2022-03-04T16:00:45.140Z;ISIN;EZ84Q3L6CBJ7;1.09216;360T;MONE;USD;N/A;1200000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508543048L1;false;TPAC,FULJ,ILQD
2022-03-04T16:00:45.140Z;ISIN;EZBHYXQN9WC4;1.0927167;360T;MONE;USD;N/A;1200000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508543048L2;false;TPAC,FULJ,ILQD
2022-03-04T16:00:39.885Z;ISIN;EZ6YW6XCTBQ7;1.2764826;360T;MONE;CAD;N/A;1.75E8;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508543034L2;false;TPAC,FULJ,ILQD
2022-03-04T16:00:39.885Z;ISIN;EZ3ZVS282J80;1.27648;360T;MONE;CAD;N/A;1.75E8;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508543034L1;false;TPAC,FULJ,ILQD
2022-03-04T16:00:19.443Z;ISIN;EZ7TQMJHD250;22.881853;360T;MONE;MXN;N/A;2500000.0;MXN;2022-04-01T00:00:00.000Z;360T;1010000281508543592;false;FULJ,ILQD
2022-03-04T15:59:16.594Z;ISIN;EZ2S03CVBGG3;0.82602;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508542638L1;false;TPAC,FULJ,ILQD
2022-03-04T15:59:16.594Z;ISIN;EZXDLXQZ3KM0;0.828887;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508542638L2;false;TPAC,FULJ,ILQD
2022-03-04T15:58:53.281Z;ISIN;EZ7HBXR9QD58;0.831654;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508542460L2;false;TPAC,FULJ,ILQD
2022-03-04T15:58:53.281Z;ISIN;EZ2S03CVBGG3;0.82613;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508542460L1;false;TPAC,FULJ,ILQD
2022-03-04T15:57:50.829Z;ISIN;EZ6MC0MW6B17;1.1224716;360T;MONE;USD;N/A;3000000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508543000L2;false;TPAC,FULJ,ILQD
2022-03-04T15:57:50.829Z;ISIN;EZ84Q3L6CBJ7;1.09162;360T;MONE;USD;N/A;3000000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508543000L1;false;TPAC,FULJ,ILQD
2022-03-04T15:56:57.776Z;ISIN;EZVDJZT141Q3;1.4155351;360T;MONE;CAD;N/A;150000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508543516;false;FULJ,ILQD
2022-03-04T15:53:19.617Z;ISIN;EZVDJZT141Q3;1.415585;360T;MONE;CAD;N/A;150000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508542403;false;FULJ,ILQD
2022-03-04T15:52:58.503Z;ISIN;EZ8GPRW06CS8;1.0910947;360T;MONE;USD;N/A;369.42;USD;2022-04-01T00:00:00.000Z;360T;1010000281508542752;false;FULJ,ILQD
2022-03-04T15:47:02.424Z;ISIN;EZ84Q3L6CBJ7;1.09057;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508540927L1;false;TPAC,FULJ,ILQD
2022-03-04T15:47:02.424Z;ISIN;EZ6MC0MW6B17;1.1214429;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508540927L2;false;TPAC,FULJ,ILQD
2022-03-04T15:45:45.891Z;ISIN;EZ8TD32L6SQ1;5.1365;360T;MONE;BRL;N/A;500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508541346;false;FULJ,ILQD
2022-03-04T15:42:48.769Z;ISIN;EZV04ZC93505;0.68307;360T;MONE;USD;N/A;3.3E7;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508540207L2;false;TPAC,FULJ,ILQD
2022-03-04T15:42:48.769Z;ISIN;EZ1YBLKFSK76;0.6830867;360T;MONE;USD;N/A;3.3E7;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508540207L1;false;TPAC,FULJ,ILQD
2022-03-04T15:42:17.870Z;ISIN;EZD79XRCRPV8;125.75643;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508538800;false;FULJ,ILQD
2022-03-04T15:41:41.972Z;ISIN;EZ8GPRW06CS8;1.0905748;360T;MONE;USD;N/A;150000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508540094;false;FULJ,ILQD
2022-03-04T15:41:18.543Z;ISIN;EZ8ZW60ZHXK8;0.9187111;360T;MONE;CHF;N/A;7.3E7;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508539976L1;false;TPAC,FULJ,ILQD
2022-03-04T15:41:18.543Z;ISIN;EZ1LPJM8M5K1;0.91869;360T;MONE;CHF;N/A;7.3E7;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508539976L2;false;TPAC,FULJ,ILQD
2022-03-04T15:40:35.710Z;ISIN;EZ41VWWWK1J7;0.73435;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508539884L2;false;TPAC,FULJ,ILQD
2022-03-04T15:40:35.710Z;ISIN;EZ6GKKQX35X5;0.7343484;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508539884L1;false;TPAC,FULJ,ILQD
2022-03-04T15:38:40.660Z;ISIN;EZ64X8PDX0F1;23.595;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-01T00:00:00.000Z;360T;1010000281508539303L2;false;TPAC,FULJ,ILQD
2022-03-04T15:38:40.660Z;ISIN;EZBLQF5RZNH2;23.5925;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-01T00:00:00.000Z;360T;1010000281508539303L1;false;TPAC,FULJ,ILQD
2022-03-04T15:38:31.354Z;ISIN;EZ8TD32L6SQ1;5.1312;360T;MONE;BRL;N/A;500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508539216;false;FULJ,ILQD
2022-03-04T15:37:40.825Z;ISIN;EZ84Q3L6CBJ7;1.09072;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508538988L1;false;TPAC,FULJ,ILQD
2022-03-04T15:37:40.825Z;ISIN;EZV2Q2SHX8F6;1.094276;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508538988L2;false;TPAC,FULJ,ILQD
2022-03-04T15:37:35.117Z;ISIN;EZ685LL0ZFD6;1.000369;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508537964L2;false;TPAC,FULJ,ILQD
2022-03-04T15:37:35.117Z;ISIN;EZ2V8V7F81K0;1.00208;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508537964L1;false;TPAC,FULJ,ILQD
2022-03-04T15:34:00.239Z;ISIN;EZGBMWVQXMN4;1.0923474;360T;MONE;USD;N/A;1.558E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508498984;false;FULJ,ILQD
2022-03-04T15:31:54.470Z;ISIN;EZ18DMR9V692;1.3225187;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508537144L1;false;TPAC,FULJ,ILQD
2022-03-04T15:31:54.470Z;ISIN;EZ4JBJ28YTB8;1.3224372;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508537144L2;false;TPAC,FULJ,ILQD
2022-03-04T15:30:41.013Z;ISIN;EZ7J5LK4X0J9;114.93638;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508536842L1;false;TPAC,FULJ,ILQD
2022-03-04T15:30:41.013Z;ISIN;EZ9GFRMWJVV8;114.936;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508536842L2;false;TPAC,FULJ,ILQD
2022-03-04T15:30:17.504Z;ISIN;EZ9QLV55PTR3;20.84936;360T;MONE;MXN;N/A;3.5E8;MXN;2022-04-01T00:00:00.000Z;360T;1010000281508536804L1;false;TPAC,FULJ,ILQD
2022-03-04T15:30:17.504Z;ISIN;EZVYG46YRR44;20.85976;360T;MONE;MXN;N/A;3.5E8;MXN;2022-04-01T00:00:00.000Z;360T;1010000281508536804L2;false;TPAC,FULJ,ILQD
2022-03-04T15:30:07.771Z;ISIN;EZ4774KSJ523;1.091464;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508536792L2;false;TPAC,FULJ,ILQD
2022-03-04T15:30:07.771Z;ISIN;EZ8GPRW06CS8;1.0912494;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508536792L1;false;TPAC,FULJ,ILQD
2022-03-04T15:29:46.651Z;ISIN;EZ9YH064YNK4;1.091019;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508536742L1;false;TPAC,FULJ,ILQD
2022-03-04T15:29:46.651Z;ISIN;EZ8GPRW06CS8;1.091084;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508536742L2;false;TPAC,FULJ,ILQD
2022-03-04T15:26:56.732Z;ISIN;EZ9GFRMWJVV8;115.02;360T;MONE;JPY;N/A;2.2E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508536148L2;false;TPAC,FULJ,ILQD
