Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-04T16:14:35.900Z;ISIN;EZ74WFYD47B3;1.1032106;360T;MONE;USD;N/A;800000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649353280L1;false;TPAC,FULJ,ILQD
2023-08-04T16:14:35.900Z;ISIN;EZ93CF9H0WK8;1.1167667;360T;MONE;USD;N/A;800000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649353280L2;false;TPAC,FULJ,ILQD
2023-08-04T16:10:57.349Z;ISIN;EZ9XDP15R238;156.405;360T;MONE;JPY;N/A;2.1E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649352808L1;false;TPAC,FULJ,ILQD
2023-08-04T16:10:57.349Z;ISIN;EZ4FDW60NNL3;152.44004;360T;MONE;JPY;N/A;2.1E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649352808L2;false;TPAC,FULJ,ILQD
2023-08-04T16:10:01.037Z;ISIN;EZ3CTVMF2250;1.1033003;360T;MONE;USD;N/A;2200000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649352014L2;false;TPAC,FULJ,ILQD
2023-08-04T16:10:01.037Z;ISIN;EZ3ZJFSWQRN5;1.1031976;360T;MONE;USD;N/A;2200000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649352014L1;false;TPAC,FULJ,ILQD
2023-08-04T16:09:04.028Z;ISIN;EZ7NJQZTG600;1.1218369;360T;MONE;USD;N/A;700000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649351977L2;false;TPAC,FULJ,ILQD
2023-08-04T16:09:04.028Z;ISIN;EZ74WFYD47B3;1.1029413;360T;MONE;USD;N/A;700000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649351977L1;false;TPAC,FULJ,ILQD
2023-08-04T16:08:23.548Z;ISIN;EZ73L016LFH4;1.1038977;360T;MONE;USD;N/A;1800000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649351948L2;false;TPAC,FULJ,ILQD
2023-08-04T16:08:23.548Z;ISIN;EZG187K1QL44;1.10302;360T;MONE;USD;N/A;1800000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649351948L1;false;TPAC,FULJ,ILQD
2023-08-04T16:07:32.029Z;ISIN;EZ4LGT2CPFB0;1.1225742;360T;MONE;USD;N/A;1900000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649351890L2;false;TPAC,FULJ,ILQD
2023-08-04T16:07:32.029Z;ISIN;EZG187K1QL44;1.10328;360T;MONE;USD;N/A;1900000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649351890L1;false;TPAC,FULJ,ILQD
2023-08-04T16:06:56.240Z;ISIN;EZG187K1QL44;1.10344;360T;MONE;USD;N/A;2500000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649351800L1;false;TPAC,FULJ,ILQD
2023-08-04T16:06:56.240Z;ISIN;EZ5HSJ2747T0;1.1216999;360T;MONE;USD;N/A;2500000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649351800L2;false;TPAC,FULJ,ILQD
2023-08-04T15:54:11.884Z;ISIN;EZV83Z43FWT4;0.87136;360T;MONE;CHF;N/A;4.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649338977L1;false;TPAC,FULJ,ILQD
2023-08-04T15:54:11.884Z;ISIN;EZY6266G42C0;0.8685149;360T;MONE;CHF;N/A;4.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649338977L2;false;TPAC,FULJ,ILQD
2023-08-04T15:53:27.310Z;ISIN;EZFXSR5MTSH1;0.9616;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649338946L1;false;TPAC,FULJ,ILQD
2023-08-04T15:53:27.310Z;ISIN;EZL48X495Y47;0.9598741;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649338946L2;false;TPAC,FULJ,ILQD
2023-08-04T15:52:50.503Z;ISIN;EZPK37SP1C72;0.8627517;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649338934L2;false;TPAC,FULJ,ILQD
2023-08-04T15:52:50.503Z;ISIN;EZKN9FYSFWM6;0.8712404;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649338934L1;false;TPAC,FULJ,ILQD
2023-08-04T15:52:36.532Z;ISIN;EZ2H02JR72S2;1.1230146;360T;MONE;USD;N/A;1000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649348887;false;FULJ,ILQD
2023-08-04T15:52:17.719Z;ISIN;EZ9Q1HGGQG96;0.9616868;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649338880L1;false;TPAC,FULJ,ILQD
2023-08-04T15:52:17.719Z;ISIN;EZZZWTZVGZ37;0.9565839;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649338880L2;false;TPAC,FULJ,ILQD
2023-08-04T15:05:33.478Z;ISIN;EZP9YGF63JH0;156.0131;360T;MONE;JPY;N/A;4000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649340576L1;false;TPAC,FULJ,ILQD
2023-08-04T15:05:33.478Z;ISIN;EZP9YGF63JH0;156.0131;360T;MONE;JPY;N/A;700000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649340576L2;false;TPAC,FULJ,ILQD
2023-08-04T14:58:34.968Z;ISIN;EZP5M0858BY4;1.2756237;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649341405L1;false;TPAC,FULJ,ILQD
2023-08-04T14:58:34.968Z;ISIN;EZ9HTF2PC9B8;1.2763444;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649341405L2;false;TPAC,FULJ,ILQD
2023-08-04T14:57:05.258Z;ISIN;EZ8G0Z19XSM3;1.1023399;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649341011;false;FULJ,ILQD
2023-08-04T14:56:49.727Z;ISIN;EZP5M0858BY4;1.2760719;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649340927L2;false;TPAC,FULJ,ILQD
2023-08-04T14:56:49.727Z;ISIN;EZD3Q6NYKR33;1.2760457;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649340927L1;false;TPAC,FULJ,ILQD
2023-08-04T14:47:08.250Z;ISIN;EZP5M0858BY4;1.2765938;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649339270L1;false;TPAC,FULJ,ILQD
2023-08-04T14:47:08.250Z;ISIN;EZGQPD9V4HY7;1.2766;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649339270L2;false;TPAC,FULJ,ILQD
2023-08-04T14:38:51.651Z;ISIN;EZP5M0858BY4;1.2770736;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649336964L1;false;TPAC,FULJ,ILQD
2023-08-04T14:38:51.651Z;ISIN;EZGQPD9V4HY7;1.27708;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649336964L2;false;TPAC,FULJ,ILQD
2023-08-04T14:38:19.482Z;ISIN;EZD3Q6NYKR33;1.2774871;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649336935L1;false;TPAC,FULJ,ILQD
2023-08-04T14:38:19.482Z;ISIN;EZP5M0858BY4;1.2775118;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649336935L2;false;TPAC,FULJ,ILQD
2023-08-04T14:29:26.961Z;ISIN;EZ5HYNXVZJH3;0.86321;360T;MONE;GBP;N/A;6000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649326377L2;false;TPAC,FULJ,ILQD
2023-08-04T14:29:26.961Z;ISIN;EZFMWG0884H9;0.8631758;360T;MONE;GBP;N/A;6000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649326377L1;false;TPAC,FULJ,ILQD
2023-08-04T14:28:18.935Z;ISIN;EZHGRV75TYL1;141.689;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649333303L2;false;TPAC,FULJ,ILQD
2023-08-04T14:28:18.935Z;ISIN;EZGR3KBY9HC6;141.71175;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649333303L1;false;TPAC,FULJ,ILQD
2023-08-04T14:27:51.209Z;ISIN;EZRKH81YTTD2;353.3082;360T;MONE;HUF;N/A;1.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649333181L1;false;TPAC,FULJ,ILQD
2023-08-04T14:27:51.209Z;ISIN;EZ9VR0PHW4B5;353.399;360T;MONE;HUF;N/A;1.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649333181L2;false;TPAC,FULJ,ILQD
2023-08-04T14:27:26.011Z;ISIN;EZHN37Y769D7;17.066818;360T;MONE;MXN;N/A;3.75E8;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649333050L1;false;TPAC,FULJ,ILQD
2023-08-04T14:27:26.011Z;ISIN;EZPPY3QPGNB6;17.075352;360T;MONE;MXN;N/A;3.75E8;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649333050L2;false;TPAC,FULJ,ILQD
2023-08-04T14:26:39.167Z;ISIN;EZZ3772W5F21;18.873375;360T;MONE;MXN;N/A;2.5E7;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649325615;false;FULJ,ILQD
2023-08-04T14:24:54.878Z;ISIN;EZWXJXHLCPN6;1.1021693;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649331345L1;false;TPAC,FULJ,ILQD
2023-08-04T14:24:54.878Z;ISIN;EZ74WFYD47B3;1.1023202;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649331345L2;false;TPAC,FULJ,ILQD
2023-08-04T14:23:20.402Z;ISIN;EZ74WFYD47B3;1.1023404;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649332771L1;false;TPAC,FULJ,ILQD
2023-08-04T14:23:20.402Z;ISIN;EZMLZ98WH376;1.1024916;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649332771L2;false;TPAC,FULJ,ILQD
2023-08-04T14:23:18.805Z;ISIN;EZ1L2Y922J18;24.2548;360T;MONE;CZK;N/A;4323000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649332283L1;false;TPAC,FULJ,ILQD
2023-08-04T14:23:18.805Z;ISIN;EZPG97TB8JF5;24.26987;360T;MONE;CZK;N/A;4323000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649332283L2;false;TPAC,FULJ,ILQD
2023-08-04T14:22:52.628Z;ISIN;EZ74WFYD47B3;1.1022404;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649332710L1;false;TPAC,FULJ,ILQD
2023-08-04T14:22:52.628Z;ISIN;EZMLZ98WH376;1.1023916;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649332710L2;false;TPAC,FULJ,ILQD
2023-08-04T14:22:24.436Z;ISIN;EZWXJXHLCPN6;1.101989;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649332686L1;false;TPAC,FULJ,ILQD
2023-08-04T14:22:24.436Z;ISIN;EZ74WFYD47B3;1.1021401;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649332686L2;false;TPAC,FULJ,ILQD
2023-08-04T14:18:35.702Z;ISIN;EZQQKL16N6C1;1.33545;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649327832L2;false;TPAC,FULJ,ILQD
2023-08-04T14:18:35.702Z;ISIN;EZHHHS09F9P6;1.3355301;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649327832L1;false;TPAC,FULJ,ILQD
2023-08-04T14:16:36.398Z;ISIN;EZ74WFYD47B3;1.1015409;360T;MONE;USD;N/A;2.0E8;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648972910L1;false;TPAC,FULJ,ILQD
2023-08-04T14:16:36.398Z;ISIN;EZG187K1QL44;1.10159;360T;MONE;USD;N/A;2.0E8;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648972910L2;false;TPAC,FULJ,ILQD
2023-08-04T14:13:34.918Z;ISIN;EZWXJXHLCPN6;1.101209;360T;MONE;USD;N/A;6.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648972516L1;false;TPAC,FULJ,ILQD
2023-08-04T14:13:34.918Z;ISIN;EZ274BKK29W9;1.101558;360T;MONE;USD;N/A;6.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648972516L2;false;TPAC,FULJ,ILQD
2023-08-04T14:12:13.130Z;ISIN;EZ2ZNHQ3LKM0;15152.0;360T;MONE;IDR;N/A;2.0E9;IDR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649327645;false;FULJ,ILQD
2023-08-04T14:11:36.794Z;ISIN;EZWXJXHLCPN6;1.10084;360T;MONE;USD;N/A;1.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649323674L1;false;TPAC,FULJ,ILQD
2023-08-04T14:11:36.794Z;ISIN;EZ74WFYD47B3;1.100989;360T;MONE;USD;N/A;1.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649323674L2;false;TPAC,FULJ,ILQD
2023-08-04T14:07:16.958Z;ISIN;EZ7R1RKQLJR2;4.890904;360T;MONE;BRL;N/A;2000000.0;BRL;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649324824;false;FULJ,ILQD
2023-08-04T14:03:53.983Z;ISIN;EZ1BTC2L4HT0;11.652422;360T;MONE;SEK;N/A;5358810.42;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649319151;false;FULJ,ILQD
2023-08-04T14:01:59.367Z;ISIN;EZFWW5QBK181;0.8631794;360T;MONE;GBP;N/A;1.001E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649321830L1;false;TPAC,FULJ,ILQD
2023-08-04T14:01:59.367Z;ISIN;EZPGZJVNG306;0.8632146;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649321830L2;false;TPAC,FULJ,ILQD
2023-08-04T14:00:53.185Z;ISIN;EZHGWLL5ZTM6;1.105471;360T;MONE;USD;N/A;300000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318946;false;FULJ,ILQD
2023-08-04T14:00:27.335Z;ISIN;EZ14WJ1VPYR0;1.1025928;360T;MONE;USD;N/A;5000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649321482L2;false;TPAC,FULJ,ILQD
2023-08-04T14:00:27.335Z;ISIN;EZMLZ98WH376;1.1009117;360T;MONE;USD;N/A;5000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649321482L1;false;TPAC,FULJ,ILQD
2023-08-04T13:57:43.370Z;ISIN;EZ55W7L5ZSG4;1.1037584;360T;MONE;USD;N/A;374370.85;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649316762;false;FULJ,ILQD
2023-08-04T13:57:39.856Z;ISIN;EZWXJXHLCPN6;1.101501;360T;MONE;USD;N/A;4.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320508L1;false;TPAC,FULJ,ILQD
2023-08-04T13:57:39.856Z;ISIN;EZG187K1QL44;1.1017;360T;MONE;USD;N/A;4.0055E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320508L2;false;TPAC,FULJ,ILQD
2023-08-04T13:55:21.269Z;ISIN;EZKF3QTK5TB8;18.8574566;360T;MONE;MXN;N/A;5000000.0;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649315607L2;false;TPAC,FULJ,ILQD
2023-08-04T13:55:21.269Z;ISIN;EZPYNP4ZPL94;18.845299;360T;MONE;MXN;N/A;5000000.0;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649315607L1;false;TPAC,FULJ,ILQD
2023-08-04T13:54:41.904Z;ISIN;EZHGRV75TYL1;141.822;360T;MONE;JPY;N/A;6.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649323253L1;false;TPAC,FULJ,ILQD
2023-08-04T13:54:41.904Z;ISIN;EZCTCV7RZX37;141.69015;360T;MONE;JPY;N/A;6.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649323253L2;false;TPAC,FULJ,ILQD
2023-08-04T13:53:37.542Z;ISIN;EZHHHS09F9P6;1.334132;360T;MONE;CAD;N/A;800000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649321477L1;false;TPAC,FULJ,ILQD
2023-08-04T13:53:37.542Z;ISIN;EZQQKL16N6C1;1.33405;360T;MONE;CAD;N/A;800000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649321477L2;false;TPAC,FULJ,ILQD
2023-08-04T13:52:22.669Z;ISIN;EZF3LJDBYRJ8;20.387023;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320587L2;false;TPAC,FULJ,ILQD
2023-08-04T13:52:22.669Z;ISIN;EZZCKT98JBV1;20.376454;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320587L1;false;TPAC,FULJ,ILQD
2023-08-04T13:51:53.819Z;ISIN;EZCTV494L9M9;7.806227;360T;MONE;HKD;N/A;5.0E7;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649321577L2;false;TPAC,FULJ,ILQD
2023-08-04T13:51:53.819Z;ISIN;EZD00DNL0GY6;7.8080961;360T;MONE;HKD;N/A;5.0E7;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649321577L1;false;TPAC,FULJ,ILQD
2023-08-04T13:51:23.322Z;ISIN;EZM6YB0T7655;1.800037;360T;MONE;NZD;N/A;2000000.0;NZD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320443L2;false;TPAC,FULJ,ILQD
2023-08-04T13:51:23.322Z;ISIN;EZM1JFY8CDM7;1.799935;360T;MONE;NZD;N/A;2000000.0;NZD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320443L1;false;TPAC,FULJ,ILQD
2023-08-04T13:50:36.976Z;ISIN;EZ74WFYD47B3;1.1025597;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320692L2;false;TPAC,FULJ,ILQD
2023-08-04T13:50:36.976Z;ISIN;EZWXJXHLCPN6;1.1024087;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320692L1;false;TPAC,FULJ,ILQD
2023-08-04T13:50:12.064Z;ISIN;EZMMNRC6JMD3;389.5171;360T;MONE;HUF;N/A;5000000.0;HUF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320307L1;false;TPAC,FULJ,ILQD
2023-08-04T13:50:12.064Z;ISIN;EZ45H74Y1N51;389.9829;360T;MONE;HUF;N/A;5000000.0;HUF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320307L2;false;TPAC,FULJ,ILQD
2023-08-04T13:49:44.723Z;ISIN;EZG187K1QL44;1.10272;360T;MONE;USD;N/A;3.0E8;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318473L2;false;TPAC,FULJ,ILQD
2023-08-04T13:49:44.723Z;ISIN;EZ74WFYD47B3;1.1026705;360T;MONE;USD;N/A;3.0E8;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318473L1;false;TPAC,FULJ,ILQD
2023-08-04T13:49:31.232Z;ISIN;EZ7PH53DRM63;24.2613;360T;MONE;CZK;N/A;2000000.0;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320088L2;false;TPAC,FULJ,ILQD
2023-08-04T13:49:31.232Z;ISIN;EZH6XJYGVR33;24.25271;360T;MONE;CZK;N/A;2000000.0;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649320088L1;false;TPAC,FULJ,ILQD
2023-08-04T13:48:58.640Z;ISIN;EZXP2L73C272;0.957371;360T;MONE;CHF;N/A;20000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649317854L1;false;TPAC,FULJ,ILQD
2023-08-04T13:48:58.303Z;ISIN;EZBBCD7Z7RR2;11.6426247;360T;MONE;SEK;N/A;150000.0;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649317868L1;false;TPAC,FULJ,ILQD
2023-08-04T13:48:56.714Z;ISIN;EZHGRV75TYL1;141.756;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318452L2;false;TPAC,FULJ,ILQD
2023-08-04T13:48:56.714Z;ISIN;EZGR3KBY9HC6;141.77873;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318452L1;false;TPAC,FULJ,ILQD
2023-08-04T13:48:38.004Z;ISIN;EZWXJXHLCPN6;1.10241;360T;MONE;USD;N/A;2.65E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649311480L1;false;TPAC,FULJ,ILQD
2023-08-04T13:48:38.004Z;ISIN;EZ74WFYD47B3;1.1025597;360T;MONE;USD;N/A;2.65E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649311480L2;false;TPAC,FULJ,ILQD
2023-08-04T13:48:30.512Z;ISIN;EZV83Z43FWT4;0.87032;360T;MONE;CHF;N/A;8.8E7;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318425L2;false;TPAC,FULJ,ILQD
2023-08-04T13:48:30.512Z;ISIN;EZKN9FYSFWM6;0.8704118;360T;MONE;CHF;N/A;8.8E7;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318425L1;false;TPAC,FULJ,ILQD
2023-08-04T13:47:44.990Z;ISIN;EZHHHS09F9P6;1.33458;360T;MONE;CAD;N/A;1400000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649319465L1;false;TPAC,FULJ,ILQD
2023-08-04T13:47:44.990Z;ISIN;EZQQKL16N6C1;1.3345;360T;MONE;CAD;N/A;1400000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649319465L2;false;TPAC,FULJ,ILQD
2023-08-04T13:46:51.819Z;ISIN;EZCV40FS8JT7;7.65635;360T;MONE;JPY;N/A;2000000.0;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318797L2;false;TPAC,FULJ,ILQD
2023-08-04T13:46:51.819Z;ISIN;EZKDM0YMM8M7;7.66187;360T;MONE;JPY;N/A;2000000.0;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318797L1;false;TPAC,FULJ,ILQD
2023-08-04T13:45:40.119Z;ISIN;EZWMBXWKY0D8;8.6082282;360T;MONE;HKD;N/A;2800000.0;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318205L1;false;TPAC,FULJ,ILQD
2023-08-04T13:45:40.119Z;ISIN;EZBB2C9TGLH1;8.609131;360T;MONE;HKD;N/A;2800000.0;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318205L2;false;TPAC,FULJ,ILQD
2023-08-04T13:45:10.032Z;ISIN;EZG187K1QL44;1.10244;360T;MONE;USD;N/A;3500000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649317500L1;false;TPAC,FULJ,ILQD
2023-08-04T13:45:10.032Z;ISIN;EZ274BKK29W9;1.1025928;360T;MONE;USD;N/A;3500000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649317500L2;false;TPAC,FULJ,ILQD
2023-08-04T13:44:28.990Z;ISIN;EZWXJXHLCPN6;1.1024;360T;MONE;USD;N/A;5000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649310693L1;false;TPAC,FULJ,ILQD
2023-08-04T13:44:28.990Z;ISIN;EZ74WFYD47B3;1.1025496;360T;MONE;USD;N/A;5000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649310693L2;false;TPAC,FULJ,ILQD
2023-08-04T13:44:22.834Z;ISIN;EZH6XJYGVR33;24.25461;360T;MONE;CZK;N/A;1.6E7;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318076L1;false;TPAC,FULJ,ILQD
2023-08-04T13:44:22.834Z;ISIN;EZ7PH53DRM63;24.2632;360T;MONE;CZK;N/A;1.6E7;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649318076L2;false;TPAC,FULJ,ILQD
2023-08-04T13:43:46.169Z;ISIN;EZ74WFYD47B3;1.1023406;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649316114L1;false;TPAC,FULJ,ILQD
2023-08-04T13:43:46.169Z;ISIN;EZMLZ98WH376;1.1024912;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649316114L2;false;TPAC,FULJ,ILQD
