Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-22T19:24:28.027Z;ISIN;EZ7N927WJ0B8;108.0168;360T;MONE;JPY;N/A;8000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434066116;false;FULJ,ILQD
2021-04-22T19:09:12.911Z;ISIN;EZ3VFBX708J6;1.330097;360T;MONE;SGD;N/A;3000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434065816;false;FULJ,ILQD
2021-04-22T19:01:41.735Z;ISIN;EZ8DP83KXRX5;6.4965;360T;MONE;CNY;N/A;9000000.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281434065110L2;false;TPAC,FULJ,ILQD
2021-04-22T19:01:41.735Z;ISIN;EZW7J6L6T5J5;6.495555;360T;MONE;CNY;N/A;9000000.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281434065110L1;false;TPAC,FULJ,ILQD
2021-04-22T18:27:45.395Z;ISIN;EZQ4PWPXYLV3;1.202094;360T;MONE;USD;N/A;5000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434057894;false;FULJ,ILQD
2021-04-22T18:03:01.477Z;ISIN;EZ1DTK3F3BW5;19.90061;360T;MONE;MXN;N/A;6.0E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434055902L1;false;TPAC,FULJ,ILQD
2021-04-22T18:03:01.477Z;ISIN;EZV9N02L2HQ4;19.90191;360T;MONE;MXN;N/A;6.0E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434055902L2;false;TPAC,FULJ,ILQD
2021-04-22T17:56:31.338Z;ISIN;EZ7N927WJ0B8;108.0261;360T;MONE;JPY;N/A;6000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434061297;false;FULJ,ILQD
2021-04-22T17:53:59.170Z;ISIN;EZ1DTK3F3BW5;19.91981;360T;MONE;MXN;N/A;5.0E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434054405L1;false;TPAC,FULJ,ILQD
2021-04-22T17:53:59.170Z;ISIN;EZV9N02L2HQ4;19.92121;360T;MONE;MXN;N/A;5.0E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434054405L2;false;TPAC,FULJ,ILQD
2021-04-22T17:46:40.665Z;ISIN;EZ8LJT9FTYY6;3.796374;360T;MONE;PLN;N/A;4200000.0;PLN;2021-05-20T00:00:00.000Z;360T;1010000281434061051;false;FULJ,ILQD
2021-04-22T17:44:32.603Z;ISIN;EZ4MWX0F48W0;1.2494912;360T;MONE;CAD;N/A;1.2E8;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434053936L1;false;TPAC,FULJ,ILQD
2021-04-22T17:44:32.603Z;ISIN;EZ610C2PTSN0;1.24949;360T;MONE;CAD;N/A;1.2E8;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434053936L2;false;TPAC,FULJ,ILQD
2021-04-22T17:43:46.663Z;ISIN;EZ8DP83KXRX5;6.49629;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-20T00:00:00.000Z;360T;1010000281434053895L2;false;TPAC,FULJ,ILQD
2021-04-22T17:43:46.663Z;ISIN;EZW7J6L6T5J5;6.49534;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-20T00:00:00.000Z;360T;1010000281434053895L1;false;TPAC,FULJ,ILQD
2021-04-22T17:43:06.912Z;ISIN;EZV9N02L2HQ4;19.92211;360T;MONE;MXN;N/A;5.0E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434053668L2;false;TPAC,FULJ,ILQD
2021-04-22T17:43:06.912Z;ISIN;EZ1DTK3F3BW5;19.92071;360T;MONE;MXN;N/A;5.0E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434053668L1;false;TPAC,FULJ,ILQD
2021-04-22T17:42:55.532Z;ISIN;EZ47YVX3FGY9;14.325;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281434053655L2;false;TPAC,FULJ,ILQD
2021-04-22T17:42:55.532Z;ISIN;EZVF0HV99G81;14.321286;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281434053655L1;false;TPAC,FULJ,ILQD
2021-04-22T17:29:30.173Z;ISIN;EZ4NK3T5VX38;1.102683;360T;MONE;CHF;N/A;700000.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434048504L2;false;TPAC,FULJ,ILQD
2021-04-22T17:29:30.173Z;ISIN;EZ2PX8YL69P7;1.10312;360T;MONE;CHF;N/A;700000.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434048504L1;false;TPAC,FULJ,ILQD
2021-04-22T17:13:42.949Z;ISIN;EZ73GGWQDVR5;1.2004157;360T;MONE;USD;N/A;1598.68;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434058634;false;FULJ,ILQD
2021-04-22T17:10:10.833Z;ISIN;EZ73GGWQDVR5;1.2005269;360T;MONE;USD;N/A;1598.68;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434058555;false;FULJ,ILQD
2021-04-22T16:19:46.138Z;ISIN;EZ7VQVWL3528;0.86704;360T;MONE;GBP;N/A;2.0E8;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434053926L2;false;TPAC,FULJ,ILQD
2021-04-22T16:19:46.138Z;ISIN;EZ2JDRQGYKV8;0.8669942;360T;MONE;GBP;N/A;2.0E8;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434053926L1;false;TPAC,FULJ,ILQD
2021-04-22T16:16:03.757Z;ISIN;EZ6KBRW81F83;1.249119;360T;MONE;CAD;N/A;1.3E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434050747L2;false;TPAC,FULJ,ILQD
2021-04-22T16:16:03.757Z;ISIN;EZ610C2PTSN0;1.24912;360T;MONE;CAD;N/A;1.3E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434050747L1;false;TPAC,FULJ,ILQD
2021-04-22T16:12:31.862Z;ISIN;EZ91CRQHT2N4;1.203557;360T;MONE;USD;N/A;1.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434047953;false;FULJ,ILQD
2021-04-22T15:44:27.360Z;ISIN;EZBK4C6HVCS6;1.203325;360T;MONE;USD;N/A;2.5E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434048898L1;false;TPAC,FULJ,ILQD
2021-04-22T15:44:27.360Z;ISIN;EZ5VQRHM6PV8;1.20539;360T;MONE;USD;N/A;2.5075E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434048898L2;false;TPAC,FULJ,ILQD
2021-04-22T15:36:21.358Z;ISIN;EZ4JW9RF4YS3;1.202628;360T;MONE;USD;N/A;1.2670836E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434047883L4;false;TPAC,FULJ,ILQD
2021-04-22T15:36:21.358Z;ISIN;EZ4JW9RF4YS3;1.202628;360T;MONE;USD;N/A;78417.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434047883L5;false;TPAC,FULJ,ILQD
2021-04-22T15:36:21.358Z;ISIN;EZ8STYMSJB69;1.20133;360T;MONE;USD;N/A;78417.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434047883L2;false;TPAC,FULJ,ILQD
2021-04-22T15:36:21.358Z;ISIN;EZ8STYMSJB69;1.20133;360T;MONE;USD;N/A;1667642.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434047883L3;false;TPAC,FULJ,ILQD
2021-04-22T15:36:21.358Z;ISIN;EZ8STYMSJB69;1.20133;360T;MONE;USD;N/A;27770.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434047883L1;false;TPAC,FULJ,ILQD
2021-04-22T15:36:21.358Z;ISIN;EZ4JW9RF4YS3;1.202628;360T;MONE;USD;N/A;27770.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434047883L6;false;TPAC,FULJ,ILQD
2021-04-22T15:36:20.652Z;ISIN;EZ8TV3H4D896;0.868221;360T;MONE;GBP;N/A;2272509.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434047872;false;FULJ,ILQD
2021-04-22T15:36:19.882Z;ISIN;EZ6QGWYNBZT7;1.1025449;360T;MONE;CHF;N/A;18085.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434047865L2;false;TPAC,FULJ,ILQD
2021-04-22T15:36:19.882Z;ISIN;EZ6QGWYNBZT7;1.1025449;360T;MONE;CHF;N/A;2969127.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434047865L3;false;TPAC,FULJ,ILQD
2021-04-22T15:36:19.882Z;ISIN;EZ2PX8YL69P7;1.10291;360T;MONE;CHF;N/A;18085.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434047865L1;false;TPAC,FULJ,ILQD
2021-04-22T15:36:09.542Z;ISIN;EZVKCJXSB8W9;10.1412385;360T;MONE;SEK;N/A;2.6817043E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434047856;false;FULJ,ILQD
2021-04-22T15:31:08.194Z;ISIN;EZ7N927WJ0B8;108.1238;360T;MONE;JPY;N/A;3000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434047562;false;FULJ,ILQD
2021-04-22T15:28:58.374Z;ISIN;EZL24XJ6CJF0;10.700875;360T;MONE;MAD;N/A;400000.0;MAD;2021-05-20T00:00:00.000Z;360T;1010000281434044700L1;false;TPAC,FULJ,ILQD
2021-04-22T15:28:58.374Z;ISIN;EZ7KVGC3JXF0;10.717416;360T;MONE;MAD;N/A;400000.0;MAD;2021-05-20T00:00:00.000Z;360T;1010000281434044700L2;false;TPAC,FULJ,ILQD
2021-04-22T15:25:48.208Z;ISIN;EZ73GGWQDVR5;1.2012571;360T;MONE;USD;N/A;2200000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434045825L1;false;TPAC,FULJ,ILQD
2021-04-22T15:25:02.307Z;ISIN;EZ6FBM13ZT22;1.6754;360T;MONE;NZD;N/A;1800000.0;NZD;2021-05-20T00:00:00.000Z;360T;1010000281434046154L2;false;TPAC,FULJ,ILQD
2021-04-22T15:25:02.307Z;ISIN;EZ2TT61TV862;1.675237;360T;MONE;NZD;N/A;1800000.0;NZD;2021-05-20T00:00:00.000Z;360T;1010000281434046154L1;false;TPAC,FULJ,ILQD
2021-04-22T15:24:34.508Z;ISIN;EZ73GGWQDVR5;1.2014168;360T;MONE;USD;N/A;2200000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434045672L1;false;TPAC,FULJ,ILQD
2021-04-22T15:24:33.885Z;ISIN;EZ73GGWQDVR5;1.201468;360T;MONE;USD;N/A;3000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434041006;false;FULJ,ILQD
2021-04-22T15:24:23.074Z;ISIN;EZ6QTCLR6YR7;129.859;360T;MONE;JPY;N/A;4.375E9;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434046091L2;false;TPAC,FULJ,ILQD
2021-04-22T15:24:23.074Z;ISIN;EZ96K2KPSY48;129.8542;360T;MONE;JPY;N/A;4.375E9;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434046091L1;false;TPAC,FULJ,ILQD
2021-04-22T15:23:48.573Z;ISIN;EZ81FF9G5RS9;1.55481;360T;MONE;AUD;N/A;2050000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434045738L2;false;TPAC,FULJ,ILQD
2021-04-22T15:23:48.573Z;ISIN;EZ1KLL6B01X5;1.5547422;360T;MONE;AUD;N/A;2050000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434045738L1;false;TPAC,FULJ,ILQD
2021-04-22T15:23:07.795Z;ISIN;EZV9N02L2HQ4;19.86956;360T;MONE;MXN;N/A;2.314E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434045668L2;false;TPAC,FULJ,ILQD
2021-04-22T15:23:07.795Z;ISIN;EZ1DTK3F3BW5;19.867497;360T;MONE;MXN;N/A;2.314E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434045668L1;false;TPAC,FULJ,ILQD
2021-04-22T15:22:59.178Z;ISIN;EZ4M78SNPL43;9.323772;360T;MONE;HKD;N/A;1.36E8;HKD;2021-05-20T00:00:00.000Z;360T;1010000281434043722L1;false;TPAC,FULJ,ILQD
2021-04-22T15:22:59.178Z;ISIN;EZBLM6LC6NN0;9.32422;360T;MONE;HKD;N/A;1.36E8;HKD;2021-05-20T00:00:00.000Z;360T;1010000281434043722L2;false;TPAC,FULJ,ILQD
2021-04-22T15:22:31.664Z;ISIN;EZ11TYFRJX90;7.4360655;360T;MONE;DKK;N/A;1.7E7;DKK;2021-05-20T00:00:00.000Z;360T;1010000281434040666;false;FULJ,ILQD
2021-04-22T15:21:59.300Z;ISIN;EZ9NXYPVY8W2;1.202329;360T;MONE;USD;N/A;400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434043870L1;false;TPAC,FULJ,ILQD
2021-04-22T15:21:59.300Z;ISIN;EZ73GGWQDVR5;1.201709;360T;MONE;USD;N/A;400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434043870L2;false;TPAC,FULJ,ILQD
2021-04-22T15:14:17.598Z;ISIN;EZ4MWX0F48W0;1.24903;360T;MONE;CAD;N/A;2.16E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434043908L1;false;TPAC,FULJ,ILQD
2021-04-22T15:14:17.598Z;ISIN;EZ610C2PTSN0;1.24903;360T;MONE;CAD;N/A;2.16E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434043908L2;false;TPAC,FULJ,ILQD
2021-04-22T15:13:08.297Z;ISIN;EZ5FLZX4QL04;1.3839998;360T;MONE;USD;N/A;2.28E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434043824L1;false;TPAC,FULJ,ILQD
2021-04-22T15:13:08.297Z;ISIN;EZG98CTKM9J2;1.3839985;360T;MONE;USD;N/A;2.28E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434043824L2;false;TPAC,FULJ,ILQD
2021-04-22T15:12:22.493Z;ISIN;EZ66K4RYBXV7;1.1028947;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434039575L2;false;TPAC,FULJ,ILQD
2021-04-22T15:12:22.493Z;ISIN;EZ2PX8YL69P7;1.1032;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434039575L1;false;TPAC,FULJ,ILQD
2021-04-22T15:12:21.911Z;ISIN;EZ8BTF7KH6Z3;10.13238;360T;MONE;SEK;N/A;2.0E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434039541L1;false;TPAC,FULJ,ILQD
2021-04-22T15:12:21.911Z;ISIN;EZBHH1YWK0P6;10.1375259;360T;MONE;SEK;N/A;2.0E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434039541L2;false;TPAC,FULJ,ILQD
2021-04-22T15:12:21.394Z;ISIN;EZ8STYMSJB69;1.20219;360T;MONE;USD;N/A;4000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434039342L1;false;TPAC,FULJ,ILQD
2021-04-22T15:12:21.394Z;ISIN;EZ83XN4M2W86;1.2032923;360T;MONE;USD;N/A;4000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434039342L2;false;TPAC,FULJ,ILQD
2021-04-22T15:12:20.575Z;ISIN;EZ7VQVWL3528;0.86853;360T;MONE;GBP;N/A;1000000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434039333L1;false;TPAC,FULJ,ILQD
2021-04-22T15:12:20.575Z;ISIN;EZT27N1RFNL9;0.869222;360T;MONE;GBP;N/A;1000000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434039333L2;false;TPAC,FULJ,ILQD
2021-04-22T15:05:05.242Z;ISIN;EZ95ZFP870K6;1.2146992;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434043447L2;false;TPAC,FULJ,ILQD
2021-04-22T15:05:05.242Z;ISIN;EZ8STYMSJB69;1.20212;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434043447L1;false;TPAC,FULJ,ILQD
2021-04-22T15:04:30.000Z;ISIN;EZ11J5FWQ0V9;1.2072567;360T;MONE;USD;N/A;120000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434042843L2;false;TPAC,FULJ,ILQD
2021-04-22T15:04:30.000Z;ISIN;EZ73GGWQDVR5;1.2021767;360T;MONE;USD;N/A;120000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434042843L1;false;TPAC,FULJ,ILQD
2021-04-22T15:04:07.927Z;ISIN;EZ73GGWQDVR5;1.2020567;360T;MONE;USD;N/A;100000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434042723L1;false;TPAC,FULJ,ILQD
2021-04-22T15:04:07.927Z;ISIN;EZ87VDX4LDY8;1.2060906;360T;MONE;USD;N/A;100000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434042723L2;false;TPAC,FULJ,ILQD
2021-04-22T15:03:25.531Z;ISIN;EZ8STYMSJB69;1.20206;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434042371L1;false;TPAC,FULJ,ILQD
2021-04-22T15:03:25.531Z;ISIN;EZFPKBKH0Z16;1.2174364;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434042371L2;false;TPAC,FULJ,ILQD
2021-04-22T15:02:37.101Z;ISIN;EZ98VMQXJ659;1.5562002;360T;MONE;AUD;N/A;285000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434042581;false;FULJ,ILQD
2021-04-22T15:01:32.583Z;ISIN;EZ8KG71VS4R7;9.328602;360T;MONE;HKD;N/A;2500000.0;HKD;2021-05-20T00:00:00.000Z;360T;1010000281434042292;false;FULJ,ILQD
2021-04-22T14:59:18.792Z;ISIN;EZ73GGWQDVR5;1.2024075;360T;MONE;USD;N/A;2200000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434036502L1;false;TPAC,FULJ,ILQD
2021-04-22T14:59:18.792Z;ISIN;EZ123BVCJ729;1.2029081;360T;MONE;USD;N/A;2200000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434036502L2;false;TPAC,FULJ,ILQD
2021-04-22T14:55:08.456Z;ISIN;EZVG4FSNNGT8;4.9259;360T;MONE;RON;N/A;2000000.0;RON;2021-05-20T00:00:00.000Z;360T;1010000281434041390L1;false;TPAC,FULJ,ILQD
2021-04-22T14:55:08.456Z;ISIN;EZ2MX9B60ZZ4;4.926194;360T;MONE;RON;N/A;2000000.0;RON;2021-05-20T00:00:00.000Z;360T;1010000281434041390L2;false;TPAC,FULJ,ILQD
2021-04-22T14:53:50.451Z;ISIN;EZ50TSY5RRB9;4.926198;360T;MONE;RON;N/A;2000000.0;RON;2021-05-20T00:00:00.000Z;360T;1010000281434041368L1;false;TPAC,FULJ,ILQD
2021-04-22T14:53:50.451Z;ISIN;EZVG4FSNNGT8;4.92673;360T;MONE;RON;N/A;2000000.0;RON;2021-05-20T00:00:00.000Z;360T;1010000281434041368L2;false;TPAC,FULJ,ILQD
2021-04-22T14:47:03.813Z;ISIN;EZ7SD9J0XKG7;8.432493;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434038350L1;false;TPAC,FULJ,ILQD
2021-04-22T14:47:03.813Z;ISIN;EZ1VQS8ST8M6;8.43232;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434038350L2;false;TPAC,FULJ,ILQD
2021-04-22T14:45:53.295Z;ISIN;EZ8LJT9FTYY6;3.7966;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-20T00:00:00.000Z;360T;1010000281434038316L1;false;TPAC,FULJ,ILQD
2021-04-22T14:45:53.295Z;ISIN;EZ10GT8PHZH4;3.796454;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-20T00:00:00.000Z;360T;1010000281434038316L2;false;TPAC,FULJ,ILQD
2021-04-22T14:45:33.610Z;ISIN;EZ47YVX3FGY9;14.3116;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281434038308L2;false;TPAC,FULJ,ILQD
2021-04-22T14:45:33.610Z;ISIN;EZVF0HV99G81;14.307474;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281434038308L1;false;TPAC,FULJ,ILQD
2021-04-22T14:43:57.502Z;ISIN;EZVLD8S0GT33;1.3292;360T;MONE;SGD;N/A;1.2E7;SGD;2021-05-20T00:00:00.000Z;360T;1010000281434038282L2;false;TPAC,FULJ,ILQD
2021-04-22T14:43:57.502Z;ISIN;EZ6JF4ZWSGZ7;1.329187;360T;MONE;SGD;N/A;1.2E7;SGD;2021-05-20T00:00:00.000Z;360T;1010000281434038282L1;false;TPAC,FULJ,ILQD
2021-04-22T14:43:47.949Z;ISIN;EZ7SD9J0XKG7;8.427928;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434037171L1;false;TPAC,FULJ,ILQD
2021-04-22T14:43:47.949Z;ISIN;EZ1VQS8ST8M6;8.42776;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434037171L2;false;TPAC,FULJ,ILQD
2021-04-22T14:43:09.847Z;ISIN;EZ1DTK3F3BW5;19.87384;360T;MONE;MXN;N/A;1.0E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434038262L1;false;TPAC,FULJ,ILQD
2021-04-22T14:43:09.847Z;ISIN;EZV9N02L2HQ4;19.87606;360T;MONE;MXN;N/A;1.0E8;MXN;2021-05-20T00:00:00.000Z;360T;1010000281434038262L2;false;TPAC,FULJ,ILQD
2021-04-22T14:42:16.598Z;ISIN;EZVPQ1B85SS5;3.2621;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-20T00:00:00.000Z;360T;1010000281434038238L2;false;TPAC,FULJ,ILQD
2021-04-22T14:42:16.598Z;ISIN;EZ72S9FN7BS7;3.262152;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-20T00:00:00.000Z;360T;1010000281434038238L1;false;TPAC,FULJ,ILQD
2021-04-22T14:41:18.539Z;ISIN;EZ9TNJVPF526;0.7717135;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434037663L1;false;TPAC,FULJ,ILQD
2021-04-22T14:41:18.539Z;ISIN;EZV7P9972SB7;0.77172;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434037663L2;false;TPAC,FULJ,ILQD
2021-04-22T14:37:18.735Z;ISIN;EZB0QY4TGFN1;1.38346;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434037608L1;false;TPAC,FULJ,ILQD
2021-04-22T14:37:18.735Z;ISIN;EZ3T9L8H6W13;1.3834613;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434037608L2;false;TPAC,FULJ,ILQD
2021-04-22T14:36:58.009Z;ISIN;EZVXSJM7QTH1;7.79029;360T;MONE;CNY;N/A;1500000.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281434034965L2;false;TPAC,FULJ,ILQD
2021-04-22T14:36:58.009Z;ISIN;EZNDQTMY2T04;7.788678;360T;MONE;CNY;N/A;1500000.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281434034965L1;false;TPAC,FULJ,ILQD
2021-04-22T14:35:19.183Z;ISIN;EZG98CTKM9J2;1.38383;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434037574L1;false;TPAC,FULJ,ILQD
2021-04-22T14:35:19.183Z;ISIN;EZB0QY4TGFN1;1.38383;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434037574L2;false;TPAC,FULJ,ILQD
2021-04-22T14:30:09.699Z;ISIN;EZVF9XQ5GC41;1.2020155;360T;MONE;USD;N/A;850000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434012118;false;FULJ,ILQD
2021-04-22T14:27:58.828Z;ISIN;EZ8STYMSJB69;1.20099;360T;MONE;USD;N/A;120281.88;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032663L1;false;TPAC,FULJ,ILQD
2021-04-22T14:27:58.828Z;ISIN;EZ91CRQHT2N4;1.2032749;360T;MONE;USD;N/A;120281.88;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032663L2;false;TPAC,FULJ,ILQD
2021-04-22T14:27:39.748Z;ISIN;EZ8STYMSJB69;1.20088;360T;MONE;USD;N/A;15694.07;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032545L1;false;TPAC,FULJ,ILQD
2021-04-22T14:27:39.748Z;ISIN;EZ2CMX075VK1;1.2030913;360T;MONE;USD;N/A;15694.07;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032545L2;false;TPAC,FULJ,ILQD
2021-04-22T14:27:13.744Z;ISIN;EZ90Y9GHQM21;1.2015213;360T;MONE;USD;N/A;32404.73;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032535L2;false;TPAC,FULJ,ILQD
2021-04-22T14:27:13.744Z;ISIN;EZ8STYMSJB69;1.20085;360T;MONE;USD;N/A;32404.73;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032535L1;false;TPAC,FULJ,ILQD
2021-04-22T14:26:10.523Z;ISIN;EZ8STYMSJB69;1.20083;360T;MONE;USD;N/A;5427870.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434033168L1;false;TPAC,FULJ,ILQD
2021-04-22T14:26:10.523Z;ISIN;EZ2W6CMTR831;1.200995;360T;MONE;USD;N/A;5427870.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434033168L2;false;TPAC,FULJ,ILQD
2021-04-22T14:25:56.227Z;ISIN;EZ73GGWQDVR5;1.2007577;360T;MONE;USD;N/A;1.1E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032301L1;false;TPAC,FULJ,ILQD
2021-04-22T14:25:56.227Z;ISIN;EZ8STYMSJB69;1.20082;360T;MONE;USD;N/A;1.1E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032301L2;false;TPAC,FULJ,ILQD
2021-04-22T14:25:12.690Z;ISIN;EZ73GGWQDVR5;1.2006478;360T;MONE;USD;N/A;400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032941;false;FULJ,ILQD
2021-04-22T14:25:00.301Z;ISIN;EZ3TRYDK6511;1.2006539;360T;MONE;USD;N/A;3.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032156L1;false;TPAC,FULJ,ILQD
2021-04-22T14:25:00.301Z;ISIN;EZ73GGWQDVR5;1.2006633;360T;MONE;USD;N/A;3.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032156L2;false;TPAC,FULJ,ILQD
2021-04-22T14:24:23.691Z;ISIN;EZS100N229K3;108.06649;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434032108L1;false;TPAC,FULJ,ILQD
2021-04-22T14:24:23.691Z;ISIN;EZB86BPMRL52;108.065;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434032108L2;false;TPAC,FULJ,ILQD
