Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-21T20:30:16.437Z;ISIN;EZGLX6HFGQN3;1.0903281;360T;MONE;USD;N/A;67098.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742975655;false;FULJ,ILQD
2024-05-21T20:28:54.186Z;ISIN;EZ11R8NF08D8;5.1854;360T;MONE;BRL;N/A;2603789.16;BRL;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742975347;false;FULJ,ILQD
2024-05-21T20:00:53.800Z;ISIN;EZW4MSRYGN02;355.1313;360T;MONE;HUF;N/A;8.0E8;HUF;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742989062L2;false;TPAC,FULJ,ILQD
2024-05-21T18:46:14.686Z;ISIN;EZ5CGZ1B41Z4;1.08529;360T;MONE;USD;N/A;59152.5;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742976094;false;FULJ,ILQD
2024-05-21T16:41:12.297Z;ISIN;EZK4K7FTSWZ9;0.85511;360T;MONE;GBP;N/A;500000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742957882;false;FULJ,ILQD
2024-05-21T16:13:52.804Z;ISIN;EZ77H54VNFD4;0.903993;360T;MONE;CHF;N/A;5000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742960536;false;FULJ,ILQD
2024-05-21T16:12:15.028Z;ISIN;EZVR2P1JJHN8;1.0921231;360T;MONE;USD;N/A;118865.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742959143;false;FULJ,ILQD
2024-05-21T16:11:56.490Z;ISIN;EZBTGB00C2F6;1.0897034;360T;MONE;USD;N/A;14152.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742958814;false;FULJ,ILQD
2024-05-21T16:11:38.656Z;ISIN;EZB3VZV8K1D9;1.0934256;360T;MONE;USD;N/A;67830.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742958798;false;FULJ,ILQD
2024-05-21T16:11:20.437Z;ISIN;EZ4LGT2CPFB0;1.08903;360T;MONE;USD;N/A;23715.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742957872;false;FULJ,ILQD
2024-05-21T16:11:02.015Z;ISIN;EZ5V1J94NN99;1.0903945;360T;MONE;USD;N/A;26041.93;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742957868;false;FULJ,ILQD
2024-05-21T16:09:34.970Z;ISIN;EZ189VK8NT58;1.118148;360T;MONE;USD;N/A;499000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742954737;false;FULJ,ILQD
2024-05-21T16:08:33.506Z;ISIN;EZ5NTR241ZX8;1.0868302;360T;MONE;USD;N/A;380000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742954373;false;FULJ,ILQD
2024-05-21T16:08:33.506Z;ISIN;EZ5NTR241ZX8;1.0873102;360T;MONE;USD;N/A;380000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742954092;false;FULJ,ILQD
2024-05-21T16:07:11.386Z;ISIN;EZ5NTR241ZX8;1.086499;360T;MONE;USD;N/A;169550.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742954003;false;FULJ,ILQD
2024-05-21T15:59:57.190Z;ISIN;EZ399HVSGN11;1.1226817;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742952338;false;FULJ,ILQD
2024-05-21T15:59:36.933Z;ISIN;EZVWW6ZKM6L4;11.609637;360T;MONE;SEK;N/A;1.0E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742956584L2;false;TPAC,FULJ,ILQD
2024-05-21T15:58:20.523Z;ISIN;EZKXMB228K25;11.605855;360T;MONE;SEK;N/A;4.9E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742956520L2;false;TPAC,FULJ,ILQD
2024-05-21T15:51:32.870Z;ISIN;EZ1P02V426W8;1.6351268;360T;MONE;AUD;N/A;7717971.3;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742955565L2;false;TPAC,FULJ,ILQD
2024-05-21T15:50:22.454Z;ISIN;EZ2R1PVFTHN7;1.086548;360T;MONE;USD;N/A;235950.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742955406;false;FULJ,ILQD
2024-05-21T15:37:37.426Z;ISIN;EZ1P9TP1WX30;1.276032;360T;MONE;USD;N/A;2.5E7;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742952921L2;false;TPAC,FULJ,ILQD
2024-05-21T15:35:44.962Z;ISIN;EZK4K7FTSWZ9;0.854554;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742942713;false;FULJ,ILQD
2024-05-21T15:34:37.595Z;ISIN;EZJ0VKR73QN2;1.0873673;360T;MONE;USD;N/A;192146.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742952313L2;false;TPAC,FULJ,ILQD
2024-05-21T15:34:14.844Z;ISIN;EZMHNW95TFJ7;18.520583;360T;MONE;MXN;N/A;7.6529148E7;MXN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742951553L2;false;TPAC,FULJ,ILQD
2024-05-21T15:33:49.554Z;ISIN;EZDVN6S34H91;1.482255;360T;MONE;CAD;N/A;562302.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742950135;false;FULJ,ILQD
2024-05-21T15:33:49.554Z;ISIN;EZDVN6S34H91;1.482325;360T;MONE;CAD;N/A;562302.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742950161;false;FULJ,ILQD
2024-05-21T15:32:24.924Z;ISIN;EZ2TLMK156M1;11.594593;360T;MONE;NOK;N/A;3.0E7;NOK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742951022L2;false;TPAC,FULJ,ILQD
2024-05-21T15:31:58.941Z;ISIN;EZPCYL716VF9;7.459579;360T;MONE;DKK;N/A;960000.0;DKK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742952577L2;false;TPAC,FULJ,ILQD
2024-05-21T15:31:58.654Z;ISIN;EZC1S5JW6XV7;11.614895;360T;MONE;SEK;N/A;403200.0;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742952563L2;false;TPAC,FULJ,ILQD
2024-05-21T15:31:36.194Z;ISIN;EZZSHWCWQVN1;1.0917711;360T;MONE;USD;N/A;375759.53;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742951184L2;false;TPAC,FULJ,ILQD
2024-05-21T15:29:54.658Z;ISIN;EZWSBYC21NT9;4.2851088;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742950212L2;false;TPAC,FULJ,ILQD
2024-05-21T15:28:42.675Z;ISIN;EZ69XTP7NDC5;1.085694;360T;MONE;USD;N/A;4118490.41;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742943721L2;false;TPAC,FULJ,ILQD
2024-05-21T15:28:42.130Z;ISIN;EZQZHNNQZZM7;3.9247802;360T;MONE;PLN;N/A;1000000.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742949751L2;false;TPAC,FULJ,ILQD
2024-05-21T15:27:47.692Z;ISIN;EZKN49N0FLV7;4.2945576;360T;MONE;PLN;N/A;1000000.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742949613L2;false;TPAC,FULJ,ILQD
2024-05-21T15:27:22.250Z;ISIN;EZXLRZY5PN50;0.8537995;360T;MONE;GBP;N/A;225688.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742943336L2;false;TPAC,FULJ,ILQD
2024-05-21T15:27:20.864Z;ISIN;EZ5NTR241ZX8;1.0871612;360T;MONE;USD;N/A;178245.91;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742949998L2;false;TPAC,FULJ,ILQD
2024-05-21T15:27:13.314Z;ISIN;EZ2F4PSBZJZ7;1.0862972;360T;MONE;USD;N/A;3050000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742917046;false;FULJ,ILQD
2024-05-21T15:26:33.276Z;ISIN;EZ2F4PSBZJZ7;1.0861765;360T;MONE;USD;N/A;450000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742916432;false;FULJ,ILQD
2024-05-21T15:23:34.040Z;ISIN;EZ35DXBJMDK9;1.0858319;360T;MONE;USD;N/A;810000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742939081;false;FULJ,ILQD
2024-05-21T15:22:31.670Z;ISIN;EZGLX6HFGQN3;1.0907033;360T;MONE;USD;N/A;204194.29;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742948364L2;false;TPAC,FULJ,ILQD
2024-05-21T15:19:06.509Z;ISIN;EZ5NTR241ZX8;1.0874461;360T;MONE;USD;N/A;5425.28;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742947466L2;false;TPAC,FULJ,ILQD
2024-05-21T15:18:33.624Z;ISIN;EZFMKJQ1H5F9;19.76803;360T;MONE;ZAR;N/A;45902.6;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742947085;false;FULJ,ILQD
2024-05-21T15:17:48.656Z;ISIN;EZ29YVQ49RR8;1.0868612;360T;MONE;USD;N/A;4000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742950371L2;false;TPAC,FULJ,ILQD
2024-05-21T15:16:15.701Z;ISIN;EZ6S57NM0K29;168.82332;360T;MONE;JPY;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742949915L2;false;TPAC,FULJ,ILQD
2024-05-21T15:16:09.839Z;ISIN;EZ3KM1JP1QM5;1.0917393;360T;MONE;USD;N/A;1.638E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742944276;false;FULJ,ILQD
2024-05-21T15:15:56.527Z;ISIN;EZ5NTR241ZX8;1.0874912;360T;MONE;USD;N/A;1987764.43;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742946550L2;false;TPAC,FULJ,ILQD
2024-05-21T15:11:46.125Z;ISIN;EZXZ7D2YN0T1;0.8633613;360T;MONE;GBP;N/A;2410000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742936478;false;FULJ,ILQD
2024-05-21T15:11:46.125Z;ISIN;EZXZ7D2YN0T1;0.8631213;360T;MONE;GBP;N/A;2410000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742936465;false;FULJ,ILQD
2024-05-21T15:06:57.563Z;ISIN;EZ3KM1JP1QM5;1.0917291;360T;MONE;USD;N/A;2.72875E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742941665;false;FULJ,ILQD
2024-05-21T15:05:21.071Z;ISIN;EZ35DXBJMDK9;1.0860423;360T;MONE;USD;N/A;186854.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742936042;false;FULJ,ILQD
2024-05-21T15:04:33.952Z;ISIN;EZGCGPRFP561;1.482496;360T;MONE;CAD;N/A;6000000.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742942394L2;false;TPAC,FULJ,ILQD
2024-05-21T15:03:32.942Z;ISIN;EZ2FX446QK30;1.0884587;360T;MONE;USD;N/A;2200000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742944001;false;FULJ,ILQD
2024-05-21T15:03:03.482Z;ISIN;EZGCGPRFP561;1.4823578;360T;MONE;CAD;N/A;3000000.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742942281L2;false;TPAC,FULJ,ILQD
2024-05-21T15:02:20.828Z;ISIN;EZ35DXBJMDK9;1.0859332;360T;MONE;USD;N/A;857000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742933231;false;FULJ,ILQD
2024-05-21T15:01:29.838Z;ISIN;EZ146QKB5B71;3.9165487;360T;MONE;PLN;N/A;4.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742941006L2;false;TPAC,FULJ,ILQD
2024-05-21T15:01:10.800Z;ISIN;EZDPSXZ1Z9P1;1.087559;360T;MONE;USD;N/A;9500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742941314;false;FULJ,ILQD
2024-05-21T14:59:53.747Z;ISIN;EZ57JNX6NB04;0.9778085;360T;MONE;CHF;N/A;655000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742942175;false;FULJ,ILQD
2024-05-21T14:58:13.332Z;ISIN;EZDNTNFWWDP7;169.2478;360T;MONE;JPY;N/A;5.12E8;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742922992;false;FULJ,ILQD
2024-05-21T14:56:29.520Z;ISIN;EZH508GT37F1;11.6111263;360T;MONE;SEK;N/A;1500000.0;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742943606;false;FULJ,ILQD
2024-05-21T14:55:12.857Z;ISIN;EZS8ZZFVLFJ3;6.860126;360T;MONE;DKK;N/A;1000000.0;DKK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742942741;false;FULJ,ILQD
2024-05-21T14:55:02.937Z;ISIN;EZVPPN6ZG075;11.5778186;360T;MONE;NOK;N/A;2.9E7;NOK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742942655L2;false;TPAC,FULJ,ILQD
2024-05-21T14:53:52.155Z;ISIN;EZ7GSCJX2JK0;39.3799;360T;MONE;THB;N/A;1.3E7;THB;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742941020L2;false;TPAC,FULJ,ILQD
2024-05-21T14:49:28.046Z;ISIN;EZMGSNWX8XK5;1.0885248;360T;MONE;USD;N/A;498880.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742936733;false;FULJ,ILQD
2024-05-21T14:48:26.354Z;ISIN;EZ45CD75PP86;1.086507;360T;MONE;USD;N/A;984960.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742936552;false;FULJ,ILQD
2024-05-21T14:48:06.369Z;ISIN;EZFY7XB3TKP3;7.8306;360T;MONE;CNY;N/A;200000.0;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742929457;false;FULJ,ILQD
2024-05-21T14:47:51.313Z;ISIN;EZ2F4PSBZJZ7;1.0867656;360T;MONE;USD;N/A;793337.5;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742938993L2;false;TPAC,FULJ,ILQD
2024-05-21T14:47:22.105Z;ISIN;EZ9BSSCH35D1;7.8104;360T;MONE;CNY;N/A;560000.0;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742928865;false;FULJ,ILQD
2024-05-21T14:46:11.916Z;ISIN;EZM2GG8YBVK5;7.822747;360T;MONE;CNY;N/A;4750000.0;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742928737;false;FULJ,ILQD
2024-05-21T14:44:53.580Z;ISIN;EZ23WDX7B5J5;1.0890988;360T;MONE;USD;N/A;172422.36;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742937023L2;false;TPAC,FULJ,ILQD
2024-05-21T14:40:18.884Z;ISIN;EZFNN8QHQR84;1.0880078;360T;MONE;USD;N/A;800220.69;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742934771L2;false;TPAC,FULJ,ILQD
2024-05-21T14:38:24.402Z;ISIN;EZCM07K6XQN7;1.4819735;360T;MONE;CAD;N/A;305000.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742938513L2;false;TPAC,FULJ,ILQD
2024-05-21T14:37:29.552Z;ISIN;EZ7XJ0VKVZS5;0.986653;360T;MONE;CHF;N/A;750000.0;CHF;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742938495L2;false;TPAC,FULJ,ILQD
2024-05-21T14:37:01.313Z;ISIN;EZ5VFKHM0JK7;169.12777;360T;MONE;JPY;N/A;2.56E8;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742938484L2;false;TPAC,FULJ,ILQD
2024-05-21T14:36:50.571Z;ISIN;EZ39ZF8CPZS2;24.71115;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742938457L2;false;TPAC,FULJ,ILQD
2024-05-21T14:35:10.402Z;ISIN;EZCHNQQ69391;0.854541;360T;MONE;GBP;N/A;125000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742931292L2;false;TPAC,FULJ,ILQD
2024-05-21T14:35:10.402Z;ISIN;EZ177BVJN5N7;0.853825;360T;MONE;GBP;N/A;125000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742931292L1;false;TPAC,FULJ,ILQD
2024-05-21T14:34:35.057Z;ISIN;EZNV7NMVNKZ1;10.685396;360T;MONE;SEK;N/A;2.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742936833L2;false;TPAC,FULJ,ILQD
2024-05-21T14:34:17.628Z;ISIN;EZ5ZP6D11WP9;1.0882603;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742709817L2;false;TPAC,FULJ,ILQD
2024-05-21T14:34:15.220Z;ISIN;EZF2N0DLVW41;32.21877;360T;MONE;TRY;N/A;3000000.0;TRY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742933640L2;false;TPAC,FULJ,ILQD
2024-05-21T14:32:49.835Z;ISIN;EZLL2CKKQ3L5;1.6266712;360T;MONE;AUD;N/A;290000.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742934898L2;false;TPAC,FULJ,ILQD
2024-05-21T14:32:13.604Z;ISIN;EZSLRSCXN7R1;4.2560333;360T;MONE;PLN;N/A;6300000.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742934014L2;false;TPAC,FULJ,ILQD
2024-05-21T14:30:52.276Z;ISIN;EZCJ8LZW2R86;1.0947868;360T;MONE;USD;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742933280;false;FULJ,ILQD
2024-05-21T14:30:03.737Z;ISIN;EZ1SFKVJYT69;1.0951435;360T;MONE;USD;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742933276;false;FULJ,ILQD
2024-05-21T14:29:05.443Z;ISIN;EZ23S7VK7LQ8;1.0969716;360T;MONE;USD;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742932962;false;FULJ,ILQD
2024-05-21T14:27:08.605Z;ISIN;EZG85HGC97F3;5.31035;360T;MONE;CNY;N/A;1042263.71;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742911741;false;FULJ,ILQD
2024-05-21T14:26:34.081Z;ISIN;EZ6BDL6HZ278;0.667611;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742931813L2;false;TPAC,FULJ,ILQD
2024-05-21T14:26:29.013Z;ISIN;EZ3Y5BPWT280;1.10032;360T;MONE;USD;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742931803;false;FULJ,ILQD
2024-05-21T14:25:43.052Z;ISIN;EZBSSRSQKR24;16.6300398;360T;MONE;MXN;N/A;8.6E7;MXN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742931574;false;FULJ,ILQD
2024-05-21T14:25:31.622Z;ISIN;EZTYJZ70B0J0;1.086953;360T;MONE;USD;N/A;600000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742928576;false;FULJ,ILQD
2024-05-21T14:24:56.743Z;ISIN;EZ256M4WD372;7.8366622;360T;MONE;CNY;N/A;1925000.0;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742927378;false;FULJ,ILQD
2024-05-21T14:24:18.484Z;ISIN;EZ4BFV70KQS2;1.3639258;360T;MONE;CAD;N/A;2.56E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742931041;false;FULJ,ILQD
2024-05-21T14:24:17.612Z;ISIN;EZXW0KBY2WF1;1.5810487;360T;MONE;CNY;N/A;2822801.92;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742910200;false;FULJ,ILQD
2024-05-21T14:24:14.046Z;ISIN;EZBFPHYK17V9;1.1019195;360T;MONE;USD;N/A;2500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742931035;false;FULJ,ILQD
2024-05-21T14:23:47.682Z;ISIN;EZLWBYPV6YD0;1.0030134;360T;MONE;SEK;N/A;1.6E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742932750L2;false;TPAC,FULJ,ILQD
2024-05-21T14:23:38.826Z;ISIN;EZ5NTR241ZX8;1.0872624;360T;MONE;USD;N/A;3.1682E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742931005L2;false;TPAC,FULJ,ILQD
2024-05-21T14:23:18.362Z;ISIN;EZ63MBTCGRC4;1.1024433;360T;MONE;USD;N/A;2500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742930972;false;FULJ,ILQD
2024-05-21T14:23:13.818Z;ISIN;EZBPG13FSKT6;3.753588;360T;MONE;SAR;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742930968;false;FULJ,ILQD
2024-05-21T14:22:57.936Z;ISIN;EZDWLPW85LM0;1.0024493;360T;MONE;SEK;N/A;9.5E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742932485L2;false;TPAC,FULJ,ILQD
2024-05-21T14:22:54.691Z;ISIN;EZV9MKZN3R52;1.0990254;360T;MONE;USD;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742930957;false;FULJ,ILQD
2024-05-21T14:20:48.572Z;ISIN;EZCJ8LZW2R86;1.094697;360T;MONE;USD;N/A;19000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926608L3;false;TPAC,FULJ,ILQD
2024-05-21T14:20:48.572Z;ISIN;EZMBYLMBMB35;1.089774;360T;MONE;USD;N/A;12000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926608L2;false;TPAC,FULJ,ILQD
2024-05-21T14:20:48.572Z;ISIN;EZSP3G6BC722;1.104383;360T;MONE;USD;N/A;14000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926608L5;false;TPAC,FULJ,ILQD
2024-05-21T14:20:48.572Z;ISIN;EZ4CWDL9TT72;1.099797;360T;MONE;USD;N/A;15000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926608L4;false;TPAC,FULJ,ILQD
2024-05-21T14:20:48.572Z;ISIN;EZZPHM8ZCFX1;1.109146;360T;MONE;USD;N/A;13000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926608L6;false;TPAC,FULJ,ILQD
2024-05-21T14:19:33.404Z;ISIN;EZ67M0RKP7W4;1.086575;360T;MONE;USD;N/A;182100.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926255L2;false;TPAC,FULJ,ILQD
2024-05-21T14:19:33.404Z;ISIN;EZ67M0RKP7W4;1.086575;360T;MONE;USD;N/A;10974.29;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926255L1;false;TPAC,FULJ,ILQD
2024-05-21T14:16:55.700Z;ISIN;EZFSBHGNCFN0;1.093203;360T;MONE;USD;N/A;70870.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742925180;false;FULJ,ILQD
2024-05-21T14:16:28.270Z;ISIN;EZMBYLMBMB35;1.090156;360T;MONE;USD;N/A;159400.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742923920;false;FULJ,ILQD
2024-05-21T14:15:38.664Z;ISIN;EZTYJZ70B0J0;1.087112;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742923714L2;false;TPAC,FULJ,ILQD
2024-05-21T14:14:52.576Z;ISIN;EZKLL4Z26200;1.085582;360T;MONE;USD;N/A;320250.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742928147;false;FULJ,ILQD
2024-05-21T14:14:47.547Z;ISIN;EZZCSVS0WGJ6;11.5973351;360T;MONE;SEK;N/A;1.4791E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742928042L2;false;TPAC,FULJ,ILQD
2024-05-21T14:13:47.830Z;ISIN;EZH9H781TQN4;1.629014;360T;MONE;AUD;N/A;1299129.98;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742923828L2;false;TPAC,FULJ,ILQD
2024-05-21T14:13:40.671Z;ISIN;EZM8JCJ8FNT9;19.813324;360T;MONE;ZAR;N/A;1.2E8;ZAR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926776L2;false;TPAC,FULJ,ILQD
2024-05-21T14:13:37.000Z;ISIN;EZY0HXK3SNN3;5.11979;360T;MONE;BRL;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742929872;false;FULJ,ILQD
2024-05-21T14:12:05.069Z;ISIN;EZ8H75XSSYH8;7.4610056;360T;MONE;DKK;N/A;2.2E7;DKK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926262L2;false;TPAC,FULJ,ILQD
2024-05-21T14:11:54.876Z;ISIN;EZKLL4Z26200;1.085742;360T;MONE;USD;N/A;1.2E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742921285;false;FULJ,ILQD
2024-05-21T14:11:38.989Z;ISIN;EZKLL4Z26200;1.0857438;360T;MONE;USD;N/A;1500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742926120L2;false;TPAC,FULJ,ILQD
2024-05-21T14:11:24.462Z;ISIN;EZWDWQQ8XV93;1.4817984;360T;MONE;CAD;N/A;2500000.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742925770L2;false;TPAC,FULJ,ILQD
2024-05-21T14:10:41.957Z;ISIN;EZ2F4PSBZJZ7;1.0861863;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742920703L2;false;TPAC,FULJ,ILQD
