Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-22T23:58:52.104Z;ISIN;EZ941ZZCR7Y6;0.71315;360T;MONE;USD;N/A;3.0E7;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786354L2;false;TPAC,FULJ,ILQD
2021-03-22T23:58:52.104Z;ISIN;EZ9G275SQ640;0.7131522;360T;MONE;USD;N/A;3.0E7;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786354L1;false;TPAC,FULJ,ILQD
2021-03-22T23:56:47.412Z;ISIN;EZ95TF9RBSQ6;0.7129978;360T;MONE;USD;N/A;5.0E7;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786342L2;false;TPAC,FULJ,ILQD
2021-03-22T23:56:47.412Z;ISIN;EZ941ZZCR7Y6;0.713;360T;MONE;USD;N/A;5.0E7;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786342L1;false;TPAC,FULJ,ILQD
2021-03-22T23:50:07.659Z;ISIN;EZ5NB1HQP7Y6;0.711591;360T;MONE;USD;N/A;1500000.0;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786325L2;false;TPAC,FULJ,ILQD
2021-03-22T23:50:07.659Z;ISIN;EZ941ZZCR7Y6;0.71258;360T;MONE;USD;N/A;1500000.0;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786325L1;false;TPAC,FULJ,ILQD
2021-03-22T23:49:35.740Z;ISIN;EZ941ZZCR7Y6;0.71257;360T;MONE;USD;N/A;4000000.0;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786302L1;false;TPAC,FULJ,ILQD
2021-03-22T23:49:35.740Z;ISIN;EZ4Q12J6ZHV0;0.711902;360T;MONE;USD;N/A;4000000.0;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786302L2;false;TPAC,FULJ,ILQD
2021-03-22T23:48:50.982Z;ISIN;EZ941ZZCR7Y6;0.71262;360T;MONE;USD;N/A;1.0E7;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786294L1;false;TPAC,FULJ,ILQD
2021-03-22T23:48:50.982Z;ISIN;EZ3T0SLZHJQ3;0.7122307;360T;MONE;USD;N/A;1.0E7;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786294L2;false;TPAC,FULJ,ILQD
2021-03-22T23:48:14.435Z;ISIN;EZ1V2DXM3VD6;0.712428;360T;MONE;USD;N/A;1.0E7;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786315L2;false;TPAC,FULJ,ILQD
2021-03-22T23:48:14.435Z;ISIN;EZ941ZZCR7Y6;0.71272;360T;MONE;USD;N/A;1.0E7;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426786315L1;false;TPAC,FULJ,ILQD
2021-03-22T17:27:31.280Z;ISIN;EZ7R03S0WJL3;14.7116;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426463427L2;false;TPAC,FULJ,ILQD
2021-03-22T17:27:31.280Z;ISIN;EZJ7CDF94RQ4;14.7095;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426463427L1;false;TPAC,FULJ,ILQD
2021-03-22T17:24:30.471Z;ISIN;EZ334ZGFQB05;8.4993731;360T;MONE;SEK;N/A;6.5E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426464973L2;false;TPAC,FULJ,ILQD
2021-03-22T17:24:30.471Z;ISIN;EZ1K5Y3T4H95;8.5003831;360T;MONE;SEK;N/A;6.5E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426464973L1;false;TPAC,FULJ,ILQD
2021-03-22T17:22:53.398Z;ISIN;EZ9Q98GQ78M4;0.775317;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426464942L2;false;TPAC,FULJ,ILQD
2021-03-22T17:22:53.398Z;ISIN;EZ10VZJ3CYQ5;0.7752385;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426464942L1;false;TPAC,FULJ,ILQD
2021-03-22T17:17:49.919Z;ISIN;EZX8BGBCWPJ2;7.771789;360T;MONE;CNY;N/A;4.15E7;CNY;2021-04-19T00:00:00.000Z;360T;1010000281426463290L2;false;TPAC,FULJ,ILQD
2021-03-22T17:17:49.919Z;ISIN;EZSGNLM234V5;7.7675;360T;MONE;CNY;N/A;4.15E7;CNY;2021-04-19T00:00:00.000Z;360T;1010000281426463290L1;false;TPAC,FULJ,ILQD
2021-03-22T17:00:58.617Z;ISIN;EZ29FQ1HQ9R3;0.7748759;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426464504L2;false;TPAC,FULJ,ILQD
2021-03-22T17:00:58.617Z;ISIN;EZ9N8GNYWNQ1;0.7748729;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426464504L1;false;TPAC,FULJ,ILQD
2021-03-22T16:59:52.748Z;ISIN;EZWCM5PT0ZP5;0.8614041;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426465336L1;false;TPAC,FULJ,ILQD
2021-03-22T16:59:52.748Z;ISIN;EZ40TM9X9RT1;0.86142;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426465336L2;false;TPAC,FULJ,ILQD
2021-03-22T16:48:30.318Z;ISIN;EZ40TM9X9RT1;0.86092;360T;MONE;GBP;N/A;4000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426462662L1;false;TPAC,FULJ,ILQD
2021-03-22T16:48:30.318Z;ISIN;EZBVX0K20174;0.86248;360T;MONE;GBP;N/A;4000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426462662L2;false;TPAC,FULJ,ILQD
2021-03-22T16:46:08.751Z;ISIN;EZBWZBCMJ0L3;1.196116;360T;MONE;USD;N/A;7000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426460653L2;false;TPAC,FULJ,ILQD
2021-03-22T16:46:08.751Z;ISIN;EZ39SG89WGM8;1.19358;360T;MONE;USD;N/A;7000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426460653L1;false;TPAC,FULJ,ILQD
2021-03-22T16:44:42.806Z;ISIN;EZBH2F0KQC49;1.193828;360T;MONE;USD;N/A;4.1E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426461524L1;false;TPAC,FULJ,ILQD
2021-03-22T16:44:42.806Z;ISIN;EZ9TSDHPZWB4;1.193854;360T;MONE;USD;N/A;4.1E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426461524L2;false;TPAC,FULJ,ILQD
2021-03-22T16:44:06.725Z;ISIN;EZVG3BV35T35;1.59904;360T;MONE;SGD;N/A;2.0E7;SGD;2021-04-19T00:00:00.000Z;360T;1010000281426460725L2;false;TPAC,FULJ,ILQD
2021-03-22T16:44:06.725Z;ISIN;EZBKM2PW00S7;1.5990111;360T;MONE;SGD;N/A;2.0E7;SGD;2021-04-19T00:00:00.000Z;360T;1010000281426460725L1;false;TPAC,FULJ,ILQD
2021-03-22T16:42:08.004Z;ISIN;EZ9TSDHPZWB4;1.193584;360T;MONE;USD;N/A;3.05748E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426461421L2;false;TPAC,FULJ,ILQD
2021-03-22T16:42:08.004Z;ISIN;EZBH2F0KQC49;1.193558;360T;MONE;USD;N/A;3.05748E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426461421L1;false;TPAC,FULJ,ILQD
2021-03-22T16:37:08.069Z;ISIN;EZ39SG89WGM8;1.19365;360T;MONE;USD;N/A;1.5E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426461112L1;false;TPAC,FULJ,ILQD
2021-03-22T16:37:08.069Z;ISIN;EZVNXQ1FZHR9;1.1965471;360T;MONE;USD;N/A;1.5E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426461112L2;false;TPAC,FULJ,ILQD
2021-03-22T16:34:37.561Z;ISIN;EZBHJF523YH7;1.6631608;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426460602L1;false;TPAC,FULJ,ILQD
2021-03-22T16:34:37.561Z;ISIN;EZ3B978WFV18;1.6632;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426460602L2;false;TPAC,FULJ,ILQD
2021-03-22T16:33:52.394Z;ISIN;EZ6QX1DB8BH1;129.71856;360T;MONE;JPY;N/A;5.8E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426460483L1;false;TPAC,FULJ,ILQD
2021-03-22T16:33:52.394Z;ISIN;EZ8MT5HJ6K11;129.72;360T;MONE;JPY;N/A;5.8E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426460483L2;false;TPAC,FULJ,ILQD
2021-03-22T16:33:28.239Z;ISIN;EZ39SG89WGM8;1.19336;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426459935L1;false;TPAC,FULJ,ILQD
2021-03-22T16:33:28.239Z;ISIN;EZVNXQ1FZHR9;1.1962541;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426459935L2;false;TPAC,FULJ,ILQD
2021-03-22T16:30:59.528Z;ISIN;EZBFJ7MZNKK5;1.54032;360T;MONE;AUD;N/A;9000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426459966L2;false;TPAC,FULJ,ILQD
2021-03-22T16:30:59.528Z;ISIN;EZ4BZF1ZY3Z4;1.5402906;360T;MONE;AUD;N/A;9000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426459966L1;false;TPAC,FULJ,ILQD
2021-03-22T16:30:42.222Z;ISIN;EZ39SG89WGM8;1.1934;360T;MONE;USD;N/A;190000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426459037L1;false;TPAC,FULJ,ILQD
2021-03-22T16:30:42.222Z;ISIN;EZ3H229LHX60;1.195399;360T;MONE;USD;N/A;190000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426459037L2;false;TPAC,FULJ,ILQD
2021-03-22T16:29:53.547Z;ISIN;EZVTS3XZLM08;0.92329;360T;MONE;CHF;N/A;530000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426458302L1;false;TPAC,FULJ,ILQD
2021-03-22T16:29:53.547Z;ISIN;EZB6K6XVT8Y2;0.921315;360T;MONE;CHF;N/A;530000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426458302L2;false;TPAC,FULJ,ILQD
2021-03-22T16:23:14.769Z;ISIN;EZ5F169T3LS5;20.5459638;360T;MONE;MXN;N/A;2.25E8;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426458530L2;false;TPAC,FULJ,ILQD
2021-03-22T16:23:14.769Z;ISIN;EZ6JKGL0PZN8;20.5443409;360T;MONE;MXN;N/A;2.25E8;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426458530L1;false;TPAC,FULJ,ILQD
2021-03-22T16:20:51.617Z;ISIN;EZV5NP8R7B64;1.25279;360T;MONE;CAD;N/A;8000000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426458520L2;false;TPAC,FULJ,ILQD
2021-03-22T16:20:51.617Z;ISIN;EZ6GK99GBPC1;1.2527926;360T;MONE;CAD;N/A;8000000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426458520L1;false;TPAC,FULJ,ILQD
2021-03-22T16:18:02.537Z;ISIN;EZ6JKGL0PZN8;20.5447308;360T;MONE;MXN;N/A;5.8E8;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426457944L1;false;TPAC,FULJ,ILQD
2021-03-22T16:18:02.537Z;ISIN;EZ5F169T3LS5;20.5466541;360T;MONE;MXN;N/A;5.8E8;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426457944L2;false;TPAC,FULJ,ILQD
2021-03-22T16:13:08.886Z;ISIN;EZ315PGNYCB1;14.698835;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426457051L1;false;TPAC,FULJ,ILQD
2021-03-22T16:13:08.886Z;ISIN;EZJ7CDF94RQ4;14.70066;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426457051L2;false;TPAC,FULJ,ILQD
2021-03-22T16:09:06.045Z;ISIN;EZN9L6Q53BW6;6.503215;360T;MONE;CNY;N/A;3.0E8;CNY;2021-04-19T00:00:00.000Z;360T;1010000281426456774L1;false;TPAC,FULJ,ILQD
2021-03-22T16:09:06.045Z;ISIN;EZ0NX99MH444;6.5036;360T;MONE;CNY;N/A;3.0E8;CNY;2021-04-19T00:00:00.000Z;360T;1010000281426456774L2;false;TPAC,FULJ,ILQD
2021-03-22T16:08:52.501Z;ISIN;EZ5VZP8L5KR7;108.69912;360T;MONE;JPY;N/A;5.0E7;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426454643;false;FULJ,ILQD
2021-03-22T16:08:31.193Z;ISIN;EZJ7CDF94RQ4;14.70748;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426456660L2;false;TPAC,FULJ,ILQD
2021-03-22T16:08:31.193Z;ISIN;EZ315PGNYCB1;14.705655;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426456660L1;false;TPAC,FULJ,ILQD
2021-03-22T16:08:21.120Z;ISIN;EZN9L6Q53BW6;6.5030373;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-19T00:00:00.000Z;360T;1010000281426456602L1;false;TPAC,FULJ,ILQD
2021-03-22T16:08:21.120Z;ISIN;EZ0NX99MH444;6.5034;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-19T00:00:00.000Z;360T;1010000281426456602L2;false;TPAC,FULJ,ILQD
2021-03-22T16:08:15.463Z;ISIN;EZ5VZP8L5KR7;108.69489;360T;MONE;JPY;N/A;5.0E7;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426454401;false;FULJ,ILQD
2021-03-22T16:07:14.567Z;ISIN;EZ142TVXY8L6;1.2524052;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426456561L2;false;TPAC,FULJ,ILQD
2021-03-22T16:07:14.567Z;ISIN;EZV5NP8R7B64;1.25241;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426456561L1;false;TPAC,FULJ,ILQD
2021-03-22T16:05:47.080Z;ISIN;EZ4SGMR9VJV7;7.858787;360T;MONE;TRY;N/A;2000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426456592L2;false;TPAC,FULJ,ILQD
2021-03-22T16:05:47.080Z;ISIN;EZ1RDSWYXDF2;7.81291;360T;MONE;TRY;N/A;2000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426456592L1;false;TPAC,FULJ,ILQD
2021-03-22T16:05:03.647Z;ISIN;EZ911PPT7B61;1.1928598;360T;MONE;USD;N/A;250000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426454236L1;false;TPAC,FULJ,ILQD
2021-03-22T16:05:03.647Z;ISIN;EZ3TRYDK6511;1.1936921;360T;MONE;USD;N/A;250000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426454236L2;false;TPAC,FULJ,ILQD
2021-03-22T16:03:10.401Z;ISIN;EZWCM5PT0ZP5;0.861264;360T;MONE;GBP;N/A;1900000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426456960L1;false;TPAC,FULJ,ILQD
2021-03-22T16:03:10.401Z;ISIN;EZ5VYPVX1JR1;0.8627125;360T;MONE;GBP;N/A;1900000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426456960L2;false;TPAC,FULJ,ILQD
2021-03-22T16:01:01.281Z;ISIN;EZLR8JVJ98T8;1.5985395;360T;MONE;SGD;N/A;30000.0;SGD;2021-04-19T00:00:00.000Z;360T;1010000281426454302;false;FULJ,ILQD
2021-03-22T16:00:42.339Z;ISIN;EZ911PPT7B61;1.193147;360T;MONE;USD;N/A;2400000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426454208;false;FULJ,ILQD
2021-03-22T15:59:38.906Z;ISIN;EZ61Z1RYC6Z2;108.6445;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426455661L2;false;TPAC,FULJ,ILQD
2021-03-22T15:59:38.906Z;ISIN;EZ7959FRCBW3;108.6633;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426455661L1;false;TPAC,FULJ,ILQD
2021-03-22T15:58:37.202Z;ISIN;EZ9N8GNYWNQ1;0.7747429;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426454177L1;false;TPAC,FULJ,ILQD
2021-03-22T15:58:37.202Z;ISIN;EZ464BCZ1B70;0.7748737;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426454177L2;false;TPAC,FULJ,ILQD
2021-03-22T15:57:02.480Z;ISIN;EZ5RQYDDC7S3;1.38502;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426454081L2;false;TPAC,FULJ,ILQD
2021-03-22T15:57:02.480Z;ISIN;EZ8PHL74HQJ7;1.3850188;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426454081L1;false;TPAC,FULJ,ILQD
2021-03-22T15:55:29.892Z;ISIN;EZ7QH4042BJ2;0.922947;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426453752L2;false;TPAC,FULJ,ILQD
2021-03-22T15:55:29.892Z;ISIN;EZ4M1JJVYR73;0.923212;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426453752L1;false;TPAC,FULJ,ILQD
2021-03-22T15:54:24.266Z;ISIN;EZ73JK10XZ24;14.715161;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426453552L2;false;TPAC,FULJ,ILQD
2021-03-22T15:54:24.266Z;ISIN;EZ315PGNYCB1;14.686895;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426453552L1;false;TPAC,FULJ,ILQD
2021-03-22T15:51:53.723Z;ISIN;EZWCM5PT0ZP5;0.8612042;360T;MONE;GBP;N/A;1.5E8;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426455458L1;false;TPAC,FULJ,ILQD
2021-03-22T15:51:53.723Z;ISIN;EZ40TM9X9RT1;0.86122;360T;MONE;GBP;N/A;1.5E8;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426455458L2;false;TPAC,FULJ,ILQD
2021-03-22T15:51:33.863Z;ISIN;EZWCM5PT0ZP5;0.8612142;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426455353L1;false;TPAC,FULJ,ILQD
2021-03-22T15:51:33.863Z;ISIN;EZ40TM9X9RT1;0.86123;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426455353L2;false;TPAC,FULJ,ILQD
2021-03-22T15:48:41.824Z;ISIN;EZ5VZP8L5KR7;108.67414;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426455251L1;false;TPAC,FULJ,ILQD
2021-03-22T15:48:41.824Z;ISIN;EZ1L6K265WC4;108.673;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426455251L2;false;TPAC,FULJ,ILQD
2021-03-22T15:47:52.721Z;ISIN;EZ8HB000LNK3;3.852461;360T;MONE;PLN;N/A;2.0E7;PLN;2021-04-19T00:00:00.000Z;360T;1010000281426452266L2;false;TPAC,FULJ,ILQD
2021-03-22T15:47:52.721Z;ISIN;EZ5V2J26HP06;3.85306;360T;MONE;PLN;N/A;2.0E7;PLN;2021-04-19T00:00:00.000Z;360T;1010000281426452266L1;false;TPAC,FULJ,ILQD
2021-03-22T15:47:28.815Z;ISIN;EZ2KBJ0BFT19;3.854216;360T;MONE;PLN;N/A;1.0E7;PLN;2021-04-19T00:00:00.000Z;360T;1010000281426452168L1;false;TPAC,FULJ,ILQD
2021-03-22T15:47:28.815Z;ISIN;EZWFP8NYP190;3.853601;360T;MONE;PLN;N/A;1.0E7;PLN;2021-04-19T00:00:00.000Z;360T;1010000281426452168L2;false;TPAC,FULJ,ILQD
2021-03-22T15:45:47.071Z;ISIN;EZ7N7GPZBNY5;7.76608;360T;MONE;HKD;N/A;1.2E8;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426452154L2;false;TPAC,FULJ,ILQD
2021-03-22T15:45:47.071Z;ISIN;EZ3XY38VXSY3;7.76642;360T;MONE;HKD;N/A;1.2E8;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426452154L1;false;TPAC,FULJ,ILQD
2021-03-22T15:40:47.535Z;ISIN;EZ911PPT7B61;1.1935159;360T;MONE;USD;N/A;5.7036E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426451713L1;false;TPAC,FULJ,ILQD
2021-03-22T15:40:47.535Z;ISIN;EZBH2F0KQC49;1.193679;360T;MONE;USD;N/A;5.7036E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426451713L2;false;TPAC,FULJ,ILQD
2021-03-22T15:39:48.807Z;ISIN;EZ911PPT7B61;1.1933762;360T;MONE;USD;N/A;3.5984235E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426450772L1;false;TPAC,FULJ,ILQD
2021-03-22T15:39:48.807Z;ISIN;EZBH2F0KQC49;1.1935407;360T;MONE;USD;N/A;3.5984235E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426450772L2;false;TPAC,FULJ,ILQD
2021-03-22T15:38:09.222Z;ISIN;EZ10XT968Y06;1.33934;360T;MONE;SGD;N/A;5.6E7;SGD;2021-04-19T00:00:00.000Z;360T;1010000281426450412L2;false;TPAC,FULJ,ILQD
2021-03-22T15:38:09.222Z;ISIN;EZ8TCLZ08D78;1.339331;360T;MONE;SGD;N/A;5.6E7;SGD;2021-04-19T00:00:00.000Z;360T;1010000281426450412L1;false;TPAC,FULJ,ILQD
2021-03-22T15:37:42.671Z;ISIN;EZ6JKGL0PZN8;20.55418;360T;MONE;MXN;N/A;2.2E8;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426450274L1;false;TPAC,FULJ,ILQD
2021-03-22T15:37:42.671Z;ISIN;EZ5F169T3LS5;20.5565;360T;MONE;MXN;N/A;2.2E8;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426450274L2;false;TPAC,FULJ,ILQD
2021-03-22T15:34:36.642Z;ISIN;EZ39SG89WGM8;1.19368;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426450181L2;false;TPAC,FULJ,ILQD
2021-03-22T15:34:36.642Z;ISIN;EZ8M9YR6FVH4;1.1936351;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426450181L1;false;TPAC,FULJ,ILQD
2021-03-22T15:30:03.059Z;ISIN;EZ41190GTBS6;0.923333;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426447810L1;false;TPAC,FULJ,ILQD
2021-03-22T15:30:03.059Z;ISIN;EZ4M1JJVYR73;0.923311;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426447810L2;false;TPAC,FULJ,ILQD
2021-03-22T15:29:46.656Z;ISIN;EZ8M9YR6FVH4;1.192613;360T;MONE;USD;N/A;2.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426448646L1;false;TPAC,FULJ,ILQD
2021-03-22T15:29:46.656Z;ISIN;EZ911PPT7B61;1.1926371;360T;MONE;USD;N/A;2.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426448646L2;false;TPAC,FULJ,ILQD
2021-03-22T15:29:31.320Z;ISIN;EZ39SG89WGM8;1.19256;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426451222L1;false;TPAC,FULJ,ILQD
2021-03-22T15:29:31.320Z;ISIN;EZ8STYMSJB69;1.1934593;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426451222L2;false;TPAC,FULJ,ILQD
2021-03-22T15:28:31.195Z;ISIN;EZV8SN8KY955;1.1951477;360T;MONE;USD;N/A;78716.19;USD;2021-04-19T00:00:00.000Z;360T;1010000281426447768L2;false;TPAC,FULJ,ILQD
2021-03-22T15:28:31.195Z;ISIN;EZ39SG89WGM8;1.19279;360T;MONE;USD;N/A;78716.19;USD;2021-04-19T00:00:00.000Z;360T;1010000281426447768L1;false;TPAC,FULJ,ILQD
2021-03-22T15:27:23.776Z;ISIN;EZ8STYMSJB69;1.1935994;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426451032L2;false;TPAC,FULJ,ILQD
2021-03-22T15:27:23.776Z;ISIN;EZ39SG89WGM8;1.1927;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426451032L1;false;TPAC,FULJ,ILQD
2021-03-22T15:25:26.122Z;ISIN;EZ34KL7M4413;0.7741485;360T;MONE;USD;N/A;6.0E7;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426447308L1;false;TPAC,FULJ,ILQD
2021-03-22T15:25:26.122Z;ISIN;EZ3BFS9XM7B1;0.77415;360T;MONE;USD;N/A;6.0E7;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426447308L2;false;TPAC,FULJ,ILQD
2021-03-22T15:24:22.543Z;ISIN;EZ4W6L768N94;9.279444;360T;MONE;HKD;N/A;3.5E7;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426445524;false;FULJ,ILQD
2021-03-22T15:24:13.674Z;ISIN;EZJ7CDF94RQ4;14.70427;360T;MONE;ZAR;N/A;6.1E7;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426448860L2;false;TPAC,FULJ,ILQD
2021-03-22T15:24:13.674Z;ISIN;EZ315PGNYCB1;14.702445;360T;MONE;ZAR;N/A;6.1E7;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426448860L1;false;TPAC,FULJ,ILQD
2021-03-22T15:23:23.765Z;ISIN;EZ3QF0KF20Y0;1.102114;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426448845L1;false;TPAC,FULJ,ILQD
2021-03-22T15:23:23.765Z;ISIN;EZ44WTPKX706;1.101911;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426448845L2;false;TPAC,FULJ,ILQD
2021-03-22T15:23:04.399Z;ISIN;EZBH57V81VH2;74.8918873;360T;MONE;RUB;N/A;2.996E9;RUB;2021-04-19T00:00:00.000Z;360T;1010000281426448544L2;false;TPAC,FULJ,ILQD
