Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-20T23:43:13.279Z;ISIN;EZ7K3T3DLQG4;116.9771;360T;MONE;JPY;N/A;4800000.0;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368471973;false;FULJ,ILQD
2020-04-20T22:26:34.654Z;ISIN;EZV3LPGCZ1K8;1.2436532;360T;MONE;USD;N/A;100000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368470364;false;FULJ,ILQD
2020-04-20T22:13:24.992Z;ISIN;EZV3LPGCZ1K8;1.2436732;360T;MONE;USD;N/A;100000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368470120;false;FULJ,ILQD
2020-04-20T22:11:11.853Z;ISIN;EZV3LPGCZ1K8;1.243553;360T;MONE;USD;N/A;100000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368469881;false;FULJ,ILQD
2020-04-20T21:58:27.018Z;ISIN;EZV3LPGCZ1K8;1.243893;360T;MONE;USD;N/A;100000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368469473;false;FULJ,ILQD
2020-04-20T18:14:34.367Z;ISIN;EZVLNHD6LJQ8;1.086823;360T;MONE;USD;N/A;2.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368462031L2;false;TPAC,FULJ,ILQD
2020-04-20T18:14:34.367Z;ISIN;EZ1QNLFR8QH8;1.08649;360T;MONE;USD;N/A;2.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368462031L1;false;TPAC,FULJ,ILQD
2020-04-20T18:13:31.203Z;ISIN;EZVLNHD6LJQ8;1.0868552;360T;MONE;USD;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368461851L2;false;TPAC,FULJ,ILQD
2020-04-20T18:13:31.203Z;ISIN;EZ1QNLFR8QH8;1.08653;360T;MONE;USD;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368461851L1;false;TPAC,FULJ,ILQD
2020-04-20T17:08:02.715Z;ISIN;EZ4W86FN3473;6.94162;360T;MONE;TRY;N/A;3.391500011E7;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368465943L1;false;TPAC,FULJ,ILQD
2020-04-20T17:08:02.715Z;ISIN;EZFBMK1SFRM7;7.11878;360T;MONE;TRY;N/A;3.391500011E7;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368465943L2;false;TPAC,FULJ,ILQD
2020-04-20T16:04:52.708Z;ISIN;EZ6PR6VQKR93;5.314158;360T;MONE;BRL;N/A;1000000.0;BRL;2020-05-18T00:00:00.000Z;360T;1010000281368452452;false;FULJ,ILQD
2020-04-20T16:01:52.516Z;ISIN;EZV64NGVNT49;1.406951;360T;MONE;CAD;N/A;1.2E7;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368455715L1;false;TPAC,FULJ,ILQD
2020-04-20T16:01:52.516Z;ISIN;EZ2N4MGBW6S0;1.40695;360T;MONE;CAD;N/A;1.2E7;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368455715L2;false;TPAC,FULJ,ILQD
2020-04-20T15:58:38.712Z;ISIN;EZ21RWMRMZS7;1.090106;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368454121L2;false;TPAC,FULJ,ILQD
2020-04-20T15:58:38.712Z;ISIN;EZ5HGPL2DMP1;1.087421;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368454121L1;false;TPAC,FULJ,ILQD
2020-04-20T15:57:32.625Z;ISIN;EZ1QNLFR8QH8;1.0875;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368454063L2;false;TPAC,FULJ,ILQD
2020-04-20T15:57:32.625Z;ISIN;EZ5HGPL2DMP1;1.0874807;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368454063L1;false;TPAC,FULJ,ILQD
2020-04-20T15:50:29.051Z;ISIN;EZ513GCJMTN1;4.5148336;360T;MONE;PLN;N/A;220000.0;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368453848;false;FULJ,ILQD
2020-04-20T15:44:26.350Z;ISIN;EZV64NGVNT49;1.4054585;360T;MONE;CAD;N/A;3.0E7;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368456701L1;false;TPAC,FULJ,ILQD
2020-04-20T15:44:26.350Z;ISIN;EZ2N4MGBW6S0;1.40546;360T;MONE;CAD;N/A;3.0E7;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368456701L2;false;TPAC,FULJ,ILQD
2020-04-20T15:28:58.789Z;ISIN;EZ8HVQ45G407;1.7913795;360T;MONE;NZD;N/A;3.35E7;NZD;2020-05-18T00:00:00.000Z;360T;1010000281368449981L1;false;TPAC,FULJ,ILQD
2020-04-20T15:28:58.789Z;ISIN;EZ47KHYZ6W35;1.7914;360T;MONE;NZD;N/A;3.35E7;NZD;2020-05-18T00:00:00.000Z;360T;1010000281368449981L2;false;TPAC,FULJ,ILQD
2020-04-20T15:26:30.171Z;ISIN;EZ7K3T3DLQG4;117.147;360T;MONE;JPY;N/A;6.8E9;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368449695L2;false;TPAC,FULJ,ILQD
2020-04-20T15:26:30.171Z;ISIN;EZVPXK15J3G6;117.1463;360T;MONE;JPY;N/A;6.8E9;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368449695L1;false;TPAC,FULJ,ILQD
2020-04-20T15:25:39.065Z;ISIN;EZ1VL0GXCT99;1.704252;360T;MONE;AUD;N/A;6000000.0;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368449542L1;false;TPAC,FULJ,ILQD
2020-04-20T15:25:39.065Z;ISIN;EZ1TVNVP06M0;1.70432;360T;MONE;AUD;N/A;6000000.0;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368449542L2;false;TPAC,FULJ,ILQD
2020-04-20T15:24:09.507Z;ISIN;EZ6ZQYPZP372;24.003263;360T;MONE;MXN;N/A;3.63E8;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368449041L1;false;TPAC,FULJ,ILQD
2020-04-20T15:24:09.507Z;ISIN;EZ72WLSLV981;24.0079;360T;MONE;MXN;N/A;3.63E8;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368449041L2;false;TPAC,FULJ,ILQD
2020-04-20T15:21:59.937Z;ISIN;EZV3LPGCZ1K8;1.2460589;360T;MONE;USD;N/A;570000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368448975L2;false;TPAC,FULJ,ILQD
2020-04-20T15:21:59.937Z;ISIN;EZ688W6T3Z34;1.2460632;360T;MONE;USD;N/A;570000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368448975L1;false;TPAC,FULJ,ILQD
2020-04-20T15:18:55.772Z;ISIN;EZV64NGVNT49;1.4053005;360T;MONE;CAD;N/A;8000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368450411L1;false;TPAC,FULJ,ILQD
2020-04-20T15:18:55.772Z;ISIN;EZ2N4MGBW6S0;1.4053;360T;MONE;CAD;N/A;8000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368450411L2;false;TPAC,FULJ,ILQD
2020-04-20T15:09:33.729Z;ISIN;EZ5HGPL2DMP1;1.088293;360T;MONE;USD;N/A;1500000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368448138L1;false;TPAC,FULJ,ILQD
2020-04-20T15:09:33.729Z;ISIN;EZ2V5Q77SQ54;1.088476;360T;MONE;USD;N/A;1500000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368448138L2;false;TPAC,FULJ,ILQD
2020-04-20T15:05:34.270Z;ISIN;EZ89ND8X4BC2;1.0898658;360T;MONE;USD;N/A;250000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368447953;false;FULJ,ILQD
2020-04-20T15:04:44.411Z;ISIN;EZ9K5NZ4YBB4;74.5031433;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368449806L2;false;TPAC,FULJ,ILQD
2020-04-20T15:04:44.411Z;ISIN;EZ7VLKDVB3T2;74.49079;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368449806L1;false;TPAC,FULJ,ILQD
2020-04-20T15:04:10.180Z;ISIN;EZ8MNVT0KPK9;1.7979;360T;MONE;BGN;N/A;6000000.0;BGN;2020-05-18T00:00:00.000Z;360T;1010000281368446121L2;false;TPAC,FULJ,ILQD
2020-04-20T15:04:10.180Z;ISIN;EZ6WBH2C6P49;1.797907;360T;MONE;BGN;N/A;6000000.0;BGN;2020-05-18T00:00:00.000Z;360T;1010000281368446121L1;false;TPAC,FULJ,ILQD
2020-04-20T15:03:11.997Z;ISIN;EZ4YPY65B3R0;1.2479453;360T;MONE;USD;N/A;1.25E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368450885L2;false;TPAC,FULJ,ILQD
2020-04-20T15:03:11.997Z;ISIN;EZB98TC2J069;1.24691;360T;MONE;USD;N/A;1.25E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368450885L1;false;TPAC,FULJ,ILQD
2020-04-20T15:02:31.276Z;ISIN;EZB2LP3T2272;352.58232;360T;MONE;HUF;N/A;7425000.0;HUF;2020-05-18T00:00:00.000Z;360T;1010000281368446075;false;FULJ,ILQD
2020-04-20T15:02:03.615Z;ISIN;EZVGMLLGQGQ6;26.0844032;360T;MONE;MXN;N/A;1650000.0;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368446054;false;FULJ,ILQD
2020-04-20T15:00:08.911Z;ISIN;EZB98TC2J069;1.24735;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368446191L1;false;TPAC,FULJ,ILQD
2020-04-20T15:00:08.911Z;ISIN;EZ2C2CRG7RZ3;1.2477966;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368446191L2;false;TPAC,FULJ,ILQD
2020-04-20T14:59:00.773Z;ISIN;EZ78PC148W26;18.730554;360T;MONE;ZAR;N/A;3.4E8;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368449535L1;false;TPAC,FULJ,ILQD
2020-04-20T14:59:00.773Z;ISIN;EZ5X8J2GVL79;18.732;360T;MONE;ZAR;N/A;3.4E8;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368449535L2;false;TPAC,FULJ,ILQD
2020-04-20T14:58:36.191Z;ISIN;EZB98TC2J069;1.24772;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368445913L1;false;TPAC,FULJ,ILQD
2020-04-20T14:58:36.191Z;ISIN;EZ55YH7016C8;1.2482638;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368445913L2;false;TPAC,FULJ,ILQD
2020-04-20T14:54:29.521Z;ISIN;EZ7VLKDVB3T2;74.42242;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368449034L1;false;TPAC,FULJ,ILQD
2020-04-20T14:54:29.521Z;ISIN;EZ9K5NZ4YBB4;74.434762;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368449034L2;false;TPAC,FULJ,ILQD
2020-04-20T14:52:50.709Z;ISIN;EZ1QWD44N0Z0;324.349;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368448987L2;false;TPAC,FULJ,ILQD
2020-04-20T14:52:50.709Z;ISIN;EZ3X92ZTZC13;324.3426;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368448987L1;false;TPAC,FULJ,ILQD
2020-04-20T14:48:28.871Z;ISIN;EZ69CT8RHHQ3;1.0923432;360T;MONE;USD;N/A;1500000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368442908L2;false;TPAC,FULJ,ILQD
2020-04-20T14:48:28.871Z;ISIN;EZ1QNLFR8QH8;1.08868;360T;MONE;USD;N/A;550000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368442908L1;false;TPAC,FULJ,ILQD
2020-04-20T14:44:51.676Z;ISIN;EZ5HGPL2DMP1;1.08803;360T;MONE;USD;N/A;19000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368444905;false;FULJ,ILQD
2020-04-20T14:44:20.119Z;ISIN;EZB98TC2J069;1.24642;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368444406L1;false;TPAC,FULJ,ILQD
2020-04-20T14:44:20.119Z;ISIN;EZVW0GDQ2DR4;1.247148;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368444406L2;false;TPAC,FULJ,ILQD
2020-04-20T14:40:34.513Z;ISIN;EZVF7KPNS9W5;1.0887521;360T;MONE;USD;N/A;1400000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368440877;false;FULJ,ILQD
2020-04-20T14:35:32.106Z;ISIN;EZ6VKPFMH7J4;6.8614;360T;MONE;DKK;N/A;2.0E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368444083L2;false;TPAC,FULJ,ILQD
2020-04-20T14:35:32.106Z;ISIN;EZ8K93N5RJG4;6.861497;360T;MONE;DKK;N/A;2.0E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368444083L1;false;TPAC,FULJ,ILQD
2020-04-20T14:28:19.261Z;ISIN;EZ7FHH5F4749;1.0868918;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368442702L1;false;TPAC,FULJ,ILQD
2020-04-20T14:28:19.261Z;ISIN;EZ3R2FSZNZF0;1.0869375;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368442702L2;false;TPAC,FULJ,ILQD
2020-04-20T14:28:03.077Z;ISIN;EZ1QNLFR8QH8;1.08708;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368442292L2;false;TPAC,FULJ,ILQD
2020-04-20T14:28:03.077Z;ISIN;EZ7FHH5F4749;1.0870518;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368442292L1;false;TPAC,FULJ,ILQD
2020-04-20T14:24:49.391Z;ISIN;EZ7FHH5F4749;1.087069;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368441901L1;false;TPAC,FULJ,ILQD
2020-04-20T14:24:49.391Z;ISIN;EZ3R2FSZNZF0;1.0871162;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368441901L2;false;TPAC,FULJ,ILQD
2020-04-20T14:23:54.313Z;ISIN;EZ3X92ZTZC13;324.8344;360T;MONE;HUF;N/A;7.0E7;HUF;2020-05-18T00:00:00.000Z;360T;1010000281368441044L1;false;TPAC,FULJ,ILQD
2020-04-20T14:23:54.313Z;ISIN;EZ1QWD44N0Z0;324.84;360T;MONE;HUF;N/A;7.0E7;HUF;2020-05-18T00:00:00.000Z;360T;1010000281368441044L2;false;TPAC,FULJ,ILQD
2020-04-20T14:21:46.569Z;ISIN;EZ16267L30J3;0.874464;360T;MONE;GBP;N/A;300.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368439024;false;FULJ,ILQD
2020-04-20T14:18:02.965Z;ISIN;EZV3LPGCZ1K8;1.243897;360T;MONE;USD;N/A;2.3E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368440990L2;false;TPAC,FULJ,ILQD
2020-04-20T14:18:02.965Z;ISIN;EZ688W6T3Z34;1.2438961;360T;MONE;USD;N/A;2.3E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368440990L1;false;TPAC,FULJ,ILQD
2020-04-20T14:16:16.796Z;ISIN;EZ5X8J2GVL79;18.76987;360T;MONE;ZAR;N/A;7.17E8;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368440910L2;false;TPAC,FULJ,ILQD
2020-04-20T14:16:16.796Z;ISIN;EZ78PC148W26;18.76862;360T;MONE;ZAR;N/A;7.17E8;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368440910L1;false;TPAC,FULJ,ILQD
2020-04-20T14:16:00.611Z;ISIN;EZ7VLKDVB3T2;74.415;360T;MONE;RUB;N/A;1.5E7;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368441442L1;false;TPAC,FULJ,ILQD
2020-04-20T14:16:00.611Z;ISIN;EZ9K5NZ4YBB4;74.4341;360T;MONE;RUB;N/A;1.5E7;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368441442L2;false;TPAC,FULJ,ILQD
2020-04-20T14:14:35.065Z;ISIN;EZ9K5NZ4YBB4;74.4303768;360T;MONE;RUB;N/A;6.05E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368439743L2;false;TPAC,FULJ,ILQD
2020-04-20T14:14:35.065Z;ISIN;EZ7VLKDVB3T2;74.41803;360T;MONE;RUB;N/A;6.05E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368439743L1;false;TPAC,FULJ,ILQD
2020-04-20T14:13:56.770Z;ISIN;EZ6TX2GZL1B9;0.87381;360T;MONE;GBP;N/A;579674.44;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368435765L1;false;TPAC,FULJ,ILQD
2020-04-20T14:13:56.770Z;ISIN;EZ16267L30J3;0.874207;360T;MONE;GBP;N/A;744974.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368435765L2;false;TPAC,FULJ,ILQD
2020-04-20T14:11:48.643Z;ISIN;EZ1QNLFR8QH8;1.08783;360T;MONE;USD;N/A;237.3;USD;2020-05-18T00:00:00.000Z;360T;1010000281368434927L1;false;TPAC,FULJ,ILQD
2020-04-20T14:11:48.643Z;ISIN;EZ3VJRHFMPQ3;1.088501;360T;MONE;USD;N/A;1207933.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368434927L2;false;TPAC,FULJ,ILQD
2020-04-20T14:10:43.298Z;ISIN;EZ688W6T3Z34;1.2442961;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368438855L1;false;TPAC,FULJ,ILQD
2020-04-20T14:10:43.298Z;ISIN;EZV3LPGCZ1K8;1.244297;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368438855L2;false;TPAC,FULJ,ILQD
2020-04-20T14:10:22.572Z;ISIN;EZDM1RLSGB20;7.750161;360T;MONE;HKD;N/A;1.0E7;HKD;2020-05-18T00:00:00.000Z;360T;1010000281368438206L1;false;TPAC,FULJ,ILQD
2020-04-20T14:10:22.572Z;ISIN;EZB8TCZF9YW4;7.7504;360T;MONE;HKD;N/A;1.0E7;HKD;2020-05-18T00:00:00.000Z;360T;1010000281368438206L2;false;TPAC,FULJ,ILQD
2020-04-20T14:09:49.421Z;ISIN;EZ7YDXQ67G57;0.63767;360T;MONE;USD;N/A;1.41E8;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368438170L2;false;TPAC,FULJ,ILQD
2020-04-20T14:09:49.421Z;ISIN;EZ2213C3J077;0.63769;360T;MONE;USD;N/A;1.41E8;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368438170L1;false;TPAC,FULJ,ILQD
2020-04-20T14:04:18.375Z;ISIN;EZ1QNLFR8QH8;1.08643;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368437790L2;false;TPAC,FULJ,ILQD
2020-04-20T14:04:18.375Z;ISIN;EZ7FHH5F4749;1.086401;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368437790L1;false;TPAC,FULJ,ILQD
2020-04-20T14:02:58.152Z;ISIN;EZ679DY79SN3;26.858249;360T;MONE;MXN;N/A;6.39516E7;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368435575L2;false;TPAC,FULJ,ILQD
2020-04-20T14:02:58.152Z;ISIN;EZ9D05XJ0GS5;26.029755;360T;MONE;MXN;N/A;6.39516E7;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368435575L1;false;TPAC,FULJ,ILQD
2020-04-20T14:02:51.809Z;ISIN;EZ7FHH5F4749;1.0863779;360T;MONE;USD;N/A;2.26E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368435486L1;false;TPAC,FULJ,ILQD
2020-04-20T14:02:51.809Z;ISIN;EZ5HGPL2DMP1;1.0864;360T;MONE;USD;N/A;2.26E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368435486L2;false;TPAC,FULJ,ILQD
2020-04-20T13:56:46.304Z;ISIN;EZ8D9P4BMP67;7.4577628;360T;MONE;DKK;N/A;600000.0;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368435343;false;FULJ,ILQD
2020-04-20T13:55:21.726Z;ISIN;EZB1789574Z5;1.0515667;360T;MONE;CHF;N/A;370000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368427117;false;FULJ,ILQD
2020-04-20T13:54:06.030Z;ISIN;EZ8TM744ZHQ8;4.463404;360T;MONE;RON;N/A;1100000.0;RON;2020-05-18T00:00:00.000Z;360T;1010000281368435977L2;false;TPAC,FULJ,ILQD
2020-04-20T13:54:06.030Z;ISIN;EZ80Z92RF7C6;4.447116;360T;MONE;RON;N/A;1100000.0;RON;2020-05-18T00:00:00.000Z;360T;1010000281368435977L1;false;TPAC,FULJ,ILQD
2020-04-20T13:52:19.090Z;ISIN;EZ16267L30J3;0.874045;360T;MONE;GBP;N/A;2800000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368434160L2;false;TPAC,FULJ,ILQD
2020-04-20T13:52:19.090Z;ISIN;EZ27QXMNT0P4;0.873636;360T;MONE;GBP;N/A;1395669.24;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368434160L1;false;TPAC,FULJ,ILQD
2020-04-20T13:52:04.664Z;ISIN;EZ3R2FSZNZF0;1.086928;360T;MONE;USD;N/A;7400000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368430906;false;FULJ,ILQD
2020-04-20T13:50:54.875Z;ISIN;EZ7M27RYQCG3;1.0874166;360T;MONE;USD;N/A;500000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368436388;false;FULJ,ILQD
2020-04-20T13:50:22.735Z;ISIN;EZ5HGPL2DMP1;1.0866724;360T;MONE;USD;N/A;5980053.12;USD;2020-05-18T00:00:00.000Z;360T;1010000281368433238L1;false;TPAC,FULJ,ILQD
2020-04-20T13:50:22.735Z;ISIN;EZ3VJRHFMPQ3;1.0873583;360T;MONE;USD;N/A;3000000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368433238L2;false;TPAC,FULJ,ILQD
2020-04-20T13:49:35.345Z;ISIN;EZ5HGPL2DMP1;1.0867694;360T;MONE;USD;N/A;5980053.12;USD;2020-05-18T00:00:00.000Z;360T;1010000281368433224;false;FULJ,ILQD
2020-04-20T13:46:42.091Z;ISIN;EZ4C21QFV533;0.874401;360T;MONE;GBP;N/A;200000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368428995L2;false;TPAC,FULJ,ILQD
2020-04-20T13:46:42.091Z;ISIN;EZ27QXMNT0P4;0.873687;360T;MONE;GBP;N/A;200000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368428995L1;false;TPAC,FULJ,ILQD
2020-04-20T13:46:40.832Z;ISIN;EZ7XZYSVG4X6;1.529542;360T;MONE;CAD;N/A;300000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368428527L1;false;TPAC,FULJ,ILQD
2020-04-20T13:46:40.832Z;ISIN;EZ7HKVJ1XGY3;1.530766;360T;MONE;CAD;N/A;300000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368428527L2;false;TPAC,FULJ,ILQD
2020-04-20T13:46:39.872Z;ISIN;EZ9JK4NS84J2;1.088024;360T;MONE;USD;N/A;550000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368428394L2;false;TPAC,FULJ,ILQD
2020-04-20T13:46:39.872Z;ISIN;EZ5HGPL2DMP1;1.086741;360T;MONE;USD;N/A;550000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368428394L1;false;TPAC,FULJ,ILQD
2020-04-20T13:46:30.116Z;ISIN;EZ5HGPL2DMP1;1.086691;360T;MONE;USD;N/A;550000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368428085L1;false;TPAC,FULJ,ILQD
2020-04-20T13:46:30.116Z;ISIN;EZ9JK4NS84J2;1.087947;360T;MONE;USD;N/A;550000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368428085L2;false;TPAC,FULJ,ILQD
2020-04-20T13:46:12.656Z;ISIN;EZ7FHH5F4749;1.086634;360T;MONE;USD;N/A;2.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368432334L1;false;TPAC,FULJ,ILQD
2020-04-20T13:46:12.656Z;ISIN;EZ5HGPL2DMP1;1.086652;360T;MONE;USD;N/A;2.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368432334L2;false;TPAC,FULJ,ILQD
2020-04-20T13:46:03.178Z;ISIN;EZ5HGPL2DMP1;1.086491;360T;MONE;USD;N/A;5980053.12;USD;2020-05-18T00:00:00.000Z;360T;1010000281368431981;false;FULJ,ILQD
2020-04-20T13:42:50.025Z;ISIN;EZ5Q27MRW414;1.0515059;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368430730;false;FULJ,ILQD
2020-04-20T13:41:10.350Z;ISIN;EZ8F6QHC5137;1.087564;360T;MONE;USD;N/A;2.3E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368432988L2;false;TPAC,FULJ,ILQD
2020-04-20T13:41:10.350Z;ISIN;EZ1QNLFR8QH8;1.08681;360T;MONE;USD;N/A;2.3E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368432988L1;false;TPAC,FULJ,ILQD
2020-04-20T13:40:25.900Z;ISIN;EZ7CY0TXBLN1;1.408241;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368427613;false;FULJ,ILQD
2020-04-20T13:37:27.814Z;ISIN;EZ7FHH5F4749;1.0867308;360T;MONE;USD;N/A;2.4E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368432971L1;false;TPAC,FULJ,ILQD
2020-04-20T13:37:27.814Z;ISIN;EZ5HGPL2DMP1;1.0867505;360T;MONE;USD;N/A;2.4E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368432971L2;false;TPAC,FULJ,ILQD
2020-04-20T13:37:14.776Z;ISIN;EZ688W6T3Z34;1.2433144;360T;MONE;USD;N/A;1000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368432952L1;false;TPAC,FULJ,ILQD
2020-04-20T13:37:14.776Z;ISIN;EZV3LPGCZ1K8;1.2433172;360T;MONE;USD;N/A;1000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368432952L2;false;TPAC,FULJ,ILQD
2020-04-20T13:36:48.758Z;ISIN;EZV64NGVNT49;1.4080868;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368432913L1;false;TPAC,FULJ,ILQD
