Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-15T21:06:05.285Z;ISIN;EZ322P8FVX56;1.221475;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407490518;false;FULJ,ILQD
2020-12-15T21:02:38.626Z;ISIN;EZ74RVTKN3H0;10.207065;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407490372;false;FULJ,ILQD
2020-12-15T19:03:43.786Z;ISIN;EZ6F8MLXPXP3;10.186414;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407483408;false;FULJ,ILQD
2020-12-15T19:01:04.284Z;ISIN;EZ322P8FVX56;1.22045;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407483277;false;FULJ,ILQD
2020-12-15T18:56:05.221Z;ISIN;EZ6F8MLXPXP3;10.183617;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407483086;false;FULJ,ILQD
2020-12-15T18:27:37.597Z;ISIN;EZ9DSWKTMWH9;1.343803;360T;MONE;USD;N/A;2.8005E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407485221L1;false;TPAC,FULJ,ILQD
2020-12-15T18:27:37.597Z;ISIN;EZ6MNN1M2940;1.34492;360T;MONE;USD;N/A;2.8005E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407485221L2;false;TPAC,FULJ,ILQD
2020-12-15T18:25:46.389Z;ISIN;EZ322P8FVX56;1.221685;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407482566;false;FULJ,ILQD
2020-12-15T18:24:42.321Z;ISIN;EZ89HSNJDC33;1.219362;360T;MONE;USD;N/A;2.048944917E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407485197L2;false;TPAC,FULJ,ILQD
2020-12-15T18:24:42.321Z;ISIN;EZ7YPZV1WX31;1.216475;360T;MONE;USD;N/A;2.048944917E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407485197L1;false;TPAC,FULJ,ILQD
2020-12-15T18:24:02.562Z;ISIN;EZ89HSNJDC33;1.219313;360T;MONE;USD;N/A;2.72382751E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407485173L2;false;TPAC,FULJ,ILQD
2020-12-15T18:24:02.562Z;ISIN;EZ7YPZV1WX31;1.216425;360T;MONE;USD;N/A;2.72382751E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407485173L1;false;TPAC,FULJ,ILQD
2020-12-15T18:23:25.814Z;ISIN;EZ89HSNJDC33;1.219463;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407484864L2;false;TPAC,FULJ,ILQD
2020-12-15T18:23:25.814Z;ISIN;EZ7YPZV1WX31;1.216575;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407484864L1;false;TPAC,FULJ,ILQD
2020-12-15T18:22:30.043Z;ISIN;EZ89HSNJDC33;1.219463;360T;MONE;USD;N/A;1.648973586E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407484371L2;false;TPAC,FULJ,ILQD
2020-12-15T18:22:30.043Z;ISIN;EZ7YPZV1WX31;1.216575;360T;MONE;USD;N/A;1.648973586E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407484371L1;false;TPAC,FULJ,ILQD
2020-12-15T18:20:52.379Z;ISIN;EZ7YPZV1WX31;1.2167548;360T;MONE;USD;N/A;853255.53;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407483874;false;FULJ,ILQD
2020-12-15T18:18:43.446Z;ISIN;EZ12K13C2W57;1.27021;360T;MONE;CAD;N/A;1.5E8;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407478150L2;false;TPAC,FULJ,ILQD
2020-12-15T18:18:43.446Z;ISIN;EZVWKMHB8PD9;1.2702157;360T;MONE;CAD;N/A;1.5E8;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407478150L1;false;TPAC,FULJ,ILQD
2020-12-15T18:02:24.472Z;ISIN;EZ6F8MLXPXP3;10.180725;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407481594;false;FULJ,ILQD
2020-12-15T17:55:09.873Z;ISIN;EZ6F8MLXPXP3;10.184782;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407480228;false;FULJ,ILQD
2020-12-15T17:37:26.211Z;ISIN;EZ55QBYHM943;19.999773;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407476024L1;false;TPAC,FULJ,ILQD
2020-12-15T17:37:26.211Z;ISIN;EZ1Q803KT1G2;20.001867;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407476024L2;false;TPAC,FULJ,ILQD
2020-12-15T17:36:05.113Z;ISIN;EZB74ZYCHBZ6;20.077605;360T;MONE;MXN;N/A;3000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407480418;false;FULJ,ILQD
2020-12-15T17:14:23.579Z;ISIN;EZB74ZYCHBZ6;20.095549;360T;MONE;MXN;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407474588;false;FULJ,ILQD
2020-12-15T17:06:11.076Z;ISIN;EZ3BFPWBB8K2;1.21546;360T;MONE;USD;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407474668L1;false;TPAC,FULJ,ILQD
2020-12-15T17:06:11.076Z;ISIN;EZ5232HJMP72;1.216858;360T;MONE;USD;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407474668L2;false;TPAC,FULJ,ILQD
2020-12-15T17:05:05.868Z;ISIN;EZVF9XQ5GC41;1.221099;360T;MONE;USD;N/A;3375000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407475308;false;FULJ,ILQD
2020-12-15T17:04:53.008Z;ISIN;EZ5232HJMP72;1.216969;360T;MONE;USD;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407474423L2;false;TPAC,FULJ,ILQD
2020-12-15T17:04:53.008Z;ISIN;EZ3BFPWBB8K2;1.21557;360T;MONE;USD;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407474423L1;false;TPAC,FULJ,ILQD
2020-12-15T17:02:30.315Z;ISIN;EZR4FQH82TG4;0.8846875;360T;MONE;CHF;N/A;325000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407474837;false;FULJ,ILQD
2020-12-15T17:00:00.202Z;ISIN;EZ9DSWKTMWH9;1.342525;360T;MONE;USD;N/A;1.0E8;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407473248L2;false;TPAC,FULJ,ILQD
2020-12-15T17:00:00.202Z;ISIN;EZ66S73XLDR9;1.3425;360T;MONE;USD;N/A;1.0E8;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407473248L1;false;TPAC,FULJ,ILQD
2020-12-15T16:44:19.896Z;ISIN;EZ3NSDWNQH71;1.236676;360T;MONE;USD;N/A;1000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407468282L2;false;TPAC,FULJ,ILQD
2020-12-15T16:44:19.896Z;ISIN;EZ3BFPWBB8K2;1.2156;360T;MONE;USD;N/A;1000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407468282L1;false;TPAC,FULJ,ILQD
2020-12-15T16:44:06.071Z;ISIN;EZ7YPZV1WX31;1.2155546;360T;MONE;USD;N/A;6000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407468171L1;false;TPAC,FULJ,ILQD
2020-12-15T16:44:06.071Z;ISIN;EZ3BFPWBB8K2;1.21558;360T;MONE;USD;N/A;6000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407468171L2;false;TPAC,FULJ,ILQD
2020-12-15T16:39:41.971Z;ISIN;EZ8FFNH94BR1;73.6112675;360T;MONE;RUB;N/A;270000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407468187;false;FULJ,ILQD
2020-12-15T16:39:03.693Z;ISIN;EZ3BFPWBB8K2;1.21535;360T;MONE;USD;N/A;700000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407468102L1;false;TPAC,FULJ,ILQD
2020-12-15T16:39:03.693Z;ISIN;EZ9N7YJNQ0N3;1.216807;360T;MONE;USD;N/A;4100770.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407468102L2;false;TPAC,FULJ,ILQD
2020-12-15T16:36:55.739Z;ISIN;EZ532T6CF5G2;9.4195;360T;MONE;HKD;N/A;2.0E8;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407469304L2;false;TPAC,FULJ,ILQD
2020-12-15T16:36:55.739Z;ISIN;EZ4HVSVR4LF3;9.419308;360T;MONE;HKD;N/A;2.0E8;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407469304L1;false;TPAC,FULJ,ILQD
2020-12-15T16:32:02.251Z;ISIN;EZB02CFTV9M2;0.908723;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407468195L2;false;TPAC,FULJ,ILQD
2020-12-15T16:32:02.251Z;ISIN;EZ19RSK24SL6;0.905816;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407468195L1;false;TPAC,FULJ,ILQD
2020-12-15T16:31:32.004Z;ISIN;EZ156VQZWR85;9.7756944;360T;MONE;TRY;N/A;942895.61;TRY;2021-01-12T00:00:00.000Z;360T;1010000281407467667;false;FULJ,ILQD
2020-12-15T16:27:23.422Z;ISIN;EZ7YPZV1WX31;1.2155749;360T;MONE;USD;N/A;3.516E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407464764L1;false;TPAC,FULJ,ILQD
2020-12-15T16:27:23.422Z;ISIN;EZVH0CYTPP43;1.215625;360T;MONE;USD;N/A;3.516E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407464764L2;false;TPAC,FULJ,ILQD
2020-12-15T16:25:40.005Z;ISIN;EZ4K3C41J2L8;0.908038;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407467385L2;false;TPAC,FULJ,ILQD
2020-12-15T16:25:40.005Z;ISIN;EZ3XMGW942Q1;0.906493;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407467385L1;false;TPAC,FULJ,ILQD
2020-12-15T16:25:39.371Z;ISIN;EZBJVZT2KF19;126.056;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407465643L2;false;TPAC,FULJ,ILQD
2020-12-15T16:25:39.371Z;ISIN;EZ1312L9VDD1;126.0546;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407465643L1;false;TPAC,FULJ,ILQD
2020-12-15T16:24:26.467Z;ISIN;EZV1M7SPPSD9;1.60983;360T;MONE;AUD;N/A;567441.2;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407464010L2;false;TPAC,FULJ,ILQD
2020-12-15T16:24:26.467Z;ISIN;EZ3N58LZ9XN6;1.60981;360T;MONE;AUD;N/A;567441.2;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407464010L1;false;TPAC,FULJ,ILQD
2020-12-15T16:23:35.529Z;ISIN;EZ1601548KN2;1.716119;360T;MONE;NZD;N/A;2900000.0;NZD;2021-01-12T00:00:00.000Z;360T;1010000281407465333L1;false;TPAC,FULJ,ILQD
2020-12-15T16:23:35.529Z;ISIN;EZV63S6T4PZ7;1.71615;360T;MONE;NZD;N/A;2900000.0;NZD;2021-01-12T00:00:00.000Z;360T;1010000281407465333L2;false;TPAC,FULJ,ILQD
2020-12-15T16:23:01.224Z;ISIN;EZ24PJ465RG9;0.906233;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407467236L1;false;TPAC,FULJ,ILQD
2020-12-15T16:23:01.224Z;ISIN;EZ4K3C41J2L8;0.908256;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407467236L2;false;TPAC,FULJ,ILQD
2020-12-15T16:22:29.552Z;ISIN;EZ3N58LZ9XN6;1.610578;360T;MONE;AUD;N/A;8400000.0;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407465116L1;false;TPAC,FULJ,ILQD
2020-12-15T16:22:29.552Z;ISIN;EZV1M7SPPSD9;1.6106;360T;MONE;AUD;N/A;8400000.0;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407465116L2;false;TPAC,FULJ,ILQD
2020-12-15T16:20:31.269Z;ISIN;EZ55QBYHM943;20.112125;360T;MONE;MXN;N/A;2600000.0;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407464398L1;false;TPAC,FULJ,ILQD
2020-12-15T16:20:31.269Z;ISIN;EZ1Q803KT1G2;20.114425;360T;MONE;MXN;N/A;2600000.0;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407464398L2;false;TPAC,FULJ,ILQD
2020-12-15T16:20:12.063Z;ISIN;EZ7YPZV1WX31;1.2157651;360T;MONE;USD;N/A;2.19E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407463125L1;false;TPAC,FULJ,ILQD
2020-12-15T16:20:12.063Z;ISIN;EZVH0CYTPP43;1.215815;360T;MONE;USD;N/A;2.19E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407463125L2;false;TPAC,FULJ,ILQD
2020-12-15T16:20:06.506Z;ISIN;EZ1JPBKZQ7X4;1.0774869;360T;MONE;CHF;N/A;200800.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407462592L1;false;TPAC,FULJ,ILQD
2020-12-15T16:20:06.506Z;ISIN;EZV3J3J4WP92;1.07748;360T;MONE;CHF;N/A;200800.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407462592L2;false;TPAC,FULJ,ILQD
2020-12-15T16:17:31.199Z;ISIN;EZ3VJ9BYWMY9;1.216174;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407466793L2;false;TPAC,FULJ,ILQD
2020-12-15T16:17:31.199Z;ISIN;EZVH0CYTPP43;1.2158557;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407466793L1;false;TPAC,FULJ,ILQD
2020-12-15T16:17:11.744Z;ISIN;EZ90K7060XD7;1.54823;360T;MONE;CAD;N/A;1300000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407460997L1;false;TPAC,FULJ,ILQD
2020-12-15T16:17:11.744Z;ISIN;EZ3J8G88JMZ7;1.5498883;360T;MONE;CAD;N/A;1300000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407460997L2;false;TPAC,FULJ,ILQD
2020-12-15T16:14:23.818Z;ISIN;EZVH0CYTPP43;1.2156567;360T;MONE;USD;N/A;6381817.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407460832;false;FULJ,ILQD
2020-12-15T16:13:34.704Z;ISIN;EZ7YPZV1WX31;1.2155842;360T;MONE;USD;N/A;5250000.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407460771;false;FULJ,ILQD
2020-12-15T16:12:38.453Z;ISIN;EZVH0CYTPP43;1.215955;360T;MONE;USD;N/A;3.45E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407461452L2;false;TPAC,FULJ,ILQD
2020-12-15T16:12:38.453Z;ISIN;EZ7YPZV1WX31;1.2159051;360T;MONE;USD;N/A;3.45E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407461452L1;false;TPAC,FULJ,ILQD
2020-12-15T16:11:13.165Z;ISIN;EZ3VZ2SGMQH2;0.905265;360T;MONE;GBP;N/A;7038993.65;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407460576L1;false;TPAC,FULJ,ILQD
2020-12-15T16:11:13.165Z;ISIN;EZ67WR9LPLM8;0.90528;360T;MONE;GBP;N/A;7038993.65;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407460576L2;false;TPAC,FULJ,ILQD
2020-12-15T16:11:01.732Z;ISIN;EZ1JPBKZQ7X4;1.0774565;360T;MONE;CHF;N/A;493373.43;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407460565L1;false;TPAC,FULJ,ILQD
2020-12-15T16:11:01.732Z;ISIN;EZV3J3J4WP92;1.07745;360T;MONE;CHF;N/A;493373.43;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407460565L2;false;TPAC,FULJ,ILQD
2020-12-15T16:10:53.466Z;ISIN;EZBJVZT2KF19;126.089;360T;MONE;JPY;N/A;3.2101931E7;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407460415L2;false;TPAC,FULJ,ILQD
2020-12-15T16:10:53.466Z;ISIN;EZ1312L9VDD1;126.08725;360T;MONE;JPY;N/A;3.2101931E7;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407460415L1;false;TPAC,FULJ,ILQD
2020-12-15T16:10:36.675Z;ISIN;EZ3BFPWBB8K2;1.21592;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407466200L1;false;TPAC,FULJ,ILQD
2020-12-15T16:10:36.675Z;ISIN;EZ2757JX36G1;1.216206;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407466200L2;false;TPAC,FULJ,ILQD
2020-12-15T16:10:18.280Z;ISIN;EZVYYTDY9K08;10.6134926;360T;MONE;NOK;N/A;1044135.26;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407460123L1;false;TPAC,FULJ,ILQD
2020-12-15T16:10:18.280Z;ISIN;EZ6763HS4FY5;10.61369;360T;MONE;NOK;N/A;1044135.26;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407460123L2;false;TPAC,FULJ,ILQD
2020-12-15T16:10:10.381Z;ISIN;EZV4KQ3BRYX8;7.44137;360T;MONE;DKK;N/A;5600000.0;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407460113L2;false;TPAC,FULJ,ILQD
2020-12-15T16:10:10.381Z;ISIN;EZVXR1JH1MY6;7.441362;360T;MONE;DKK;N/A;5600000.0;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407460113L1;false;TPAC,FULJ,ILQD
2020-12-15T16:09:58.923Z;ISIN;EZ7YPZV1WX31;1.2158154;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407466181L1;false;TPAC,FULJ,ILQD
2020-12-15T16:09:58.923Z;ISIN;EZ1R88L0TMQ3;1.216012;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407466181L2;false;TPAC,FULJ,ILQD
2020-12-15T16:09:27.897Z;ISIN;EZ8FL6QW7647;10.19041;360T;MONE;SEK;N/A;8470874.6;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407459843L2;false;TPAC,FULJ,ILQD
2020-12-15T16:09:27.897Z;ISIN;EZ763K5DC4V7;10.1903205;360T;MONE;SEK;N/A;8470874.6;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407459843L1;false;TPAC,FULJ,ILQD
2020-12-15T16:09:19.517Z;ISIN;EZ3V0VFW9SY1;1.2179716;360T;MONE;USD;N/A;70000.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407444918;false;FULJ,ILQD
2020-12-15T16:09:18.615Z;ISIN;EZV1M7SPPSD9;1.61185;360T;MONE;AUD;N/A;283720.6;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407459537L2;false;TPAC,FULJ,ILQD
2020-12-15T16:09:18.615Z;ISIN;EZ3N58LZ9XN6;1.611826;360T;MONE;AUD;N/A;283720.6;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407459537L1;false;TPAC,FULJ,ILQD
2020-12-15T16:09:04.673Z;ISIN;EZ90K7060XD7;1.5487;360T;MONE;CAD;N/A;295003.52;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407459398L2;false;TPAC,FULJ,ILQD
2020-12-15T16:09:04.673Z;ISIN;EZ4BDRZ3M316;1.548674;360T;MONE;CAD;N/A;295003.52;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407459398L1;false;TPAC,FULJ,ILQD
2020-12-15T16:08:40.903Z;ISIN;EZ7F7R7D9QR8;6.120117;360T;MONE;DKK;N/A;4.2E7;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407466042L1;false;TPAC,FULJ,ILQD
2020-12-15T16:08:40.903Z;ISIN;EZ37CHHQ8TH4;6.115451;360T;MONE;DKK;N/A;4.2E7;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407466042L2;false;TPAC,FULJ,ILQD
2020-12-15T16:08:03.503Z;ISIN;EZ6K2XKHLQ74;6.1161516;360T;MONE;DKK;N/A;4.5E7;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407465573L2;false;TPAC,FULJ,ILQD
2020-12-15T16:08:03.503Z;ISIN;EZ9XKWTBY3W8;6.12057;360T;MONE;DKK;N/A;4.5E7;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407465573L1;false;TPAC,FULJ,ILQD
2020-12-15T16:07:22.116Z;ISIN;EZ7TLF3L3V70;0.88629;360T;MONE;CHF;N/A;2.0E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407465228L1;false;TPAC,FULJ,ILQD
2020-12-15T16:07:22.116Z;ISIN;EZ72G4WGXYR2;0.885386;360T;MONE;CHF;N/A;2.0E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407465228L2;false;TPAC,FULJ,ILQD
2020-12-15T16:06:56.473Z;ISIN;EZ12MQHYZ0M7;0.886533;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407463922L1;false;TPAC,FULJ,ILQD
2020-12-15T16:06:56.473Z;ISIN;EZ39GFJTVBS1;0.885638;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407463922L2;false;TPAC,FULJ,ILQD
2020-12-15T16:03:40.474Z;ISIN;EZ46FYFP9CF0;0.913783;360T;MONE;GBP;N/A;1200000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407459783;false;FULJ,ILQD
2020-12-15T16:03:39.314Z;ISIN;EZ8YS7RWDY39;0.9138978;360T;MONE;GBP;N/A;4800000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407459682;false;FULJ,ILQD
2020-12-15T16:01:47.112Z;ISIN;EZ7YPZV1WX31;1.21531;360T;MONE;USD;N/A;3.45E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407457185L1;false;TPAC,FULJ,ILQD
2020-12-15T16:01:47.112Z;ISIN;EZVH0CYTPP43;1.2153609;360T;MONE;USD;N/A;3.45E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407457185L2;false;TPAC,FULJ,ILQD
2020-12-15T16:01:41.745Z;ISIN;EZ3VZ2SGMQH2;0.9073348;360T;MONE;GBP;N/A;7038993.65;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407456995L1;false;TPAC,FULJ,ILQD
2020-12-15T16:01:41.745Z;ISIN;EZ67WR9LPLM8;0.90735;360T;MONE;GBP;N/A;7038993.65;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407456995L2;false;TPAC,FULJ,ILQD
2020-12-15T16:01:36.121Z;ISIN;EZV3J3J4WP92;1.07712;360T;MONE;CHF;N/A;493373.43;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407456861L2;false;TPAC,FULJ,ILQD
2020-12-15T16:01:36.121Z;ISIN;EZ1JPBKZQ7X4;1.0771278;360T;MONE;CHF;N/A;493373.43;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407456861L1;false;TPAC,FULJ,ILQD
2020-12-15T16:01:30.583Z;ISIN;EZBJVZT2KF19;126.08;360T;MONE;JPY;N/A;3.2101931E7;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407456831L2;false;TPAC,FULJ,ILQD
2020-12-15T16:01:30.583Z;ISIN;EZ1312L9VDD1;126.07841;360T;MONE;JPY;N/A;3.2101931E7;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407456831L1;false;TPAC,FULJ,ILQD
2020-12-15T16:01:25.982Z;ISIN;EZ6763HS4FY5;10.6168;360T;MONE;NOK;N/A;1044135.26;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407456586L2;false;TPAC,FULJ,ILQD
2020-12-15T16:01:25.982Z;ISIN;EZVYYTDY9K08;10.616584;360T;MONE;NOK;N/A;1044135.26;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407456586L1;false;TPAC,FULJ,ILQD
2020-12-15T16:01:19.035Z;ISIN;EZV4KQ3BRYX8;7.44196;360T;MONE;DKK;N/A;5600000.0;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407456481L2;false;TPAC,FULJ,ILQD
2020-12-15T16:01:19.035Z;ISIN;EZVXR1JH1MY6;7.4419476;360T;MONE;DKK;N/A;5600000.0;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407456481L1;false;TPAC,FULJ,ILQD
2020-12-15T16:01:10.826Z;ISIN;EZ763K5DC4V7;10.186705;360T;MONE;SEK;N/A;8470874.6;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407455866L1;false;TPAC,FULJ,ILQD
2020-12-15T16:01:10.826Z;ISIN;EZ8FL6QW7647;10.1868;360T;MONE;SEK;N/A;8470874.6;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407455866L2;false;TPAC,FULJ,ILQD
2020-12-15T16:01:04.179Z;ISIN;EZ3N58LZ9XN6;1.611827;360T;MONE;AUD;N/A;283720.6;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407455737L1;false;TPAC,FULJ,ILQD
2020-12-15T16:01:04.179Z;ISIN;EZV1M7SPPSD9;1.61185;360T;MONE;AUD;N/A;283720.6;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407455737L2;false;TPAC,FULJ,ILQD
2020-12-15T16:00:56.981Z;ISIN;EZ4BDRZ3M316;1.5474659;360T;MONE;CAD;N/A;295003.52;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407455420L1;false;TPAC,FULJ,ILQD
2020-12-15T16:00:56.981Z;ISIN;EZ90K7060XD7;1.54749;360T;MONE;CAD;N/A;295003.52;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407455420L2;false;TPAC,FULJ,ILQD
2020-12-15T15:57:53.917Z;ISIN;EZ1YT4Z6WNT5;1.217909;360T;MONE;USD;N/A;3.861E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407454221L2;false;TPAC,FULJ,ILQD
2020-12-15T15:57:53.917Z;ISIN;EZ7YPZV1WX31;1.215066;360T;MONE;USD;N/A;3.516E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407454221L1;false;TPAC,FULJ,ILQD
2020-12-15T15:56:51.961Z;ISIN;EZB260H31ZK3;103.57259;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407457288L2;false;TPAC,FULJ,ILQD
