Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-15T18:59:55.323Z;ISIN;EZV02CLL9K51;1.6641605;360T;MONE;NZD;N/A;106000.0;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467267295;false;FULJ,ILQD
2021-09-15T17:14:57.917Z;ISIN;EZBKBGJNM175;19.87056;360T;MONE;MXN;N/A;6.5E8;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467320930L1;false;TPAC,FULJ,ILQD
2021-09-15T17:14:57.917Z;ISIN;EZVLF327QQ02;19.87436;360T;MONE;MXN;N/A;6.5E8;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467320930L2;false;TPAC,FULJ,ILQD
2021-09-15T16:43:44.550Z;ISIN;EZ6ZZ5K12V10;1.66285;360T;MONE;NZD;N/A;6500000.0;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467320522L1;false;TPAC,FULJ,ILQD
2021-09-15T16:43:44.550Z;ISIN;EZVT9YQMX0S8;1.66288;360T;MONE;NZD;N/A;6500000.0;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467320522L2;false;TPAC,FULJ,ILQD
2021-09-15T16:42:26.676Z;ISIN;EZ3LW71FQ5C2;129.1582;360T;MONE;JPY;N/A;1.75E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467320481L1;false;TPAC,FULJ,ILQD
2021-09-15T16:42:26.676Z;ISIN;EZ4SBQTCBNF9;129.16;360T;MONE;JPY;N/A;1.75E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467320481L2;false;TPAC,FULJ,ILQD
2021-09-15T16:41:09.299Z;ISIN;EZ1KYMGF7LH6;1.6119;360T;MONE;AUD;N/A;1.15E7;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467320248L1;false;TPAC,FULJ,ILQD
2021-09-15T16:41:09.299Z;ISIN;EZ5G4P668HG9;1.61192;360T;MONE;AUD;N/A;1.15E7;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467320248L2;false;TPAC,FULJ,ILQD
2021-09-15T16:32:01.102Z;ISIN;EZ1LCS40ZS61;109.39082;360T;MONE;JPY;N/A;8.386E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467325093L1;false;TPAC,FULJ,ILQD
2021-09-15T16:32:01.102Z;ISIN;EZ1DKWJM2MS3;109.39;360T;MONE;JPY;N/A;8.386E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467325093L2;false;TPAC,FULJ,ILQD
2021-09-15T16:31:25.525Z;ISIN;EZ993MZNZSP5;8.5879;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467325058L2;false;TPAC,FULJ,ILQD
2021-09-15T16:31:25.525Z;ISIN;EZVK0627M9F8;8.5878875;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467325058L1;false;TPAC,FULJ,ILQD
2021-09-15T16:31:11.061Z;ISIN;EZ93WTC1ZPZ3;0.91955;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467324877L2;false;TPAC,FULJ,ILQD
2021-09-15T16:31:11.061Z;ISIN;EZ7NHC15QLG4;0.9195726;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467324877L1;false;TPAC,FULJ,ILQD
2021-09-15T16:30:57.961Z;ISIN;EZ70DRTQV9B0;0.7324;360T;MONE;USD;N/A;100000.0;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467324773L2;false;TPAC,FULJ,ILQD
2021-09-15T16:30:57.961Z;ISIN;EZVD9G2WDZT5;0.7323995;360T;MONE;USD;N/A;100000.0;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467324773L1;false;TPAC,FULJ,ILQD
2021-09-15T16:27:56.644Z;ISIN;EZ1WRYPC9HB6;1.1812586;360T;MONE;USD;N/A;2500.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467321133;false;FULJ,ILQD
2021-09-15T16:16:23.414Z;ISIN;EZ8XQ4CBNTL1;0.8540665;360T;MONE;GBP;N/A;18500.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467320492;false;FULJ,ILQD
2021-09-15T16:03:29.639Z;ISIN;EZZ99GYV8RD8;9.192356;360T;MONE;HKD;N/A;400000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467321011;false;FULJ,ILQD
2021-09-15T16:00:59.113Z;ISIN;EZVWBWVX3FC8;1.26564;360T;MONE;CAD;N/A;4467000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467315974L2;false;TPAC,FULJ,ILQD
2021-09-15T16:00:59.113Z;ISIN;EZB77TVHKD42;1.265494;360T;MONE;CAD;N/A;4467000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467315974L1;false;TPAC,FULJ,ILQD
2021-09-15T15:58:06.202Z;ISIN;EZ4YMMTNF7R2;9.1982565;360T;MONE;HKD;N/A;400000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467320268;false;FULJ,ILQD
2021-09-15T15:56:27.215Z;ISIN;EZ5VQRHM6PV8;1.1814176;360T;MONE;USD;N/A;150000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467312692;false;FULJ,ILQD
2021-09-15T15:43:41.512Z;ISIN;EZ1WRYPC9HB6;1.1816271;360T;MONE;USD;N/A;3000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467316178L1;false;TPAC,FULJ,ILQD
2021-09-15T15:43:41.512Z;ISIN;EZ9WBYKLGCV3;1.18165;360T;MONE;USD;N/A;3000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467316178L2;false;TPAC,FULJ,ILQD
2021-09-15T15:31:28.513Z;ISIN;EZ1WRYPC9HB6;1.1817167;360T;MONE;USD;N/A;200000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314657;false;FULJ,ILQD
2021-09-15T15:30:31.722Z;ISIN;EZ1WRYPC9HB6;1.1816572;360T;MONE;USD;N/A;2.9E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314564L1;false;TPAC,FULJ,ILQD
2021-09-15T15:30:31.722Z;ISIN;EZ5YC7DMND48;1.1817458;360T;MONE;USD;N/A;2.9E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314564L2;false;TPAC,FULJ,ILQD
2021-09-15T15:30:15.248Z;ISIN;EZ3C60WSD1S1;1.1837618;360T;MONE;USD;N/A;1.1E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314545L2;false;TPAC,FULJ,ILQD
2021-09-15T15:30:15.248Z;ISIN;EZ9WBYKLGCV3;1.18166;360T;MONE;USD;N/A;1.1E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314545L1;false;TPAC,FULJ,ILQD
2021-09-15T15:22:05.075Z;ISIN;EZ6Y7SC52RR9;0.855937;360T;MONE;GBP;N/A;3.26E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467307383L2;false;TPAC,FULJ,ILQD
2021-09-15T15:22:05.075Z;ISIN;EZ8XQ4CBNTL1;0.853874;360T;MONE;GBP;N/A;3.26E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467307383L1;false;TPAC,FULJ,ILQD
2021-09-15T15:19:17.675Z;ISIN;EZ1WRYPC9HB6;1.1813861;360T;MONE;USD;N/A;780000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467312875;false;FULJ,ILQD
2021-09-15T15:18:41.831Z;ISIN;EZ3425NJG5Q2;3.683;360T;MONE;QAR;N/A;400000.0;QAR;2021-10-13T00:00:00.000Z;360T;1010000281467314790L2;false;TPAC,FULJ,ILQD
2021-09-15T15:18:41.831Z;ISIN;EZ4TB0RCQTR2;3.68298;360T;MONE;QAR;N/A;400000.0;QAR;2021-10-13T00:00:00.000Z;360T;1010000281467314790L1;false;TPAC,FULJ,ILQD
2021-09-15T15:17:28.544Z;ISIN;EZJGW2YWHPP2;1.5849109;360T;MONE;SGD;N/A;5000000.0;SGD;2021-10-13T00:00:00.000Z;360T;1010000281467314413L1;false;TPAC,FULJ,ILQD
2021-09-15T15:17:28.544Z;ISIN;EZBH3CXPND84;1.58494;360T;MONE;SGD;N/A;5000000.0;SGD;2021-10-13T00:00:00.000Z;360T;1010000281467314413L2;false;TPAC,FULJ,ILQD
2021-09-15T15:16:43.165Z;ISIN;EZ6ZZ5K12V10;1.6635756;360T;MONE;NZD;N/A;6100000.0;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467314128L1;false;TPAC,FULJ,ILQD
2021-09-15T15:16:43.165Z;ISIN;EZVT9YQMX0S8;1.6636;360T;MONE;NZD;N/A;6100000.0;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467314128L2;false;TPAC,FULJ,ILQD
2021-09-15T15:15:44.067Z;ISIN;EZ4SBQTCBNF9;129.206;360T;MONE;JPY;N/A;2.275E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467313942L2;false;TPAC,FULJ,ILQD
2021-09-15T15:15:44.067Z;ISIN;EZ3LW71FQ5C2;129.20451;360T;MONE;JPY;N/A;2.275E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467313942L1;false;TPAC,FULJ,ILQD
2021-09-15T15:15:17.707Z;ISIN;EZ76X5YKYBZ1;1.1908649;360T;MONE;USD;N/A;1000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314390;false;FULJ,ILQD
2021-09-15T15:13:38.656Z;ISIN;EZ4ZYMS1QQ79;21.44465;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314311L1;false;TPAC,FULJ,ILQD
2021-09-15T15:13:38.656Z;ISIN;EZ6HB0HCJZW7;21.445;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314311L2;false;TPAC,FULJ,ILQD
2021-09-15T15:13:00.994Z;ISIN;EZ5G4P668HG9;1.61346;360T;MONE;AUD;N/A;700000.0;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467313862L2;false;TPAC,FULJ,ILQD
2021-09-15T15:13:00.994Z;ISIN;EZ1KYMGF7LH6;1.6134329;360T;MONE;AUD;N/A;700000.0;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467313862L1;false;TPAC,FULJ,ILQD
2021-09-15T15:12:18.365Z;ISIN;EZVLF327QQ02;19.89668;360T;MONE;MXN;N/A;1.785E8;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467313766L2;false;TPAC,FULJ,ILQD
2021-09-15T15:12:18.365Z;ISIN;EZBKBGJNM175;19.89193;360T;MONE;MXN;N/A;1.785E8;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467313766L1;false;TPAC,FULJ,ILQD
2021-09-15T15:11:56.577Z;ISIN;EZ4ZYMS1QQ79;21.43606;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314274L1;false;TPAC,FULJ,ILQD
2021-09-15T15:11:56.577Z;ISIN;EZ6HB0HCJZW7;21.4364;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467314274L2;false;TPAC,FULJ,ILQD
2021-09-15T15:11:14.332Z;ISIN;EZ2CD4R74N89;1.26435;360T;MONE;CAD;N/A;7.59E7;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467313736L2;false;TPAC,FULJ,ILQD
2021-09-15T15:11:14.332Z;ISIN;EZ77NRP4L473;1.26435;360T;MONE;CAD;N/A;7.59E7;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467313736L1;false;TPAC,FULJ,ILQD
2021-09-15T15:06:00.211Z;ISIN;EZ6P9BM5GB16;1.49422;360T;MONE;CAD;N/A;2220000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467311130L1;false;TPAC,FULJ,ILQD
2021-09-15T15:06:00.211Z;ISIN;EZYBPGQ5Z2L7;1.497074;360T;MONE;CAD;N/A;2238000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467311130L2;false;TPAC,FULJ,ILQD
2021-09-15T15:05:32.301Z;ISIN;EZV4QK1R5PC0;25.3472;360T;MONE;CZK;N/A;1.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467313521L2;false;TPAC,FULJ,ILQD
2021-09-15T15:05:32.301Z;ISIN;EZ5R3W886NB5;25.346313;360T;MONE;CZK;N/A;1.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467313521L1;false;TPAC,FULJ,ILQD
2021-09-15T15:05:24.348Z;ISIN;EZ4ZYMS1QQ79;21.44426;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467312985L1;false;TPAC,FULJ,ILQD
2021-09-15T15:05:24.348Z;ISIN;EZ6HB0HCJZW7;21.4446;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467312985L2;false;TPAC,FULJ,ILQD
2021-09-15T15:04:56.294Z;ISIN;EZ9WBYKLGCV3;1.18185;360T;MONE;USD;N/A;3000000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467312703L1;false;TPAC,FULJ,ILQD
2021-09-15T15:04:56.294Z;ISIN;EZ542WK2JJH0;1.183292;360T;MONE;USD;N/A;3000000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467312703L2;false;TPAC,FULJ,ILQD
2021-09-15T15:04:52.573Z;ISIN;EZ44L90YNL47;1.182683;360T;MONE;USD;N/A;5.58E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467309675L2;false;TPAC,FULJ,ILQD
2021-09-15T15:04:52.573Z;ISIN;EZ9WBYKLGCV3;1.18186;360T;MONE;USD;N/A;5.58E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467309675L1;false;TPAC,FULJ,ILQD
2021-09-15T15:04:25.954Z;ISIN;EZ4ZYMS1QQ79;21.443161;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467312863L1;false;TPAC,FULJ,ILQD
2021-09-15T15:04:25.954Z;ISIN;EZ6HB0HCJZW7;21.4435;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467312863L2;false;TPAC,FULJ,ILQD
2021-09-15T15:03:44.399Z;ISIN;EZTJ53LXRZD4;72.51134;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467312652L1;false;TPAC,FULJ,ILQD
2021-09-15T15:03:44.399Z;ISIN;EZVDWR76NY53;72.5986347;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467312652L2;false;TPAC,FULJ,ILQD
2021-09-15T15:03:39.504Z;ISIN;EZ8R8S7YDBS4;1.08639;360T;MONE;CHF;N/A;3.4932E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467309231L1;false;TPAC,FULJ,ILQD
2021-09-15T15:03:39.504Z;ISIN;EZ8FCG5BPVS9;1.085749;360T;MONE;CHF;N/A;3.502E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467309231L2;false;TPAC,FULJ,ILQD
2021-09-15T15:03:21.343Z;ISIN;EZ7ZVWP193N0;9.1980059;360T;MONE;HKD;N/A;1800000.0;HKD;2021-10-13T00:00:00.000Z;360T;1010000281467307944;false;FULJ,ILQD
2021-09-15T15:03:17.785Z;ISIN;EZ8JKSFHRHL0;1.181898;360T;MONE;USD;N/A;3385000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467312550L1;false;TPAC,FULJ,ILQD
2021-09-15T15:03:17.785Z;ISIN;EZ542WK2JJH0;1.183252;360T;MONE;USD;N/A;3385000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467312550L2;false;TPAC,FULJ,ILQD
2021-09-15T15:02:44.835Z;ISIN;EZ9WBYKLGCV3;1.18167;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467307773L1;false;TPAC,FULJ,ILQD
2021-09-15T15:02:44.835Z;ISIN;EZ3C60WSD1S1;1.183787;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467307773L2;false;TPAC,FULJ,ILQD
2021-09-15T15:02:43.868Z;ISIN;EZ9WBYKLGCV3;1.18167;360T;MONE;USD;N/A;3000000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467312544L1;false;TPAC,FULJ,ILQD
2021-09-15T15:02:43.868Z;ISIN;EZ542WK2JJH0;1.183112;360T;MONE;USD;N/A;3000000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467312544L2;false;TPAC,FULJ,ILQD
2021-09-15T15:01:09.628Z;ISIN;EZ2BSBLK8XR5;8.5755;360T;MONE;SEK;N/A;4.1626759E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467312245L1;false;TPAC,FULJ,ILQD
2021-09-15T15:01:09.628Z;ISIN;EZ5X6K1SZ7Z5;8.571346;360T;MONE;SEK;N/A;4.1626759E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467312245L2;false;TPAC,FULJ,ILQD
2021-09-15T15:00:14.013Z;ISIN;EZ5YC7DMND48;1.1818858;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467307566L2;false;TPAC,FULJ,ILQD
2021-09-15T15:00:14.013Z;ISIN;EZ9WBYKLGCV3;1.18182;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467307566L1;false;TPAC,FULJ,ILQD
2021-09-15T15:00:13.127Z;ISIN;EZ9GZD78DBS6;0.855961;360T;MONE;GBP;N/A;1.474E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467307482L2;false;TPAC,FULJ,ILQD
2021-09-15T15:00:13.127Z;ISIN;EZ2PXZD10WB5;0.85454;360T;MONE;GBP;N/A;1.48E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467307482L1;false;TPAC,FULJ,ILQD
2021-09-15T15:00:07.028Z;ISIN;EZVPZ7WTM528;20.050891;360T;MONE;MXN;N/A;3.59857825E8;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467312060L2;false;TPAC,FULJ,ILQD
2021-09-15T15:00:07.028Z;ISIN;EZVLF327QQ02;19.889974;360T;MONE;MXN;N/A;3.59857825E8;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467312060L1;false;TPAC,FULJ,ILQD
2021-09-15T14:58:36.563Z;ISIN;EZ7R4FGXGRF3;109.2361;360T;MONE;JPY;N/A;3.17563351E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467311615L2;false;TPAC,FULJ,ILQD
2021-09-15T14:58:36.563Z;ISIN;EZ1DKWJM2MS3;109.288;360T;MONE;JPY;N/A;3.17563351E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467311615L1;false;TPAC,FULJ,ILQD
2021-09-15T14:56:51.805Z;ISIN;EZ9WBYKLGCV3;1.18188;360T;MONE;USD;N/A;7.797E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467307292L1;false;TPAC,FULJ,ILQD
2021-09-15T14:56:51.805Z;ISIN;EZ3C60WSD1S1;1.1839872;360T;MONE;USD;N/A;7.801E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467307292L2;false;TPAC,FULJ,ILQD
2021-09-15T14:56:39.964Z;ISIN;EZ2BQW5HB4Y8;1.2647607;360T;MONE;CAD;N/A;5126933.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467311140L2;false;TPAC,FULJ,ILQD
2021-09-15T14:56:39.964Z;ISIN;EZB77TVHKD42;1.2646623;360T;MONE;CAD;N/A;5126933.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467311140L1;false;TPAC,FULJ,ILQD
2021-09-15T14:56:05.212Z;ISIN;EZ2FG91Q7Y00;1.1836388;360T;MONE;USD;N/A;2000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467311101L2;false;TPAC,FULJ,ILQD
2021-09-15T14:56:05.212Z;ISIN;EZ5YC7DMND48;1.1815361;360T;MONE;USD;N/A;2000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467311101L1;false;TPAC,FULJ,ILQD
2021-09-15T14:55:36.848Z;ISIN;EZ9WBYKLGCV3;1.18118;360T;MONE;USD;N/A;3000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467311024L1;false;TPAC,FULJ,ILQD
2021-09-15T14:55:36.848Z;ISIN;EZ2JDVG5G7R8;1.185825;360T;MONE;USD;N/A;3000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467311024L2;false;TPAC,FULJ,ILQD
2021-09-15T14:54:43.824Z;ISIN;EZVLJ6YSLWY5;38.8287;360T;MONE;THB;N/A;6.0E7;THB;2021-10-13T00:00:00.000Z;360T;1010000281467310352L1;false;TPAC,FULJ,ILQD
2021-09-15T14:54:43.824Z;ISIN;EZ4XB3GFZH70;38.9337;360T;MONE;THB;N/A;6.0E7;THB;2021-10-13T00:00:00.000Z;360T;1010000281467310352L2;false;TPAC,FULJ,ILQD
2021-09-15T14:53:29.540Z;ISIN;EZ66Z6720WP1;10.137138;360T;MONE;NOK;N/A;1.1E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467310041L1;false;TPAC,FULJ,ILQD
2021-09-15T14:53:29.540Z;ISIN;EZJ9H4F2G453;10.138347;360T;MONE;NOK;N/A;1.1E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467310041L2;false;TPAC,FULJ,ILQD
2021-09-15T14:53:21.242Z;ISIN;EZ1WRYPC9HB6;1.1815575;360T;MONE;USD;N/A;100000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467308908L1;false;TPAC,FULJ,ILQD
2021-09-15T14:50:33.719Z;ISIN;EZ1WRYPC9HB6;1.1812276;360T;MONE;USD;N/A;2570000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467308880;false;FULJ,ILQD
2021-09-15T14:44:04.183Z;ISIN;EZ2H1Y0V91W9;1.1812;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467304512L1;false;TPAC,FULJ,ILQD
2021-09-15T14:44:04.183Z;ISIN;EZ4L8S7YG7B9;1.1813574;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467304512L2;false;TPAC,FULJ,ILQD
2021-09-15T14:43:39.157Z;ISIN;EZVDWR76NY53;72.6371671;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467305643L2;false;TPAC,FULJ,ILQD
2021-09-15T14:43:39.157Z;ISIN;EZTJ53LXRZD4;72.54942;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467305643L1;false;TPAC,FULJ,ILQD
2021-09-15T14:43:02.214Z;ISIN;EZTJ53LXRZD4;72.55872;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467305583L1;false;TPAC,FULJ,ILQD
2021-09-15T14:43:02.214Z;ISIN;EZ6PZ8W58RQ3;72.5711246;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467305583L2;false;TPAC,FULJ,ILQD
2021-09-15T14:41:58.240Z;ISIN;EZ2LKTX41J12;0.10706264;360T;MONE;CHF;N/A;5.4E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467307802L2;false;TPAC,FULJ,ILQD
2021-09-15T14:41:58.240Z;ISIN;EZV4HNKXVRV6;0.107231;360T;MONE;CHF;N/A;5.0E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467307802L1;false;TPAC,FULJ,ILQD
2021-09-15T14:41:00.103Z;ISIN;EZV4QK1R5PC0;25.312;360T;MONE;CZK;N/A;1.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467305395L1;false;TPAC,FULJ,ILQD
2021-09-15T14:41:00.103Z;ISIN;EZB17GSCVS99;25.90024;360T;MONE;CZK;N/A;1.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467305395L2;false;TPAC,FULJ,ILQD
2021-09-15T14:40:30.335Z;ISIN;EZ7PN3MS8322;1.3834057;360T;MONE;USD;N/A;317899.59;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467306962;false;FULJ,ILQD
2021-09-15T14:40:06.577Z;ISIN;EZ7RPXKCR3D9;349.291;360T;MONE;HUF;N/A;4000000.0;HUF;2021-10-13T00:00:00.000Z;360T;1010000281467305175L2;false;TPAC,FULJ,ILQD
2021-09-15T14:40:06.577Z;ISIN;EZ5KKV3GVR95;349.153;360T;MONE;HUF;N/A;4000000.0;HUF;2021-10-13T00:00:00.000Z;360T;1010000281467305175L1;false;TPAC,FULJ,ILQD
2021-09-15T14:37:19.820Z;ISIN;EZ6HB0HCJZW7;21.436;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467304670L1;false;TPAC,FULJ,ILQD
2021-09-15T14:37:19.820Z;ISIN;EZC2PQJPGXJ1;21.75433;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467304670L2;false;TPAC,FULJ,ILQD
2021-09-15T14:36:46.408Z;ISIN;EZ30GR1HL9N1;0.118084;360T;MONE;CHF;N/A;3.762E7;HKD;2021-10-13T00:00:00.000Z;360T;1010000281467306412L1;false;TPAC,FULJ,ILQD
2021-09-15T14:36:46.408Z;ISIN;EZTW4ZYXHW57;0.11783798;360T;MONE;CHF;N/A;3.878E7;HKD;2021-10-13T00:00:00.000Z;360T;1010000281467306412L2;false;TPAC,FULJ,ILQD
2021-09-15T14:35:09.547Z;ISIN;EZBKBGJNM175;19.91135;360T;MONE;MXN;N/A;3.85E8;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467304161L1;false;TPAC,FULJ,ILQD
2021-09-15T14:35:09.547Z;ISIN;EZVLF327QQ02;19.914125;360T;MONE;MXN;N/A;3.85E8;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467304161L2;false;TPAC,FULJ,ILQD
2021-09-15T14:34:11.366Z;ISIN;EZ332JF56RF1;1.34122;360T;MONE;SGD;N/A;3.3E7;SGD;2021-10-13T00:00:00.000Z;360T;1010000281467304068L2;false;TPAC,FULJ,ILQD
2021-09-15T14:34:11.366Z;ISIN;EZVTQM4DL1P1;1.341213;360T;MONE;SGD;N/A;3.3E7;SGD;2021-10-13T00:00:00.000Z;360T;1010000281467304068L1;false;TPAC,FULJ,ILQD
2021-09-15T14:33:54.594Z;ISIN;EZVWG3KVDWB0;0.6717814;360T;MONE;CHF;N/A;1.573E7;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467304788L2;false;TPAC,FULJ,ILQD
2021-09-15T14:33:54.594Z;ISIN;EZ7581QPQ1B1;0.67303;360T;MONE;CHF;N/A;1.523E7;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467304788L1;false;TPAC,FULJ,ILQD
2021-09-15T14:33:45.156Z;ISIN;EZ6PZ8W58RQ3;72.5974418;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467303985L2;false;TPAC,FULJ,ILQD
2021-09-15T14:33:45.156Z;ISIN;EZTJ53LXRZD4;72.58502;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467303985L1;false;TPAC,FULJ,ILQD
